createdAt,value
2019-01-30T00:00:48.514Z,11.33
2019-01-30T00:03:16.976Z,11.57
2019-01-30T00:05:45.478Z,11.40
2019-01-30T00:08:14.101Z,11.37
2019-01-30T00:10:42.597Z,12.03
2019-01-30T00:13:11.111Z,11.00
2019-01-30T00:15:39.535Z,11.47
2019-01-30T00:18:08.079Z,11.03
2019-01-30T00:20:36.558Z,11.10
2019-01-30T00:23:05.234Z,10.93
2019-01-30T00:25:33.728Z,11.10
2019-01-30T00:28:02.202Z,10.63
2019-01-30T00:30:30.974Z,10.40
2019-01-30T00:32:59.455Z,10.30
2019-01-30T00:35:28.091Z,10.40
2019-01-30T00:37:58.475Z,10.73
2019-01-30T00:40:27.115Z,10.53
2019-01-30T00:42:55.528Z,10.30
2019-01-30T00:45:24.080Z,10.50
2019-01-30T00:47:55.470Z,10.43
2019-01-30T00:50:27.028Z,10.43
2019-01-30T00:52:55.506Z,10.97
2019-01-30T00:55:23.942Z,10.30
2019-01-30T00:57:52.440Z,10.13
2019-01-30T01:00:28.898Z,10.07
2019-01-30T01:02:57.352Z,9.70
2019-01-30T01:05:25.907Z,10.50
2019-01-30T01:07:54.496Z,10.53
2019-01-30T01:10:23.086Z,10.90
2019-01-30T01:12:51.570Z,9.77
2019-01-30T01:15:20.130Z,9.90
2019-01-30T01:17:48.720Z,9.77
2019-01-30T01:20:19.613Z,9.23
2019-01-30T01:22:48.104Z,10.17
2019-01-30T01:25:17.526Z,10.87
2019-01-30T01:27:46.184Z,9.87
2019-01-30T01:30:26.720Z,9.67
2019-01-30T01:32:55.427Z,10.57
2019-01-30T01:35:24.147Z,9.90
2019-01-30T01:37:52.675Z,9.87
2019-01-30T01:40:21.212Z,9.50
2019-01-30T01:42:49.737Z,10.07
2019-01-30T01:45:20.116Z,9.90
2019-01-30T01:47:48.599Z,9.40
2019-01-30T01:50:18.598Z,9.40
2019-01-30T01:52:47.063Z,9.77
2019-01-30T01:55:15.557Z,9.70
2019-01-30T01:57:43.981Z,9.00
2019-01-30T02:00:15.548Z,8.83
2019-01-30T02:02:43.970Z,9.83
2019-01-30T02:05:14.828Z,8.90
2019-01-30T02:07:43.554Z,8.30
2019-01-30T02:10:15.056Z,7.50
2019-01-30T02:12:43.477Z,7.87
2019-01-30T02:15:17.414Z,7.93
2019-01-30T02:17:45.944Z,7.50
2019-01-30T02:20:16.886Z,7.43
2019-01-30T02:22:45.469Z,7.77
2019-01-30T02:25:13.897Z,7.57
2019-01-30T02:27:42.306Z,7.50
2019-01-30T02:30:22.493Z,7.27
2019-01-30T02:32:51.023Z,6.97
2019-01-30T02:35:19.567Z,7.10
2019-01-30T02:37:48.116Z,7.13
2019-01-30T02:40:18.878Z,7.20
2019-01-30T02:42:47.482Z,6.53
2019-01-30T02:45:24.109Z,6.90
2019-01-30T02:47:52.653Z,7.00
2019-01-30T02:50:21.315Z,6.90
2019-01-30T02:52:50.057Z,7.20
2019-01-30T02:55:19.312Z,6.90
2019-01-30T02:57:47.998Z,6.60
2019-01-30T03:00:27.418Z,6.23
2019-01-30T03:02:55.993Z,6.57
2019-01-30T03:05:24.600Z,6.37
2019-01-30T03:07:53.293Z,6.33
2019-01-30T03:10:23.009Z,5.97
2019-01-30T03:12:51.489Z,6.40
2019-01-30T03:15:20.850Z,5.87
2019-01-30T03:17:50.814Z,5.93
2019-01-30T03:20:23.813Z,5.80
2019-01-30T03:22:52.402Z,6.00
2019-01-30T03:25:22.561Z,5.70
2019-01-30T03:27:51.265Z,5.83
2019-01-30T03:30:24.927Z,5.70
2019-01-30T03:32:53.687Z,5.60
2019-01-30T03:35:22.400Z,5.87
2019-01-30T03:37:50.813Z,6.10
2019-01-30T03:40:20.897Z,6.27
2019-01-30T03:42:49.714Z,5.57
2019-01-30T03:45:22.955Z,6.00
2019-01-30T03:47:51.544Z,5.60
2019-01-30T03:50:20.025Z,5.37
2019-01-30T03:52:48.480Z,5.70
2019-01-30T03:55:18.438Z,5.87
2019-01-30T03:57:46.937Z,5.80
2019-01-30T04:00:20.453Z,5.30
2019-01-30T04:02:49.078Z,6.03
2019-01-30T04:05:17.538Z,5.60
2019-01-30T04:07:46.000Z,5.37
2019-01-30T04:10:22.819Z,5.97
2019-01-30T04:12:51.564Z,5.20
2019-01-30T04:15:20.415Z,5.00
2019-01-30T04:17:49.180Z,5.53
2019-01-30T04:20:19.415Z,5.50
2019-01-30T04:22:48.201Z,5.20
2019-01-30T04:25:16.741Z,5.07
2019-01-30T04:27:45.146Z,4.87
2019-01-30T04:30:16.307Z,4.77
2019-01-30T04:32:44.879Z,5.00
2019-01-30T04:35:13.416Z,4.23
2019-01-30T04:37:42.060Z,5.30
2019-01-30T04:40:21.413Z,4.90
2019-01-30T04:42:49.927Z,4.97
2019-01-30T04:45:20.979Z,5.10
2019-01-30T04:47:49.417Z,4.87
2019-01-30T04:50:17.830Z,5.10
2019-01-30T04:52:46.331Z,5.20
2019-01-30T04:55:15.115Z,4.97
2019-01-30T04:57:43.531Z,4.60
2019-01-30T05:00:15.050Z,4.57
2019-01-30T05:02:43.502Z,4.80
2019-01-30T05:05:12.636Z,4.50
2019-01-30T05:07:41.218Z,4.70
2019-01-30T05:10:12.106Z,4.53
2019-01-30T05:12:40.715Z,4.50
2019-01-30T05:15:14.573Z,4.30
2019-01-30T05:17:43.205Z,5.00
2019-01-30T05:20:14.003Z,4.50
2019-01-30T05:22:42.415Z,4.33
2019-01-30T05:25:11.818Z,4.30
2019-01-30T05:27:40.306Z,4.60
2019-01-30T05:30:14.669Z,3.90
2019-01-30T05:32:43.268Z,3.93
2019-01-30T05:35:11.741Z,4.20
2019-01-30T05:37:40.351Z,4.10
2019-01-30T05:40:11.899Z,4.33
2019-01-30T05:42:40.291Z,4.30
2019-01-30T05:45:11.549Z,4.47
2019-01-30T05:47:40.096Z,4.27
2019-01-30T05:50:10.080Z,4.10
2019-01-30T05:52:38.735Z,4.33
2019-01-30T05:55:09.454Z,4.17
2019-01-30T05:57:38.061Z,4.03
2019-01-30T06:00:12.611Z,4.00
2019-01-30T06:02:41.035Z,4.40
2019-01-30T06:05:09.607Z,4.50
2019-01-30T06:07:38.093Z,4.17
2019-01-30T06:10:08.803Z,4.13
2019-01-30T06:12:37.445Z,4.43
2019-01-30T06:15:14.763Z,4.30
2019-01-30T06:17:43.192Z,4.30
2019-01-30T06:20:15.304Z,4.23
2019-01-30T06:22:43.760Z,4.70
2019-01-30T06:25:12.308Z,4.40
2019-01-30T06:27:40.824Z,4.43
2019-01-30T06:30:15.154Z,4.30
2019-01-30T06:32:43.581Z,4.47
2019-01-30T06:35:12.286Z,4.37
2019-01-30T06:37:41.887Z,4.17
2019-01-30T06:40:19.136Z,4.40
2019-01-30T06:42:47.745Z,4.50
2019-01-30T06:45:16.236Z,4.40
2019-01-30T06:47:44.812Z,4.43
2019-01-30T06:50:14.357Z,4.53
2019-01-30T06:52:42.944Z,5.23
2019-01-30T06:55:11.366Z,4.80
2019-01-30T06:57:39.939Z,5.03
2019-01-30T07:00:25.586Z,5.37
2019-01-30T07:02:54.947Z,5.13
2019-01-30T07:05:23.431Z,4.13
2019-01-30T07:07:51.848Z,4.20
2019-01-30T07:10:25.663Z,4.07
2019-01-30T07:12:54.195Z,4.37
2019-01-30T07:15:23.082Z,4.30
2019-01-30T07:17:51.792Z,4.23
2019-01-30T07:20:20.215Z,4.20
2019-01-30T07:22:48.641Z,4.03
2019-01-30T07:25:19.237Z,4.30
2019-01-30T07:27:47.718Z,4.37
2019-01-30T07:30:28.293Z,4.17
2019-01-30T07:32:56.731Z,4.20
2019-01-30T07:35:25.323Z,3.87
2019-01-30T07:37:54.153Z,3.67
2019-01-30T07:40:22.637Z,4.10
2019-01-30T07:42:51.072Z,3.90
2019-01-30T07:45:22.521Z,4.53
2019-01-30T07:47:50.956Z,3.97
2019-01-30T07:50:19.548Z,3.77
2019-01-30T07:52:48.298Z,4.00
2019-01-30T07:55:17.303Z,3.80
2019-01-30T07:57:45.986Z,3.90
2019-01-30T08:00:22.974Z,3.60
2019-01-30T08:02:53.396Z,4.10
2019-01-30T08:05:22.805Z,4.07
2019-01-30T08:07:51.838Z,3.70
2019-01-30T08:10:20.435Z,4.17
2019-01-30T08:12:48.959Z,4.10
2019-01-30T08:15:22.010Z,3.83
2019-01-30T08:17:50.561Z,3.83
2019-01-30T08:20:20.430Z,4.17
2019-01-30T08:22:49.137Z,3.97
2019-01-30T08:25:19.882Z,3.73
2019-01-30T08:27:48.496Z,3.90
2019-01-30T08:30:22.527Z,4.10
2019-01-30T08:32:50.064Z,3.97
2019-01-30T08:35:20.040Z,3.63
2019-01-30T08:37:48.706Z,4.10
2019-01-30T08:40:17.310Z,4.07
2019-01-30T08:42:45.791Z,3.83
2019-01-30T08:45:25.890Z,3.70
2019-01-30T08:47:54.396Z,3.70
2019-01-30T08:50:22.881Z,3.63
2019-01-30T08:52:51.324Z,4.20
2019-01-30T08:55:19.761Z,4.07
2019-01-30T08:57:48.169Z,3.77
2019-01-30T09:00:22.135Z,4.20
2019-01-30T09:02:50.535Z,3.80
2019-01-30T09:05:19.193Z,3.90
2019-01-30T09:07:47.764Z,3.93
2019-01-30T09:10:22.158Z,3.60
2019-01-30T09:12:51.606Z,3.87
2019-01-30T09:15:24.580Z,4.00
2019-01-30T09:17:53.964Z,4.10
2019-01-30T09:20:23.918Z,3.77
2019-01-30T09:22:52.758Z,4.20
2019-01-30T09:25:26.172Z,3.97
2019-01-30T09:27:54.594Z,4.10
2019-01-30T09:30:35.338Z,4.33
2019-01-30T09:33:05.133Z,4.00
2019-01-30T09:35:33.585Z,4.00
2019-01-30T09:38:02.173Z,4.07
2019-01-30T09:40:30.722Z,4.00
2019-01-30T09:42:59.282Z,4.63
2019-01-30T09:45:27.749Z,4.43
2019-01-30T09:47:56.159Z,4.40
2019-01-30T09:50:25.531Z,4.20
2019-01-30T09:52:54.794Z,4.07
2019-01-30T09:55:23.244Z,4.20
2019-01-30T09:57:51.686Z,4.20
2019-01-30T10:00:31.225Z,3.93
2019-01-30T10:02:59.633Z,4.20
2019-01-30T10:05:28.085Z,4.17
2019-01-30T10:07:56.925Z,4.20
2019-01-30T10:10:31.359Z,4.37
2019-01-30T10:12:59.800Z,4.10
2019-01-30T10:15:33.412Z,5.43
2019-01-30T10:18:03.090Z,4.37
2019-01-30T10:20:32.833Z,4.70
2019-01-30T10:23:01.353Z,4.73
2019-01-30T10:25:29.760Z,4.40
2019-01-30T10:27:58.175Z,4.80
2019-01-30T10:30:29.829Z,4.40
2019-01-30T10:32:58.251Z,4.77
2019-01-30T10:35:26.738Z,4.70
2019-01-30T10:37:55.086Z,5.10
2019-01-30T10:40:23.332Z,4.50
2019-01-30T10:42:51.841Z,5.30
2019-01-30T10:45:20.088Z,4.60
2019-01-30T10:47:48.312Z,4.90
2019-01-30T10:50:20.896Z,4.80
2019-01-30T10:52:49.104Z,4.73
2019-01-30T10:55:18.782Z,5.03
2019-01-30T10:57:47.540Z,4.90
2019-01-30T11:00:20.202Z,5.23
2019-01-30T11:02:48.326Z,5.10
2019-01-30T11:05:16.731Z,5.00
2019-01-30T11:07:45.145Z,5.10
2019-01-30T11:10:15.161Z,5.07
2019-01-30T11:12:43.402Z,5.27
2019-01-30T11:15:13.396Z,5.40
2019-01-30T11:17:41.578Z,5.23
2019-01-30T11:20:11.246Z,5.40
2019-01-30T11:22:39.579Z,5.37
2019-01-30T11:25:09.427Z,5.37
2019-01-30T11:27:37.701Z,5.27
2019-01-30T11:30:07.819Z,5.23
2019-01-30T11:32:35.949Z,6.00
2019-01-30T11:35:05.408Z,5.80
2019-01-30T11:37:33.700Z,5.80
2019-01-30T11:40:01.906Z,5.47
2019-01-30T11:42:30.046Z,5.23
2019-01-30T11:44:58.213Z,5.70
2019-01-30T11:47:26.354Z,5.97
2019-01-30T11:49:54.526Z,5.43
2019-01-30T11:52:22.838Z,5.60
2019-01-30T11:54:51.086Z,5.53
2019-01-30T11:57:19.278Z,6.03
2019-01-30T11:59:47.646Z,6.13
2019-01-30T12:02:15.785Z,5.90
2019-01-30T12:04:43.961Z,6.30
2019-01-30T12:07:12.284Z,5.93
2019-01-30T12:09:40.431Z,6.20
2019-01-30T12:12:08.608Z,6.10
2019-01-30T12:14:36.834Z,6.10
2019-01-30T12:17:04.980Z,6.40
2019-01-30T12:19:33.152Z,5.93
2019-01-30T12:22:01.448Z,6.43
2019-01-30T12:24:29.581Z,6.00
2019-01-30T12:26:57.758Z,6.43
2019-01-30T12:29:25.921Z,6.37
2019-01-30T12:31:54.062Z,6.40
2019-01-30T12:34:28.054Z,6.10
2019-01-30T12:36:52.415Z,6.53
2019-01-30T12:39:20.802Z,6.53
2019-01-30T12:41:49.183Z,6.30
2019-01-30T12:44:17.437Z,6.90
2019-01-30T12:46:45.592Z,6.80
2019-01-30T12:49:13.713Z,6.97
2019-01-30T12:51:41.978Z,6.73
2019-01-30T12:54:10.157Z,6.30
2019-01-30T12:56:38.287Z,7.00
2019-01-30T12:59:06.597Z,6.70
2019-01-30T13:01:34.783Z,6.80
2019-01-30T13:04:02.938Z,6.90
2019-01-30T13:06:31.421Z,6.83
2019-01-30T13:08:59.556Z,6.80
2019-01-30T13:11:27.730Z,6.70
2019-01-30T13:13:55.884Z,6.47
2019-01-30T13:16:24.058Z,6.47
2019-01-30T13:18:52.300Z,6.47
2019-01-30T13:21:20.636Z,6.40
2019-01-30T13:23:48.767Z,6.50
2019-01-30T13:26:16.902Z,6.27
2019-01-30T13:28:45.070Z,6.50
2019-01-30T13:31:13.200Z,6.20
2019-01-30T13:33:41.333Z,6.27
2019-01-30T13:36:09.883Z,6.27
2019-01-30T13:38:38.026Z,6.50
2019-01-30T13:41:06.242Z,6.30
2019-01-30T13:43:34.612Z,6.77
2019-01-30T13:46:05.488Z,6.23
2019-01-30T13:48:32.708Z,6.13
2019-01-30T13:51:00.931Z,6.83
2019-01-30T13:53:29.132Z,6.97
2019-01-30T13:55:57.290Z,6.17
2019-01-30T13:58:25.451Z,6.80
2019-01-30T14:00:53.689Z,6.80
2019-01-30T14:03:21.879Z,6.53
2019-01-30T14:05:50.207Z,6.87
2019-01-30T14:08:18.438Z,7.33
2019-01-30T14:10:46.591Z,7.10
2019-01-30T14:13:14.746Z,7.20
2019-01-30T14:15:42.956Z,7.03
2019-01-30T14:18:11.200Z,6.80
2019-01-30T14:20:39.479Z,6.87
2019-01-30T14:23:07.722Z,6.53
2019-01-30T14:25:35.902Z,7.07
2019-01-30T14:28:04.430Z,6.90
2019-01-30T14:30:33.717Z,7.30
2019-01-30T14:33:01.893Z,7.37
2019-01-30T14:35:30.847Z,7.73
2019-01-30T14:37:59.069Z,7.63
2019-01-30T14:40:27.239Z,7.37
2019-01-30T14:42:55.670Z,7.43
2019-01-30T14:45:23.797Z,7.27
2019-01-30T14:47:52.421Z,7.40
2019-01-30T14:50:27.151Z,7.63
2019-01-30T14:52:55.363Z,7.57
2019-01-30T14:55:23.576Z,7.53
2019-01-30T14:57:53.139Z,7.23
2019-01-30T15:00:22.902Z,7.37
2019-01-30T15:02:51.117Z,8.00
2019-01-30T15:05:22.215Z,8.00
2019-01-30T15:07:49.944Z,8.07
2019-01-30T15:10:19.082Z,7.37
2019-01-30T15:12:47.347Z,7.60
2019-01-30T15:15:19.501Z,7.57
2019-01-30T15:17:47.648Z,8.13
2019-01-30T15:20:16.849Z,8.47
2019-01-30T15:22:45.060Z,7.63
2019-01-30T15:25:17.462Z,8.07
2019-01-30T15:27:45.795Z,8.03
2019-01-30T15:30:15.645Z,8.27
2019-01-30T15:32:43.859Z,8.13
2019-01-30T15:35:12.254Z,8.20
2019-01-30T15:37:40.654Z,8.70
2019-01-30T15:40:10.465Z,8.17
2019-01-30T15:42:48.954Z,8.83
2019-01-30T15:45:10.208Z,8.60
2019-01-30T15:47:38.513Z,9.33
2019-01-30T15:50:11.177Z,8.63
2019-01-30T15:52:39.348Z,8.60
2019-01-30T15:55:08.746Z,8.60
2019-01-30T15:57:36.943Z,8.80
2019-01-30T16:00:09.642Z,8.30
2019-01-30T16:02:37.829Z,8.30
2019-01-30T16:05:07.234Z,8.53
2019-01-30T16:07:35.385Z,8.57
2019-01-30T16:10:05.233Z,9.00
2019-01-30T16:12:33.494Z,9.10
2019-01-30T16:15:01.647Z,9.00
2019-01-30T16:17:29.773Z,8.90
2019-01-30T16:19:58.001Z,9.53
2019-01-30T16:22:26.179Z,8.87
2019-01-30T16:24:54.434Z,9.10
2019-01-30T16:27:22.865Z,9.27
2019-01-30T16:29:51.118Z,9.27
2019-01-30T16:32:19.285Z,9.10
2019-01-30T16:34:47.683Z,8.73
2019-01-30T16:37:15.981Z,9.27
2019-01-30T16:39:44.323Z,9.30
2019-01-30T16:42:12.922Z,9.30
2019-01-30T16:44:41.494Z,9.20
2019-01-30T16:47:09.697Z,9.63
2019-01-30T16:49:38.036Z,8.40
2019-01-30T16:52:06.167Z,9.83
2019-01-30T16:54:34.381Z,9.73
2019-01-30T16:57:02.530Z,9.03
2019-01-30T16:59:30.673Z,8.97
2019-01-30T17:01:58.974Z,8.70
2019-01-30T17:04:27.421Z,8.87
2019-01-30T17:06:55.545Z,9.50
2019-01-30T17:09:23.766Z,10.53
2019-01-30T17:11:52.101Z,9.73
2019-01-30T17:14:20.346Z,9.50
2019-01-30T17:16:48.550Z,8.97
2019-01-30T17:19:16.904Z,9.00
2019-01-30T17:21:45.207Z,9.20
2019-01-30T17:24:13.505Z,9.27
2019-01-30T17:26:41.972Z,9.03
2019-01-30T17:29:10.225Z,9.37
2019-01-30T17:31:38.459Z,9.93
2019-01-30T17:34:06.837Z,9.53
2019-01-30T17:36:35.144Z,9.20
2019-01-30T17:39:05.390Z,9.90
2019-01-30T17:41:33.809Z,9.13
2019-01-30T17:44:01.998Z,9.50
2019-01-30T17:46:30.212Z,9.10
2019-01-30T17:48:58.947Z,10.47
2019-01-30T17:51:27.269Z,10.20
2019-01-30T17:53:55.478Z,10.43
2019-01-30T17:56:23.904Z,9.80
2019-01-30T17:58:52.307Z,10.80
2019-01-30T18:01:20.606Z,10.63
2019-01-30T18:03:49.266Z,9.30
2019-01-30T18:06:17.462Z,10.00
2019-01-30T18:08:45.884Z,9.50
2019-01-30T18:11:14.263Z,9.63
2019-01-30T18:13:45.151Z,9.53
2019-01-30T18:16:12.642Z,10.50
2019-01-30T18:18:41.169Z,9.50
2019-01-30T18:21:09.776Z,9.90
2019-01-30T18:23:38.205Z,10.13
2019-01-30T18:26:06.830Z,9.33
2019-01-30T18:28:35.318Z,9.63
2019-01-30T18:31:04.041Z,9.57
2019-01-30T18:33:32.838Z,9.47
2019-01-30T18:36:01.318Z,9.37
2019-01-30T18:38:29.932Z,10.20
2019-01-30T18:40:58.659Z,10.00
2019-01-30T18:43:27.136Z,10.27
2019-01-30T18:45:55.937Z,10.80
2019-01-30T18:48:24.736Z,10.73
2019-01-30T18:50:53.434Z,11.10
2019-01-30T18:53:21.915Z,10.70
2019-01-30T18:55:50.428Z,10.53
2019-01-30T18:58:19.060Z,10.50
2019-01-30T19:00:47.494Z,10.70
2019-01-30T19:03:16.120Z,11.00
2019-01-30T19:05:44.788Z,10.60
2019-01-30T19:08:13.508Z,10.97
2019-01-30T19:10:42.518Z,11.40
2019-01-30T19:13:11.215Z,11.57
2019-01-30T19:15:40.059Z,11.90
2019-01-30T19:18:08.716Z,11.40
2019-01-30T19:20:38.303Z,12.53
2019-01-30T19:23:07.196Z,11.70
2019-01-30T19:25:35.854Z,11.87
2019-01-30T19:28:04.813Z,11.63
2019-01-30T19:30:33.247Z,12.00
2019-01-30T19:33:02.001Z,11.70
2019-01-30T19:35:30.466Z,12.17
2019-01-30T19:37:59.169Z,11.87
2019-01-30T19:40:28.013Z,11.80
2019-01-30T19:42:56.637Z,11.87
2019-01-30T19:45:26.028Z,11.70
2019-01-30T19:47:54.629Z,11.27
2019-01-30T19:50:23.909Z,11.77
2019-01-30T19:52:52.818Z,11.97
2019-01-30T19:55:21.584Z,11.20
2019-01-30T19:57:50.322Z,10.57
2019-01-30T20:00:26.178Z,12.07
2019-01-30T20:02:54.870Z,12.33
2019-01-30T20:05:23.735Z,10.93
2019-01-30T20:07:52.519Z,10.73
2019-01-30T20:10:22.192Z,11.13
2019-01-30T20:12:50.897Z,10.80
2019-01-30T20:15:19.666Z,10.83
2019-01-30T20:17:48.433Z,10.83
2019-01-30T20:20:20.608Z,9.87
2019-01-30T20:22:48.302Z,8.83
2019-01-30T20:25:21.204Z,9.73
2019-01-30T20:27:49.918Z,5.50
2019-01-30T20:30:19.676Z,6.80
2019-01-30T20:32:48.425Z,4.90
2019-01-30T20:35:17.032Z,2.20
2019-01-30T20:37:46.031Z,2.30
2019-01-30T20:40:15.865Z,2.17
2019-01-30T20:42:44.526Z,2.00
2019-01-30T20:45:14.278Z,2.00
2019-01-30T20:47:42.855Z,2.23
2019-01-30T20:50:12.695Z,1.57
2019-01-30T20:52:41.480Z,1.63
2019-01-30T20:55:10.905Z,1.90
2019-01-30T20:57:39.382Z,1.60
2019-01-30T21:00:15.534Z,1.37
2019-01-30T21:02:43.954Z,1.37
2019-01-30T21:05:12.392Z,1.90
2019-01-30T21:07:41.169Z,1.90
2019-01-30T21:10:14.125Z,2.00
2019-01-30T21:12:42.566Z,1.80
2019-01-30T21:15:12.376Z,1.70
2019-01-30T21:17:40.894Z,1.67
2019-01-30T21:20:10.332Z,1.67
2019-01-30T21:22:38.945Z,1.50
2019-01-30T21:25:08.640Z,1.40
2019-01-30T21:27:37.137Z,1.70
2019-01-30T21:30:07.196Z,1.60
2019-01-30T21:32:35.502Z,1.63
2019-01-30T21:35:04.640Z,1.50
2019-01-30T21:37:33.194Z,1.63
2019-01-30T21:40:01.641Z,1.63
2019-01-30T21:42:30.011Z,1.97
2019-01-30T21:44:58.755Z,1.50
2019-01-30T21:47:27.049Z,1.63
2019-01-30T21:49:55.255Z,1.40
2019-01-30T21:52:23.522Z,1.53
2019-01-30T21:54:51.829Z,1.40
2019-01-30T21:57:20.046Z,1.80
2019-01-30T21:59:48.485Z,1.40
2019-01-30T22:02:16.782Z,1.40
2019-01-30T22:04:44.999Z,1.30
2019-01-30T22:07:13.416Z,1.20
2019-01-30T22:09:41.558Z,1.10
2019-01-30T22:12:09.716Z,1.47
2019-01-30T22:14:37.988Z,1.20
2019-01-30T22:17:06.131Z,1.00
2019-01-30T22:19:34.347Z,1.13
2019-01-30T22:22:03.031Z,1.27
2019-01-30T22:24:31.232Z,0.90
2019-01-30T22:26:59.417Z,1.10
2019-01-30T22:29:27.578Z,1.10
2019-01-30T22:31:55.718Z,1.00
2019-01-30T22:34:23.855Z,1.50
2019-01-30T22:36:52.030Z,1.17
2019-01-30T22:39:20.183Z,1.10
2019-01-30T22:41:48.314Z,1.00
2019-01-30T22:44:18.138Z,1.37
2019-01-30T22:46:47.234Z,1.00
2019-01-30T22:49:19.568Z,1.07
2019-01-30T22:51:47.766Z,1.00
2019-01-30T22:54:15.932Z,1.23
2019-01-30T22:56:44.078Z,1.10
2019-01-30T22:59:12.418Z,1.00
2019-01-30T23:01:42.093Z,1.10
2019-01-30T23:04:11.769Z,1.10
2019-01-30T23:06:44.517Z,1.30
2019-01-30T23:09:26.282Z,1.43
2019-01-30T23:12:04.913Z,1.20
2019-01-30T23:14:34.121Z,1.20
2019-01-30T23:17:20.762Z,1.20
2019-01-30T23:19:50.601Z,1.00
2019-01-30T23:22:20.318Z,1.17
2019-01-30T23:24:53.030Z,1.23
2019-01-30T23:27:22.752Z,1.20
2019-01-30T23:30:01.599Z,1.20
2019-01-30T23:32:31.364Z,1.20
2019-01-30T23:35:17.977Z,1.33
2019-01-30T23:37:59.754Z,1.20
2019-01-30T23:40:41.461Z,1.30
2019-01-30T23:43:23.180Z,1.20
2019-01-30T23:45:52.980Z,1.50
2019-01-30T23:48:34.580Z,1.40
2019-01-30T23:51:07.195Z,1.20
2019-01-30T23:53:36.874Z,1.20
2019-01-30T23:56:12.617Z,1.30
2019-01-30T23:58:51.401Z,1.43
