createdAt,value
2017-07-08T00:00:19.299Z,52.40
2017-07-08T00:02:47.067Z,52.50
2017-07-08T00:05:14.829Z,52.40
2017-07-08T00:07:42.694Z,52.50
2017-07-08T00:10:10.373Z,52.50
2017-07-08T00:12:38.222Z,52.50
2017-07-08T00:15:05.989Z,52.60
2017-07-08T00:17:33.751Z,52.50
2017-07-08T00:20:01.517Z,52.40
2017-07-08T00:22:29.177Z,52.50
2017-07-08T00:24:56.968Z,52.60
2017-07-08T00:27:24.705Z,52.60
2017-07-08T00:29:52.335Z,52.70
2017-07-08T00:32:20.047Z,52.60
2017-07-08T00:34:47.821Z,52.70
2017-07-08T00:37:15.586Z,52.80
2017-07-08T00:39:44.040Z,52.80
2017-07-08T00:42:11.719Z,52.60
2017-07-08T00:44:39.566Z,52.80
2017-07-08T00:47:07.331Z,52.90
2017-07-08T00:49:35.208Z,52.90
2017-07-08T00:52:02.961Z,53.00
2017-07-08T00:54:30.602Z,53.00
2017-07-08T00:56:58.264Z,52.90
2017-07-08T00:59:25.979Z,52.90
2017-07-08T01:01:53.813Z,53.10
2017-07-08T01:04:21.513Z,53.20
2017-07-08T01:06:49.976Z,53.10
2017-07-08T01:09:17.823Z,53.10
2017-07-08T01:11:45.509Z,53.40
2017-07-08T01:14:13.352Z,53.40
2017-07-08T01:16:41.117Z,53.30
2017-07-08T01:19:08.881Z,53.40
2017-07-08T01:21:36.747Z,53.40
2017-07-08T01:24:04.509Z,53.50
2017-07-08T01:26:32.377Z,53.40
2017-07-08T01:29:00.065Z,53.50
2017-07-08T01:31:27.802Z,53.80
2017-07-08T01:33:55.673Z,53.70
2017-07-08T01:36:23.433Z,53.80
2017-07-08T01:38:51.115Z,53.80
2017-07-08T01:41:18.861Z,54.00
2017-07-08T01:43:46.626Z,54.10
2017-07-08T01:46:14.389Z,54.00
2017-07-08T01:48:42.257Z,54.20
2017-07-08T01:51:10.020Z,54.20
2017-07-08T01:53:37.785Z,54.20
2017-07-08T01:56:05.653Z,54.10
2017-07-08T01:58:33.416Z,54.60
2017-07-08T02:01:01.113Z,54.50
2017-07-08T02:03:29.533Z,54.50
2017-07-08T02:05:57.328Z,54.40
2017-07-08T02:08:25.085Z,54.50
2017-07-08T02:10:52.853Z,54.60
2017-07-08T02:13:20.719Z,54.60
2017-07-08T02:15:48.508Z,54.70
2017-07-08T02:18:16.350Z,54.80
2017-07-08T02:20:44.114Z,54.80
2017-07-08T02:23:11.895Z,55.20
2017-07-08T02:25:39.644Z,55.10
2017-07-08T02:28:07.407Z,55.00
2017-07-08T02:30:35.275Z,55.10
2017-07-08T02:33:03.039Z,55.20
2017-07-08T02:35:30.804Z,55.20
2017-07-08T02:37:58.601Z,55.20
2017-07-08T02:40:27.150Z,55.60
2017-07-08T02:42:54.913Z,55.60
2017-07-08T02:45:22.779Z,55.60
2017-07-08T02:47:50.459Z,55.50
2017-07-08T02:50:18.233Z,55.70
2017-07-08T02:52:46.073Z,55.80
2017-07-08T02:55:13.841Z,55.60
2017-07-08T02:57:41.703Z,55.80
2017-07-08T03:00:09.339Z,55.90
2017-07-08T03:02:37.130Z,55.90
2017-07-08T03:05:04.898Z,55.90
2017-07-08T03:07:32.531Z,56.10
2017-07-08T03:10:00.189Z,56.00
2017-07-08T03:12:27.985Z,56.00
2017-07-08T03:14:55.646Z,56.20
2017-07-08T03:17:23.410Z,56.10
2017-07-08T03:19:51.277Z,56.20
2017-07-08T03:22:19.040Z,56.20
2017-07-08T03:24:46.801Z,56.20
2017-07-08T03:27:14.669Z,56.20
2017-07-08T03:29:42.434Z,56.40
2017-07-08T03:32:10.198Z,56.70
2017-07-08T03:34:37.868Z,56.70
2017-07-08T03:37:05.625Z,56.60
2017-07-08T03:39:33.389Z,56.70
2017-07-08T03:42:01.152Z,56.80
2017-07-08T03:44:28.842Z,56.80
2017-07-08T03:46:56.681Z,57.10
2017-07-08T03:49:24.445Z,56.90
2017-07-08T03:51:52.136Z,57.00
2017-07-08T03:54:19.973Z,57.00
2017-07-08T03:56:47.842Z,56.90
2017-07-08T03:59:15.607Z,56.90
2017-07-08T04:01:43.374Z,57.20
2017-07-08T04:04:11.047Z,57.10
2017-07-08T04:06:38.797Z,57.10
2017-07-08T04:09:06.455Z,57.10
2017-07-08T04:11:34.140Z,57.20
2017-07-08T04:14:01.885Z,57.20
2017-07-08T04:16:29.563Z,57.10
2017-07-08T04:18:57.417Z,57.10
2017-07-08T04:21:25.175Z,57.20
2017-07-08T04:23:52.939Z,57.30
2017-07-08T04:26:20.809Z,57.20
2017-07-08T04:28:48.493Z,57.30
2017-07-08T04:31:16.336Z,57.20
2017-07-08T04:33:44.010Z,57.30
2017-07-08T04:36:11.763Z,57.30
2017-07-08T04:38:39.455Z,57.30
2017-07-08T04:41:07.291Z,57.30
2017-07-08T04:43:35.056Z,57.30
2017-07-08T04:46:02.820Z,57.60
2017-07-08T04:48:30.581Z,57.50
2017-07-08T04:50:58.285Z,57.40
2017-07-08T04:53:26.749Z,57.60
2017-07-08T04:55:54.594Z,57.60
2017-07-08T04:58:22.356Z,57.70
2017-07-08T05:00:50.121Z,57.70
2017-07-08T05:03:17.888Z,57.80
2017-07-08T05:05:45.648Z,58.00
2017-07-08T05:08:13.414Z,58.20
2017-07-08T05:10:41.285Z,58.40
2017-07-08T05:13:08.970Z,58.60
2017-07-08T05:15:36.705Z,58.80
2017-07-08T05:18:04.375Z,58.80
2017-07-08T05:20:32.132Z,58.80
2017-07-08T05:22:59.762Z,58.90
2017-07-08T05:25:27.564Z,59.00
2017-07-08T05:27:55.249Z,59.00
2017-07-08T05:30:22.895Z,59.20
2017-07-08T05:32:50.750Z,59.30
2017-07-08T05:35:18.514Z,59.30
2017-07-08T05:37:46.146Z,59.30
2017-07-08T05:40:13.941Z,59.60
2017-07-08T05:42:41.701Z,59.70
2017-07-08T05:45:09.464Z,59.70
2017-07-08T05:47:37.256Z,59.80
2017-07-08T05:50:04.998Z,59.70
2017-07-08T05:52:32.759Z,59.80
2017-07-08T05:55:00.529Z,60.00
2017-07-08T05:57:28.288Z,60.00
2017-07-08T05:59:56.053Z,59.90
2017-07-08T06:02:23.918Z,59.90
2017-07-08T06:04:51.684Z,60.00
2017-07-08T06:07:19.448Z,60.20
2017-07-08T06:09:47.317Z,60.20
2017-07-08T06:12:14.998Z,60.20
2017-07-08T06:14:42.655Z,60.40
2017-07-08T06:17:10.504Z,60.20
2017-07-08T06:19:38.187Z,60.10
2017-07-08T06:22:05.824Z,60.40
2017-07-08T06:24:33.694Z,60.50
2017-07-08T06:27:01.374Z,60.60
2017-07-08T06:29:29.004Z,60.50
2017-07-08T06:31:56.707Z,60.80
2017-07-08T06:34:24.369Z,60.70
2017-07-08T06:36:52.110Z,60.90
2017-07-08T06:39:19.974Z,60.90
2017-07-08T06:41:47.739Z,60.70
2017-07-08T06:44:15.396Z,60.80
2017-07-08T06:46:43.164Z,60.90
2017-07-08T06:49:10.927Z,61.00
2017-07-08T06:51:38.694Z,61.00
2017-07-08T06:54:06.484Z,61.00
2017-07-08T06:56:34.221Z,61.00
2017-07-08T06:59:01.984Z,61.20
2017-07-08T07:01:29.750Z,61.10
2017-07-08T07:03:57.436Z,61.20
2017-07-08T07:06:25.067Z,61.10
2017-07-08T07:08:52.940Z,61.10
2017-07-08T07:11:20.703Z,61.20
2017-07-08T07:13:48.389Z,61.40
2017-07-08T07:16:16.156Z,61.20
2017-07-08T07:18:43.894Z,61.10
2017-07-08T07:21:11.656Z,61.00
2017-07-08T07:23:39.449Z,61.10
2017-07-08T07:26:07.188Z,61.10
2017-07-08T07:28:34.949Z,60.80
2017-07-08T07:31:02.715Z,60.80
2017-07-08T07:33:30.350Z,60.90
2017-07-08T07:35:58.069Z,60.70
2017-07-08T07:38:25.733Z,60.70
2017-07-08T07:40:53.566Z,60.70
2017-07-08T07:43:21.331Z,60.60
2017-07-08T07:45:48.998Z,60.50
2017-07-08T07:48:16.758Z,60.40
2017-07-08T07:50:44.523Z,60.50
2017-07-08T07:53:12.286Z,60.50
2017-07-08T07:55:39.943Z,60.40
2017-07-08T07:58:07.626Z,59.80
2017-07-08T08:00:35.397Z,60.00
2017-07-08T08:03:03.137Z,59.70
2017-07-08T08:05:30.771Z,59.60
2017-07-08T08:07:58.439Z,59.60
2017-07-08T08:10:26.226Z,59.70
2017-07-08T08:12:53.989Z,59.70
2017-07-08T08:15:22.062Z,59.50
2017-07-08T08:17:49.748Z,59.30
2017-07-08T08:20:17.486Z,59.30
2017-07-08T08:22:45.166Z,59.00
2017-07-08T08:25:12.913Z,58.90
2017-07-08T08:27:40.600Z,59.50
2017-07-08T08:30:08.441Z,59.00
2017-07-08T08:32:36.207Z,58.90
2017-07-08T08:35:03.969Z,58.90
2017-07-08T08:37:31.737Z,58.80
2017-07-08T08:39:59.597Z,58.80
2017-07-08T08:42:28.304Z,58.20
2017-07-08T08:44:56.166Z,58.10
2017-07-08T08:47:24.023Z,57.90
2017-07-08T08:49:51.788Z,58.10
2017-07-08T08:52:19.550Z,58.10
2017-07-08T08:54:47.313Z,58.20
2017-07-08T08:57:14.947Z,58.20
2017-07-08T08:59:42.744Z,58.00
2017-07-08T09:02:10.428Z,57.40
2017-07-08T09:04:38.163Z,57.30
2017-07-08T09:07:05.930Z,57.20
2017-07-08T09:09:33.606Z,56.80
2017-07-08T09:12:01.374Z,56.60
2017-07-08T09:14:29.014Z,56.30
2017-07-08T09:16:56.781Z,56.60
2017-07-08T09:19:24.547Z,56.00
2017-07-08T09:21:52.309Z,55.70
2017-07-08T09:24:19.995Z,56.20
2017-07-08T09:26:47.741Z,55.50
2017-07-08T09:29:16.046Z,55.30
2017-07-08T09:31:44.723Z,54.70
2017-07-08T09:34:12.583Z,54.30
2017-07-08T09:36:40.551Z,54.60
2017-07-08T09:39:08.421Z,54.20
2017-07-08T09:41:36.255Z,55.20
2017-07-08T09:44:04.150Z,54.50
2017-07-08T09:46:32.118Z,54.00
2017-07-08T09:48:59.982Z,53.70
2017-07-08T09:51:27.851Z,53.80
2017-07-08T09:53:55.724Z,54.00
2017-07-08T09:56:23.694Z,54.40
2017-07-08T09:58:51.559Z,53.60
2017-07-08T10:01:19.520Z,53.60
2017-07-08T10:03:47.391Z,53.10
2017-07-08T10:06:15.360Z,52.60
2017-07-08T10:08:43.230Z,52.50
2017-07-08T10:11:11.100Z,52.10
2017-07-08T10:13:39.062Z,52.20
2017-07-08T10:16:06.811Z,51.90
2017-07-08T10:18:34.702Z,51.80
2017-07-08T10:21:02.467Z,51.50
2017-07-08T10:23:30.307Z,51.50
2017-07-08T10:25:58.074Z,51.20
2017-07-08T10:28:25.756Z,51.00
2017-07-08T10:30:53.531Z,50.80
2017-07-08T10:33:21.953Z,50.50
2017-07-08T10:35:49.743Z,50.50
2017-07-08T10:38:17.428Z,50.60
2017-07-08T10:40:45.270Z,50.60
2017-07-08T10:43:13.038Z,50.80
2017-07-08T10:45:40.700Z,50.50
2017-07-08T10:48:08.379Z,50.40
2017-07-08T10:50:36.224Z,50.40
2017-07-08T10:53:03.990Z,50.50
2017-07-08T10:55:31.757Z,49.90
2017-07-08T10:57:59.391Z,50.10
2017-07-08T11:00:27.023Z,49.70
2017-07-08T11:02:54.843Z,49.20
2017-07-08T11:05:22.609Z,49.00
2017-07-08T11:07:50.244Z,49.10
2017-07-08T11:10:18.033Z,48.90
2017-07-08T11:12:45.860Z,48.50
2017-07-08T11:15:13.665Z,48.40
2017-07-08T11:17:41.434Z,48.50
2017-07-08T11:20:09.192Z,47.80
2017-07-08T11:22:36.956Z,47.90
2017-07-08T11:25:04.722Z,48.00
2017-07-08T11:27:32.400Z,47.90
2017-07-08T11:30:00.069Z,49.20
2017-07-08T11:32:27.728Z,49.40
2017-07-08T11:34:55.368Z,48.80
2017-07-08T11:37:23.132Z,48.60
2017-07-08T11:39:50.897Z,48.00
2017-07-08T11:42:18.664Z,47.60
2017-07-08T11:44:46.425Z,47.90
2017-07-08T11:47:14.191Z,47.60
2017-07-08T11:49:41.955Z,48.00
2017-07-08T11:52:09.623Z,48.10
2017-07-08T11:54:37.382Z,48.10
2017-07-08T11:57:05.059Z,47.90
2017-07-08T11:59:32.723Z,47.70
2017-07-08T12:02:00.470Z,47.90
2017-07-08T12:04:28.234Z,48.60
2017-07-08T12:06:55.998Z,49.70
2017-07-08T12:09:23.764Z,50.10
2017-07-08T12:11:51.449Z,51.00
2017-07-08T12:14:19.188Z,51.00
2017-07-08T12:16:47.058Z,52.20
2017-07-08T12:19:14.819Z,51.80
2017-07-08T12:21:42.583Z,51.80
2017-07-08T12:24:10.348Z,51.90
2017-07-08T12:26:38.114Z,52.50
2017-07-08T12:29:05.877Z,53.00
2017-07-08T12:31:33.647Z,53.10
2017-07-08T12:34:01.507Z,53.70
2017-07-08T12:36:29.149Z,53.70
2017-07-08T12:38:56.852Z,53.10
2017-07-08T12:41:24.698Z,53.90
2017-07-08T12:43:52.380Z,54.40
2017-07-08T12:46:20.229Z,54.30
2017-07-08T12:48:47.993Z,54.70
2017-07-08T12:51:15.755Z,54.20
2017-07-08T12:53:43.435Z,54.00
2017-07-08T12:56:11.205Z,53.90
2017-07-08T12:58:39.050Z,54.20
2017-07-08T13:01:06.819Z,53.60
2017-07-08T13:03:34.679Z,53.70
2017-07-08T13:06:02.444Z,53.40
2017-07-08T13:08:30.130Z,53.10
2017-07-08T13:10:57.914Z,53.20
2017-07-08T13:13:26.455Z,53.30
2017-07-08T13:15:54.216Z,53.30
2017-07-08T13:18:21.982Z,52.90
2017-07-08T13:20:49.745Z,52.90
2017-07-08T13:23:17.423Z,53.00
2017-07-08T13:25:45.170Z,52.80
2017-07-08T13:28:12.941Z,52.80
2017-07-08T13:30:40.615Z,52.50
2017-07-08T13:33:09.283Z,52.30
2017-07-08T13:35:36.968Z,52.50
2017-07-08T13:38:04.903Z,52.50
2017-07-08T13:40:32.798Z,52.70
2017-07-08T13:43:00.554Z,52.60
2017-07-08T13:45:28.312Z,52.20
2017-07-08T13:47:56.094Z,52.00
2017-07-08T13:50:23.961Z,51.80
2017-07-08T13:52:51.829Z,51.60
2017-07-08T13:55:19.617Z,51.70
2017-07-08T13:57:47.552Z,51.60
2017-07-08T14:00:15.265Z,51.20
2017-07-08T14:02:43.069Z,51.10
2017-07-08T14:05:10.871Z,50.90
2017-07-08T14:07:39.519Z,50.80
2017-07-08T14:10:07.400Z,50.70
2017-07-08T14:12:35.272Z,50.60
2017-07-08T14:15:03.135Z,50.70
2017-07-08T14:17:31.003Z,50.60
2017-07-08T14:19:58.755Z,50.80
2017-07-08T14:22:26.514Z,50.80
2017-07-08T14:24:54.287Z,50.80
2017-07-08T14:27:22.158Z,50.80
2017-07-08T14:29:50.021Z,51.50
2017-07-08T14:32:17.893Z,52.20
2017-07-08T14:34:45.766Z,52.10
2017-07-08T14:37:13.530Z,52.00
2017-07-08T14:39:41.394Z,52.60
2017-07-08T14:42:09.267Z,53.00
2017-07-08T14:44:37.109Z,53.40
2017-07-08T14:47:04.980Z,53.40
2017-07-08T14:49:32.844Z,53.50
2017-07-08T14:52:00.605Z,53.40
2017-07-08T14:54:28.369Z,53.30
2017-07-08T14:56:56.439Z,53.40
2017-07-08T14:59:24.217Z,53.40
2017-07-08T15:01:52.095Z,53.50
2017-07-08T15:04:19.949Z,53.50
2017-07-08T15:06:47.722Z,53.50
2017-07-08T15:09:15.584Z,53.60
2017-07-08T15:11:43.367Z,53.50
2017-07-08T15:14:11.814Z,53.60
2017-07-08T15:16:39.681Z,53.50
2017-07-08T15:19:07.567Z,53.60
2017-07-08T15:21:35.369Z,53.60
2017-07-08T15:24:03.190Z,53.60
2017-07-08T15:26:31.065Z,53.60
2017-07-08T15:28:58.790Z,53.80
2017-07-08T15:31:26.527Z,53.90
2017-07-08T15:33:54.358Z,53.70
2017-07-08T15:36:22.103Z,53.90
2017-07-08T15:38:49.984Z,53.50
2017-07-08T15:41:17.770Z,53.40
2017-07-08T15:43:46.315Z,53.50
2017-07-08T15:46:14.087Z,53.40
2017-07-08T15:48:41.947Z,53.40
2017-07-08T15:51:09.644Z,52.80
2017-07-08T15:53:38.111Z,51.30
2017-07-08T15:56:05.915Z,51.30
2017-07-08T15:58:33.720Z,51.20
2017-07-08T16:01:01.485Z,51.30
2017-07-08T16:03:29.253Z,50.90
2017-07-08T16:05:57.137Z,50.60
2017-07-08T16:08:25.002Z,51.20
2017-07-08T16:10:52.867Z,50.60
2017-07-08T16:13:20.735Z,50.90
2017-07-08T16:15:48.533Z,50.80
2017-07-08T16:18:16.301Z,50.80
2017-07-08T16:20:44.021Z,51.10
2017-07-08T16:23:11.786Z,51.00
2017-07-08T16:25:39.660Z,51.10
2017-07-08T16:28:09.347Z,51.00
2017-07-08T16:30:37.234Z,50.90
2017-07-08T16:33:05.117Z,51.20
2017-07-08T16:35:33.673Z,51.00
2017-07-08T16:38:01.480Z,50.90
2017-07-08T16:40:29.174Z,51.00
2017-07-08T16:42:57.078Z,50.80
2017-07-08T16:45:24.943Z,50.70
2017-07-08T16:47:52.814Z,50.60
2017-07-08T16:50:20.563Z,50.90
2017-07-08T16:52:48.429Z,50.90
2017-07-08T16:55:16.294Z,50.90
2017-07-08T16:57:44.018Z,50.50
2017-07-08T17:00:11.823Z,50.50
2017-07-08T17:02:39.691Z,50.50
2017-07-08T17:05:07.467Z,50.70
2017-07-08T17:07:35.175Z,50.10
2017-07-08T17:10:03.097Z,50.00
2017-07-08T17:12:30.845Z,49.80
2017-07-08T17:14:58.611Z,49.60
2017-07-08T17:17:26.376Z,49.60
2017-07-08T17:19:54.157Z,49.10
2017-07-08T17:22:22.028Z,49.50
2017-07-08T17:24:49.789Z,49.50
2017-07-08T17:27:17.499Z,49.50
2017-07-08T17:29:45.410Z,49.60
2017-07-08T17:32:13.271Z,49.70
2017-07-08T17:34:41.135Z,49.40
2017-07-08T17:37:08.898Z,49.50
2017-07-08T17:39:36.620Z,49.60
2017-07-08T17:42:04.447Z,49.40
2017-07-08T17:44:33.008Z,49.40
2017-07-08T17:47:00.775Z,49.30
2017-07-08T17:49:28.673Z,49.60
2017-07-08T17:51:57.225Z,49.60
2017-07-08T17:54:25.094Z,49.50
2017-07-08T17:56:53.069Z,49.70
2017-07-08T17:59:21.543Z,49.70
2017-07-08T18:01:49.875Z,49.70
2017-07-08T18:04:18.435Z,50.00
2017-07-08T18:06:47.495Z,49.80
2017-07-08T18:09:15.946Z,49.60
2017-07-08T18:11:44.772Z,49.90
2017-07-08T18:14:12.635Z,50.10
2017-07-08T18:16:42.082Z,49.90
2017-07-08T18:19:10.683Z,49.90
2017-07-08T18:21:38.587Z,49.90
2017-07-08T18:24:07.279Z,50.00
2017-07-08T18:26:36.642Z,49.90
2017-07-08T18:29:05.170Z,49.80
2017-07-08T18:31:33.961Z,49.70
2017-07-08T18:34:02.981Z,49.70
2017-07-08T18:36:31.529Z,49.80
2017-07-08T18:38:59.235Z,49.70
2017-07-08T18:41:27.883Z,50.30
2017-07-08T18:43:55.737Z,49.70
2017-07-08T18:46:23.605Z,49.60
2017-07-08T18:48:51.472Z,49.70
2017-07-08T18:51:19.365Z,49.80
2017-07-08T18:53:48.021Z,49.90
2017-07-08T18:56:15.799Z,49.80
2017-07-08T18:58:43.595Z,49.90
2017-07-08T19:01:12.148Z,49.90
2017-07-08T19:03:40.019Z,49.80
2017-07-08T19:06:07.886Z,50.00
2017-07-08T19:08:35.755Z,50.00
2017-07-08T19:11:03.600Z,50.10
2017-07-08T19:13:31.482Z,50.10
2017-07-08T19:15:59.297Z,50.10
2017-07-08T19:18:27.097Z,50.10
2017-07-08T19:20:54.862Z,50.30
2017-07-08T19:23:22.735Z,50.30
2017-07-08T19:25:50.513Z,50.30
2017-07-08T19:28:18.381Z,50.40
2017-07-08T19:30:46.125Z,50.70
2017-07-08T19:33:13.809Z,50.70
2017-07-08T19:35:41.652Z,50.70
2017-07-08T19:38:09.522Z,50.80
2017-07-08T19:40:37.283Z,50.80
2017-07-08T19:43:05.077Z,50.70
2017-07-08T19:45:32.990Z,50.80
2017-07-08T19:48:00.802Z,50.90
2017-07-08T19:50:28.551Z,51.00
2017-07-08T19:52:56.413Z,51.10
2017-07-08T19:55:24.178Z,51.00
2017-07-08T19:57:52.043Z,51.10
2017-07-08T20:00:19.701Z,51.10
2017-07-08T20:02:47.586Z,51.20
2017-07-08T20:05:15.565Z,51.20
2017-07-08T20:07:43.430Z,51.20
2017-07-08T20:10:11.277Z,51.00
2017-07-08T20:12:39.150Z,51.10
2017-07-08T20:15:07.018Z,50.90
2017-07-08T20:17:34.717Z,51.00
2017-07-08T20:20:03.357Z,51.00
2017-07-08T20:22:31.123Z,51.50
2017-07-08T20:24:58.887Z,51.20
2017-07-08T20:27:26.751Z,51.40
2017-07-08T20:29:55.007Z,51.30
2017-07-08T20:32:22.791Z,51.50
2017-07-08T20:34:50.662Z,51.50
2017-07-08T20:37:18.528Z,51.60
2017-07-08T20:39:46.395Z,51.60
2017-07-08T20:42:14.279Z,51.70
2017-07-08T20:44:42.067Z,51.80
2017-07-08T20:47:10.709Z,52.10
2017-07-08T20:49:38.530Z,52.00
2017-07-08T20:52:06.338Z,52.30
2017-07-08T20:54:34.025Z,52.30
2017-07-08T20:57:01.968Z,52.60
2017-07-08T20:59:29.837Z,52.70
2017-07-08T21:01:57.552Z,52.80
2017-07-08T21:04:25.366Z,52.90
2017-07-08T21:06:53.248Z,53.10
2017-07-08T21:09:21.212Z,53.10
2017-07-08T21:11:49.077Z,53.10
2017-07-08T21:14:16.834Z,53.20
2017-07-08T21:16:44.541Z,53.00
2017-07-08T21:19:12.359Z,52.90
2017-07-08T21:21:40.123Z,53.00
2017-07-08T21:24:07.907Z,53.10
2017-07-08T21:26:35.767Z,53.10
2017-07-08T21:29:03.620Z,53.10
2017-07-08T21:31:31.386Z,53.20
2017-07-08T21:33:59.155Z,53.10
2017-07-08T21:36:26.917Z,53.20
2017-07-08T21:38:54.675Z,53.10
2017-07-08T21:41:22.542Z,53.20
2017-07-08T21:43:50.324Z,53.20
2017-07-08T21:46:18.173Z,53.30
2017-07-08T21:48:47.222Z,53.40
2017-07-08T21:51:15.446Z,53.80
2017-07-08T21:53:43.312Z,54.00
2017-07-08T21:56:11.198Z,53.80
2017-07-08T21:58:39.060Z,53.80
2017-07-08T22:01:06.812Z,53.80
2017-07-08T22:03:34.684Z,54.40
2017-07-08T22:06:03.262Z,53.60
2017-07-08T22:08:31.031Z,53.50
2017-07-08T22:10:58.815Z,53.40
2017-07-08T22:13:27.287Z,53.60
2017-07-08T22:15:55.155Z,53.40
2017-07-08T22:18:22.900Z,53.50
2017-07-08T22:20:50.668Z,53.50
2017-07-08T22:23:18.530Z,53.70
2017-07-08T22:25:46.396Z,53.80
2017-07-08T22:28:14.184Z,53.80
2017-07-08T22:30:42.045Z,53.60
2017-07-08T22:33:09.895Z,53.50
2017-07-08T22:35:37.659Z,53.50
2017-07-08T22:38:05.477Z,53.60
2017-07-08T22:40:33.223Z,53.40
2017-07-08T22:43:01.877Z,53.90
2017-07-08T22:45:29.758Z,53.40
2017-07-08T22:47:57.561Z,53.30
2017-07-08T22:50:25.369Z,53.60
2017-07-08T22:52:53.244Z,53.30
2017-07-08T22:55:21.003Z,53.30
2017-07-08T22:57:48.769Z,54.10
2017-07-08T23:00:16.581Z,53.40
2017-07-08T23:02:45.131Z,53.50
2017-07-08T23:05:12.985Z,53.40
2017-07-08T23:07:40.854Z,53.50
2017-07-08T23:10:08.714Z,53.30
2017-07-08T23:12:36.494Z,53.50
2017-07-08T23:15:04.347Z,53.80
2017-07-08T23:17:32.110Z,53.90
2017-07-08T23:19:59.874Z,53.90
2017-07-08T23:22:27.654Z,53.90
2017-07-08T23:24:55.411Z,53.70
2017-07-08T23:27:23.267Z,53.80
2017-07-08T23:29:51.136Z,53.80
2017-07-08T23:32:18.906Z,53.60
2017-07-08T23:34:46.664Z,53.70
2017-07-08T23:37:14.530Z,53.60
2017-07-08T23:39:42.397Z,53.70
2017-07-08T23:42:10.265Z,53.70
2017-07-08T23:44:38.138Z,53.60
2017-07-08T23:47:05.920Z,53.70
2017-07-08T23:49:33.693Z,53.80
2017-07-08T23:52:02.245Z,54.70
2017-07-08T23:54:30.015Z,54.20
2017-07-08T23:56:57.783Z,54.10
2017-07-08T23:59:26.356Z,54.00
