createdAt,value
2022-08-22T00:02:54.353Z,2.85
2022-08-22T00:03:01.342Z,2.70
2022-08-22T03:47:15.007Z,4.35
2022-08-22T03:49:59.657Z,3.95
2022-08-22T03:53:03.455Z,5.28
2022-08-22T03:55:48.914Z,5.53
2022-08-22T03:58:47.487Z,4.50
2022-08-22T04:01:29.620Z,4.95
2022-08-22T04:04:15.923Z,4.65
2022-08-22T04:07:31.587Z,6.22
2022-08-22T04:10:40.996Z,5.25
2022-08-22T04:13:27.800Z,6.00
2022-08-22T04:16:00.334Z,4.50
2022-08-22T04:18:45.980Z,5.43
2022-08-22T04:21:31.288Z,4.13
2022-08-22T04:24:18.230Z,4.95
2022-08-22T04:27:08.687Z,5.30
2022-08-22T04:29:52.425Z,5.03
2022-08-22T04:32:28.315Z,4.53
2022-08-22T04:35:12.662Z,4.70
2022-08-22T04:37:53.659Z,5.13
2022-08-22T04:40:25.885Z,4.93
2022-08-22T04:43:01.737Z,5.47
2022-08-22T04:45:50.347Z,5.60
2022-08-22T04:48:34.782Z,5.13
2022-08-22T04:51:08.090Z,6.13
2022-08-22T04:53:55.659Z,5.25
2022-08-22T04:56:59.988Z,7.60
2022-08-22T04:59:29.218Z,8.75
2022-08-22T05:02:06.784Z,9.02
2022-08-22T05:04:41.931Z,8.45
2022-08-22T05:07:15.087Z,6.20
2022-08-22T05:09:58.055Z,6.80
2022-08-22T05:12:33.740Z,5.57
2022-08-22T05:15:15.986Z,6.85
2022-08-22T05:17:52.636Z,9.85
2022-08-22T05:20:23.365Z,6.72
2022-08-22T05:22:59.485Z,8.07
2022-08-22T05:25:31.036Z,7.88
2022-08-22T05:28:25.968Z,10.52
2022-08-22T05:30:54.525Z,5.93
2022-08-22T05:33:24.351Z,5.97
2022-08-22T05:35:58.218Z,6.20
2022-08-22T05:38:33.430Z,5.47
2022-08-22T05:41:09.212Z,5.82
2022-08-22T05:43:43.011Z,7.78
2022-08-22T05:46:19.663Z,6.35
2022-08-22T05:48:57.513Z,5.68
2022-08-22T05:51:32.750Z,5.15
2022-08-22T05:54:10.987Z,6.30
2022-08-22T05:56:53.103Z,8.48
2022-08-22T05:59:38.319Z,6.03
2022-08-22T06:02:11.714Z,9.52
2022-08-22T06:04:51.743Z,8.93
2022-08-22T06:07:29.842Z,7.55
2022-08-22T06:10:15.366Z,5.72
2022-08-22T06:13:05.380Z,6.53
2022-08-22T06:16:02.923Z,7.47
2022-08-22T06:18:32.694Z,8.70
2022-08-22T06:21:06.622Z,11.30
2022-08-22T06:23:37.644Z,10.45
2022-08-22T06:26:05.577Z,10.82
2022-08-22T06:28:55.321Z,8.43
2022-08-22T06:31:41.662Z,4.97
2022-08-22T06:34:24.661Z,5.10
2022-08-22T06:36:52.528Z,6.40
2022-08-22T06:39:22.837Z,4.38
2022-08-22T06:41:57.079Z,4.53
2022-08-22T06:44:47.137Z,4.70
2022-08-22T06:47:28.510Z,5.22
2022-08-22T06:50:01.966Z,5.75
2022-08-22T06:52:32.698Z,5.32
2022-08-22T06:55:05.172Z,6.15
2022-08-22T06:58:02.827Z,5.13
2022-08-22T07:00:32.750Z,5.78
2022-08-22T07:03:16.719Z,6.75
2022-08-22T07:05:44.008Z,4.25
2022-08-22T07:08:18.907Z,4.18
2022-08-22T07:11:06.806Z,4.20
2022-08-22T07:13:37.064Z,4.40
2022-08-22T07:16:08.498Z,4.68
2022-08-22T07:18:45.278Z,5.55
2022-08-22T07:21:22.502Z,5.03
2022-08-22T07:23:50.648Z,4.43
2022-08-22T07:26:37.302Z,4.47
2022-08-22T07:29:19.113Z,7.65
2022-08-22T07:32:18.702Z,4.63
2022-08-22T07:34:57.606Z,5.72
2022-08-22T07:37:30.923Z,3.92
2022-08-22T07:40:30.609Z,6.03
2022-08-22T07:43:17.023Z,4.00
2022-08-22T07:45:54.123Z,6.25
2022-08-22T07:48:26.944Z,4.00
2022-08-22T07:51:00.969Z,6.15
2022-08-22T07:53:47.174Z,4.45
2022-08-22T07:56:21.514Z,4.20
2022-08-22T07:58:58.089Z,5.22
2022-08-22T08:01:26.824Z,4.40
2022-08-22T08:04:17.374Z,4.53
2022-08-22T08:06:50.884Z,5.00
2022-08-22T08:09:19.661Z,3.78
2022-08-22T08:11:49.224Z,4.75
2022-08-22T08:14:16.780Z,5.38
2022-08-22T08:17:03.761Z,5.38
2022-08-22T08:19:34.018Z,5.57
2022-08-22T08:22:01.527Z,4.60
2022-08-22T08:24:37.088Z,4.93
2022-08-22T08:27:31.427Z,5.00
2022-08-22T08:30:14.688Z,4.65
2022-08-22T08:32:44.318Z,4.43
2022-08-22T08:35:23.241Z,6.25
2022-08-22T08:38:07.732Z,4.28
2022-08-22T08:40:34.532Z,4.78
2022-08-22T08:43:34.787Z,3.58
2022-08-22T08:46:02.068Z,3.63
2022-08-22T08:48:44.514Z,3.13
2022-08-22T08:51:26.843Z,3.92
2022-08-22T08:54:20.891Z,4.45
2022-08-22T09:00:05.272Z,3.45
2022-08-22T09:02:47.354Z,3.50
2022-08-22T09:08:27.656Z,2.97
2022-08-22T09:11:18.646Z,3.63
2022-08-22T09:14:02.594Z,3.45
2022-08-22T09:16:57.878Z,2.65
2022-08-22T09:19:42.888Z,2.92
2022-08-22T09:22:34.930Z,4.00
2022-08-22T09:25:28.685Z,4.32
2022-08-22T09:28:21.319Z,2.75
2022-08-22T09:30:54.407Z,3.55
2022-08-22T09:33:24.835Z,3.40
2022-08-22T09:36:06.667Z,3.50
2022-08-22T09:38:54.054Z,4.03
2022-08-22T09:41:37.473Z,3.80
2022-08-22T09:44:26.392Z,3.35
2022-08-22T09:47:24.546Z,3.05
2022-08-22T09:50:17.581Z,3.67
2022-08-22T09:53:34.972Z,4.78
2022-08-22T09:56:15.647Z,4.20
2022-08-22T09:59:07.484Z,3.28
2022-08-22T10:01:45.657Z,4.45
2022-08-22T10:04:30.509Z,3.47
2022-08-22T10:07:22.566Z,3.08
2022-08-22T10:15:13.770Z,3.95
2022-08-22T10:18:02.946Z,4.10
2022-08-22T10:20:44.712Z,3.10
2022-08-22T10:23:22.724Z,3.80
2022-08-22T10:26:23.084Z,4.13
2022-08-22T10:28:57.892Z,4.65
2022-08-22T10:31:51.086Z,4.75
2022-08-22T10:34:33.910Z,3.78
2022-08-22T10:37:30.613Z,3.47
2022-08-22T10:40:08.492Z,2.83
2022-08-22T10:42:43.955Z,4.15
2022-08-22T10:45:32.134Z,5.45
2022-08-22T10:48:09.005Z,3.23
2022-08-22T10:50:48.605Z,3.13
2022-08-22T10:53:52.994Z,3.58
2022-08-22T10:56:32.406Z,5.72
2022-08-22T10:59:23.358Z,4.05
2022-08-22T11:02:30.634Z,4.82
2022-08-22T11:05:16.652Z,3.05
2022-08-22T11:08:15.465Z,3.67
2022-08-22T11:11:03.328Z,4.82
2022-08-22T11:13:52.259Z,3.67
2022-08-22T11:16:47.004Z,3.35
2022-08-22T11:19:28.908Z,5.15
2022-08-22T11:24:34.911Z,2.70
2022-08-22T11:27:17.762Z,3.17
2022-08-22T11:30:02.090Z,3.97
2022-08-22T11:32:37.744Z,3.72
2022-08-22T11:35:24.034Z,3.55
2022-08-22T11:37:59.567Z,3.60
2022-08-22T11:40:56.325Z,5.88
2022-08-22T11:43:44.793Z,3.97
2022-08-22T11:46:33.530Z,4.20
2022-08-22T11:49:33.824Z,2.85
2022-08-22T11:52:06.760Z,4.43
2022-08-22T11:55:12.465Z,3.83
2022-08-22T11:57:57.006Z,3.45
2022-08-22T12:00:39.857Z,4.03
2022-08-22T12:03:26.402Z,3.95
2022-08-22T12:06:01.737Z,3.80
2022-08-22T12:08:34.010Z,3.72
2022-08-22T12:11:13.396Z,3.38
2022-08-22T12:14:04.023Z,3.13
2022-08-22T12:16:51.819Z,3.63
2022-08-22T12:19:18.489Z,4.45
2022-08-22T12:22:08.111Z,3.20
2022-08-22T12:25:17.245Z,3.67
2022-08-22T12:27:58.906Z,2.92
2022-08-22T12:30:41.689Z,3.92
2022-08-22T12:33:46.218Z,3.87
2022-08-22T12:36:24.337Z,3.47
2022-08-22T12:39:26.663Z,3.75
2022-08-22T12:42:08.372Z,4.82
2022-08-22T12:45:14.247Z,4.10
2022-08-22T12:47:53.218Z,5.55
2022-08-22T12:50:55.624Z,3.90
2022-08-22T12:53:28.000Z,4.50
2022-08-22T12:56:35.905Z,5.85
2022-08-22T12:59:16.042Z,3.67
2022-08-22T13:01:49.272Z,4.75
2022-08-22T13:04:33.885Z,4.38
2022-08-22T13:07:18.010Z,2.88
2022-08-22T13:09:52.247Z,4.28
2022-08-22T13:12:28.754Z,4.82
2022-08-22T13:15:01.877Z,3.67
2022-08-22T13:17:30.122Z,3.22
2022-08-22T13:20:20.790Z,3.95
2022-08-22T13:22:47.782Z,3.55
2022-08-22T13:25:25.803Z,10.63
2022-08-22T13:28:03.730Z,3.35
2022-08-22T13:30:37.714Z,3.30
2022-08-22T13:33:14.286Z,3.25
2022-08-22T13:35:52.648Z,3.47
2022-08-22T13:38:30.549Z,3.30
2022-08-22T13:40:58.906Z,3.65
2022-08-22T13:43:31.929Z,3.22
2022-08-22T13:46:03.120Z,3.72
2022-08-22T13:48:47.046Z,3.35
2022-08-22T13:51:40.132Z,3.53
2022-08-22T13:54:15.816Z,2.97
2022-08-22T13:57:02.835Z,4.43
2022-08-22T13:59:52.513Z,3.72
2022-08-22T14:03:05.544Z,2.88
2022-08-22T14:05:44.616Z,3.47
2022-08-22T14:08:18.621Z,3.67
2022-08-22T14:11:02.062Z,3.15
2022-08-22T14:13:44.654Z,3.00
2022-08-22T14:16:15.135Z,4.03
2022-08-22T14:18:50.114Z,3.38
2022-08-22T14:21:33.446Z,3.15
2022-08-22T14:24:25.678Z,2.88
2022-08-22T14:27:05.622Z,3.45
2022-08-22T14:29:51.305Z,3.33
2022-08-22T14:32:23.344Z,4.65
2022-08-22T14:35:35.340Z,3.72
2022-08-22T14:38:27.262Z,3.33
2022-08-22T14:41:04.209Z,2.75
2022-08-22T14:43:32.050Z,2.72
2022-08-22T14:46:10.081Z,3.47
2022-08-22T14:48:48.390Z,4.05
2022-08-22T14:51:26.454Z,3.30
2022-08-22T14:54:21.376Z,2.97
2022-08-22T14:56:51.857Z,4.63
2022-08-22T14:59:39.973Z,2.97
2022-08-22T15:02:14.181Z,2.72
2022-08-22T15:04:44.605Z,2.58
2022-08-22T15:07:22.213Z,3.25
2022-08-22T15:09:53.910Z,3.38
2022-08-22T15:12:28.953Z,3.05
2022-08-22T15:15:02.177Z,3.05
2022-08-22T15:17:36.325Z,3.05
2022-08-22T15:20:11.762Z,2.38
2022-08-22T15:22:45.482Z,4.05
2022-08-22T15:25:18.660Z,4.88
2022-08-22T15:27:59.500Z,4.25
2022-08-22T15:30:46.057Z,4.63
2022-08-22T15:33:32.144Z,3.05
2022-08-22T15:36:10.401Z,5.88
2022-08-22T15:38:42.077Z,4.53
2022-08-22T15:41:37.105Z,3.35
2022-08-22T15:44:32.255Z,3.22
2022-08-22T15:47:31.537Z,3.92
2022-08-22T15:50:26.531Z,2.67
2022-08-22T15:53:14.132Z,3.17
2022-08-22T15:56:22.119Z,3.15
2022-08-22T15:58:54.022Z,4.45
2022-08-22T16:04:05.131Z,4.63
2022-08-22T16:06:56.513Z,3.67
2022-08-22T16:09:38.286Z,4.30
2022-08-22T16:12:10.745Z,3.80
2022-08-22T16:14:37.414Z,2.72
2022-08-22T16:17:07.044Z,3.95
2022-08-22T16:19:35.774Z,3.10
2022-08-22T16:22:06.630Z,3.00
2022-08-22T16:24:56.459Z,2.67
2022-08-22T16:27:25.662Z,3.50
2022-08-22T16:30:02.631Z,2.97
2022-08-22T16:32:29.504Z,3.25
2022-08-22T16:34:56.245Z,4.72
2022-08-22T16:37:30.797Z,4.18
2022-08-22T16:40:01.556Z,4.50
2022-08-22T16:42:40.120Z,3.50
2022-08-22T16:45:15.721Z,3.45
2022-08-22T16:48:02.463Z,3.78
2022-08-22T16:50:38.273Z,3.28
2022-08-22T16:53:26.209Z,2.65
2022-08-22T16:56:01.925Z,3.05
2022-08-22T16:58:59.180Z,3.25
2022-08-22T17:01:43.444Z,4.25
2022-08-22T17:04:35.917Z,2.90
2022-08-22T17:07:28.574Z,4.57
2022-08-22T17:10:20.391Z,3.53
2022-08-22T17:12:59.187Z,4.15
2022-08-22T17:15:32.138Z,3.15
2022-08-22T17:20:47.347Z,4.00
2022-08-22T17:23:40.390Z,2.75
2022-08-22T17:26:45.734Z,2.88
2022-08-22T17:29:38.173Z,3.72
2022-08-22T17:32:24.911Z,3.20
2022-08-22T17:34:51.557Z,4.10
2022-08-22T17:37:37.115Z,2.67
2022-08-22T17:40:39.137Z,3.45
2022-08-22T17:43:32.772Z,3.78
2022-08-22T17:49:11.111Z,3.55
2022-08-22T17:51:52.586Z,4.07
2022-08-22T17:54:43.373Z,2.85
2022-08-22T17:57:25.814Z,3.83
2022-08-22T18:00:02.091Z,2.97
2022-08-22T18:02:39.272Z,5.90
2022-08-22T18:05:10.230Z,3.63
2022-08-22T18:07:53.219Z,3.60
2022-08-22T18:10:41.577Z,3.65
2022-08-22T18:13:33.618Z,3.38
2022-08-22T18:16:11.989Z,2.97
2022-08-22T18:18:46.121Z,4.25
2022-08-22T18:21:21.862Z,4.03
2022-08-22T18:23:55.662Z,3.78
2022-08-22T18:26:52.440Z,3.95
2022-08-22T18:29:33.897Z,4.22
2022-08-22T18:32:18.607Z,4.18
2022-08-22T18:35:02.692Z,4.47
2022-08-22T18:37:32.972Z,4.03
2022-08-22T18:40:04.651Z,4.30
2022-08-22T18:42:46.454Z,3.72
2022-08-22T18:45:17.597Z,4.18
2022-08-22T18:47:55.575Z,4.68
2022-08-22T18:50:34.398Z,4.65
2022-08-22T18:53:01.659Z,4.32
2022-08-22T18:55:48.319Z,4.78
2022-08-22T18:58:17.810Z,5.13
2022-08-22T19:00:46.061Z,3.60
2022-08-22T19:03:38.601Z,4.40
2022-08-22T19:06:08.519Z,4.13
2022-08-22T19:08:51.610Z,4.70
2022-08-22T19:11:38.716Z,3.97
2022-08-22T19:14:14.370Z,4.35
2022-08-22T19:17:15.459Z,5.90
2022-08-22T19:20:19.989Z,3.90
2022-08-22T19:25:26.130Z,3.58
2022-08-22T19:28:11.286Z,5.53
2022-08-22T19:30:50.967Z,4.13
2022-08-22T19:33:38.426Z,8.00
2022-08-22T19:36:11.910Z,8.43
2022-08-22T19:38:53.746Z,3.72
2022-08-22T19:41:39.474Z,5.95
2022-08-22T19:44:18.231Z,4.95
2022-08-22T19:46:57.986Z,4.75
2022-08-22T19:49:30.364Z,6.15
2022-08-22T19:52:11.930Z,7.13
2022-08-22T19:55:20.318Z,6.43
2022-08-22T19:58:10.452Z,5.03
2022-08-22T20:00:57.328Z,5.40
2022-08-22T20:03:32.257Z,4.65
2022-08-22T20:06:13.737Z,5.05
2022-08-22T20:09:01.078Z,4.72
2022-08-22T20:11:43.574Z,5.15
2022-08-22T20:14:30.618Z,4.35
2022-08-22T20:17:00.463Z,5.05
2022-08-22T20:22:39.631Z,6.20
2022-08-22T20:25:41.494Z,5.03
2022-08-22T20:28:30.078Z,5.97
2022-08-22T20:31:00.327Z,4.85
2022-08-22T20:33:35.249Z,5.50
2022-08-22T20:36:06.851Z,5.05
2022-08-22T20:38:56.889Z,6.32
2022-08-22T20:41:29.850Z,5.90
2022-08-22T20:44:06.307Z,6.07
2022-08-22T20:46:57.492Z,5.18
2022-08-22T20:49:29.981Z,5.93
2022-08-22T20:52:03.009Z,5.38
2022-08-22T20:54:37.985Z,5.32
2022-08-22T20:57:21.597Z,6.60
2022-08-22T21:00:12.635Z,5.80
2022-08-22T21:02:48.009Z,5.35
2022-08-22T21:05:14.826Z,6.30
2022-08-22T21:07:46.601Z,4.88
2022-08-22T21:10:47.173Z,5.35
2022-08-22T21:13:35.282Z,5.43
2022-08-22T21:16:13.175Z,7.97
2022-08-22T21:18:46.369Z,6.55
2022-08-22T21:21:28.598Z,5.68
2022-08-22T21:24:00.503Z,6.50
2022-08-22T21:26:27.805Z,4.95
2022-08-22T21:29:12.920Z,7.72
2022-08-22T21:32:04.770Z,7.53
2022-08-22T21:34:44.529Z,5.18
2022-08-22T21:37:22.108Z,4.85
2022-08-22T21:39:55.325Z,6.00
2022-08-22T21:42:23.845Z,5.95
2022-08-22T21:44:56.357Z,5.20
2022-08-22T21:47:31.768Z,5.50
2022-08-22T21:50:13.581Z,4.78
2022-08-22T21:52:44.750Z,4.73
2022-08-22T21:55:16.130Z,5.70
2022-08-22T21:57:43.840Z,5.65
2022-08-22T22:00:48.605Z,6.47
2022-08-22T22:03:18.788Z,4.70
2022-08-22T22:05:46.145Z,5.28
2022-08-22T22:08:13.356Z,5.00
2022-08-22T22:10:42.700Z,4.93
2022-08-22T22:13:10.012Z,5.00
2022-08-22T22:15:44.081Z,6.25
2022-08-22T22:18:17.986Z,5.15
2022-08-22T22:20:45.571Z,6.45
2022-08-22T22:23:12.677Z,6.82
2022-08-22T22:25:42.407Z,5.45
2022-08-22T22:28:15.699Z,6.07
2022-08-22T22:30:43.825Z,5.47
2022-08-22T22:33:10.854Z,5.78
2022-08-22T22:35:40.159Z,4.95
2022-08-22T22:38:07.666Z,6.20
2022-08-22T22:40:35.393Z,5.10
2022-08-22T22:43:02.268Z,5.68
2022-08-22T22:45:29.431Z,5.93
2022-08-22T22:47:56.829Z,5.65
2022-08-22T22:50:23.956Z,5.53
2022-08-22T22:52:50.971Z,4.93
2022-08-22T22:55:25.087Z,6.00
2022-08-22T22:57:58.747Z,5.55
