createdAt,value
2023-05-10T00:00:24.860Z,98121.34
2023-05-10T00:02:51.994Z,98121.00
2023-05-10T00:05:19.068Z,98119.22
2023-05-10T00:07:46.295Z,98121.25
2023-05-10T00:10:13.251Z,98111.81
2023-05-10T00:12:40.437Z,98110.97
2023-05-10T00:15:08.169Z,98109.09
2023-05-10T00:17:35.077Z,98109.81
2023-05-10T00:20:02.038Z,98109.38
2023-05-10T00:22:28.976Z,98108.09
2023-05-10T00:24:55.819Z,98108.41
2023-05-10T00:27:22.660Z,98107.19
2023-05-10T00:29:49.515Z,98095.34
2023-05-10T00:32:16.751Z,98100.16
2023-05-10T00:34:43.797Z,98100.66
2023-05-10T00:37:10.664Z,98095.25
2023-05-10T00:39:37.487Z,98091.19
2023-05-10T00:42:05.626Z,98095.59
2023-05-10T00:44:32.446Z,98089.38
2023-05-10T00:47:00.030Z,98086.41
2023-05-10T00:49:27.156Z,98090.88
2023-05-10T00:51:54.349Z,98093.88
2023-05-10T00:54:21.734Z,98095.97
2023-05-10T00:56:50.290Z,98092.00
2023-05-10T00:59:18.908Z,98090.63
2023-05-10T01:01:48.756Z,98089.53
2023-05-10T01:04:16.085Z,98090.78
2023-05-10T01:06:43.454Z,98087.25
2023-05-10T01:09:10.988Z,98073.00
2023-05-10T01:11:39.815Z,98078.56
2023-05-10T01:14:07.444Z,98074.53
2023-05-10T01:16:39.723Z,98074.16
2023-05-10T01:19:08.450Z,98074.59
2023-05-10T01:21:58.243Z,98067.59
2023-05-10T01:24:30.589Z,98066.78
2023-05-10T01:27:28.730Z,98075.50
2023-05-10T01:30:15.636Z,98069.78
2023-05-10T01:33:01.009Z,98076.84
2023-05-10T01:35:57.651Z,98069.88
2023-05-10T01:38:42.103Z,98068.59
2023-05-10T01:41:14.774Z,98072.66
2023-05-10T01:43:51.270Z,98071.47
2023-05-10T01:46:31.764Z,98069.97
2023-05-10T01:49:00.477Z,98071.16
2023-05-10T01:51:32.684Z,98067.28
2023-05-10T01:54:02.844Z,98070.97
2023-05-10T01:56:32.111Z,98057.91
2023-05-10T01:59:00.061Z,98057.03
2023-05-10T02:01:28.143Z,98052.09
2023-05-10T02:03:56.475Z,98060.09
2023-05-10T02:06:23.623Z,98059.25
2023-05-10T02:08:51.550Z,98054.72
2023-05-10T02:11:19.180Z,98050.19
2023-05-10T02:13:48.404Z,98042.78
2023-05-10T02:16:16.150Z,98046.94
2023-05-10T02:18:43.386Z,98036.50
2023-05-10T02:21:11.741Z,98035.03
2023-05-10T02:23:38.783Z,98037.28
2023-05-10T02:26:06.975Z,98034.84
2023-05-10T02:28:34.426Z,98034.19
2023-05-10T02:31:01.733Z,98035.41
2023-05-10T02:33:28.837Z,98035.72
2023-05-10T02:35:56.117Z,98034.97
2023-05-10T02:38:23.393Z,98037.69
2023-05-10T02:40:50.320Z,98033.94
2023-05-10T02:43:19.149Z,98036.69
2023-05-10T02:45:48.556Z,98036.56
2023-05-10T02:48:15.714Z,98033.72
2023-05-10T02:50:45.599Z,98028.44
2023-05-10T02:53:17.583Z,98031.78
2023-05-10T02:55:47.669Z,98036.06
2023-05-10T02:58:14.569Z,98043.00
2023-05-10T03:00:41.416Z,98043.25
2023-05-10T03:03:08.841Z,98037.66
2023-05-10T03:05:35.685Z,98040.34
2023-05-10T03:08:05.271Z,98036.88
2023-05-10T03:10:33.379Z,98027.19
2023-05-10T03:13:18.560Z,98039.50
2023-05-10T03:16:10.314Z,98033.19
2023-05-10T03:18:45.661Z,98032.72
2023-05-10T03:21:13.648Z,98030.38
2023-05-10T03:23:43.479Z,98035.16
2023-05-10T03:26:10.429Z,98036.47
2023-05-10T03:28:38.048Z,98037.97
2023-05-10T03:31:06.846Z,98031.94
2023-05-10T03:33:33.746Z,98030.66
2023-05-10T03:36:00.596Z,98038.84
2023-05-10T03:38:29.699Z,98039.78
2023-05-10T03:40:57.320Z,98033.03
2023-05-10T03:43:24.153Z,98031.97
2023-05-10T03:45:50.842Z,98031.16
2023-05-10T03:48:17.706Z,98031.69
2023-05-10T03:50:44.611Z,98029.31
2023-05-10T03:53:11.419Z,98032.94
2023-05-10T03:55:38.077Z,98025.50
2023-05-10T03:58:04.939Z,98029.19
2023-05-10T04:00:32.129Z,98021.50
2023-05-10T04:02:59.029Z,98034.00
2023-05-10T04:05:25.947Z,98034.69
2023-05-10T04:07:52.816Z,98043.59
2023-05-10T04:10:19.815Z,98032.97
2023-05-10T04:12:46.793Z,98039.06
2023-05-10T04:15:13.678Z,98040.75
2023-05-10T04:17:40.759Z,98040.19
2023-05-10T04:20:08.456Z,98050.31
2023-05-10T04:22:35.318Z,98045.47
2023-05-10T04:25:02.131Z,98056.75
2023-05-10T04:27:28.797Z,98045.47
2023-05-10T04:29:55.621Z,98054.41
2023-05-10T04:32:22.297Z,98052.72
2023-05-10T04:34:49.156Z,98061.38
2023-05-10T04:37:16.153Z,98061.72
2023-05-10T04:39:43.035Z,98067.81
2023-05-10T04:42:10.181Z,98069.78
2023-05-10T04:44:37.484Z,98064.84
2023-05-10T04:47:04.471Z,98063.41
2023-05-10T04:49:31.393Z,98073.53
2023-05-10T04:51:58.217Z,98065.03
2023-05-10T04:54:24.913Z,98076.47
2023-05-10T04:56:51.836Z,98068.84
2023-05-10T04:59:18.671Z,98081.81
2023-05-10T05:01:45.326Z,98074.09
2023-05-10T05:04:12.550Z,98081.13
2023-05-10T05:06:39.456Z,98077.84
2023-05-10T05:09:06.310Z,98076.62
2023-05-10T05:11:33.216Z,98085.22
2023-05-10T05:14:00.703Z,98079.13
2023-05-10T05:16:27.738Z,98081.31
2023-05-10T05:18:54.683Z,98081.03
2023-05-10T05:21:22.465Z,98083.88
2023-05-10T05:23:49.353Z,98080.19
2023-05-10T05:26:16.292Z,98080.84
2023-05-10T05:28:43.273Z,98083.03
2023-05-10T05:31:10.290Z,98087.19
2023-05-10T05:33:37.638Z,98085.16
2023-05-10T05:36:07.625Z,98083.28
2023-05-10T05:38:34.479Z,98083.75
2023-05-10T05:41:01.577Z,98085.50
2023-05-10T05:43:28.462Z,98086.56
2023-05-10T05:45:55.567Z,98097.34
2023-05-10T05:48:22.441Z,98094.66
2023-05-10T05:50:49.311Z,98094.69
2023-05-10T05:53:16.901Z,98094.78
2023-05-10T05:56:01.821Z,98099.25
2023-05-10T05:58:29.116Z,98101.16
2023-05-10T06:00:55.973Z,98095.91
2023-05-10T06:03:22.852Z,98099.53
2023-05-10T06:05:49.942Z,98104.09
2023-05-10T06:08:16.856Z,98093.06
2023-05-10T06:10:43.771Z,98103.25
2023-05-10T06:13:11.071Z,98109.72
2023-05-10T06:15:38.096Z,98099.25
2023-05-10T06:18:05.415Z,98100.38
2023-05-10T06:20:32.746Z,98092.03
2023-05-10T06:22:59.854Z,98106.59
2023-05-10T06:25:26.853Z,98104.78
2023-05-10T06:27:58.428Z,98096.34
2023-05-10T06:30:29.824Z,98109.56
2023-05-10T06:32:57.486Z,98105.31
2023-05-10T06:35:24.530Z,98097.91
2023-05-10T06:37:52.104Z,98101.44
2023-05-10T06:40:19.405Z,98107.00
2023-05-10T06:42:47.476Z,98100.91
2023-05-10T06:45:15.877Z,98101.34
2023-05-10T06:47:43.155Z,98107.72
2023-05-10T06:50:10.836Z,98105.84
2023-05-10T06:52:37.822Z,98101.28
2023-05-10T06:55:05.901Z,98097.34
2023-05-10T06:57:33.119Z,98104.31
2023-05-10T07:00:00.422Z,98106.41
2023-05-10T07:02:27.751Z,98106.41
2023-05-10T07:04:55.351Z,98100.84
2023-05-10T07:07:22.385Z,98097.66
2023-05-10T07:09:52.307Z,98105.91
2023-05-10T07:12:19.234Z,98111.13
2023-05-10T07:14:46.515Z,98104.81
2023-05-10T07:17:13.431Z,98114.91
2023-05-10T07:19:40.341Z,98108.44
2023-05-10T07:22:10.003Z,98103.47
2023-05-10T07:24:37.505Z,98109.50
2023-05-10T07:27:05.427Z,98112.41
2023-05-10T07:29:32.409Z,98100.53
2023-05-10T07:31:59.369Z,98109.19
2023-05-10T07:34:26.625Z,98103.16
2023-05-10T07:36:53.831Z,98106.03
2023-05-10T07:39:27.502Z,98100.03
2023-05-10T07:41:55.960Z,98103.78
2023-05-10T07:44:22.972Z,98102.75
2023-05-10T07:46:49.977Z,98113.06
2023-05-10T07:49:17.328Z,98105.97
2023-05-10T07:51:44.446Z,98112.00
2023-05-10T07:54:11.379Z,98117.13
2023-05-10T07:56:38.257Z,98108.31
2023-05-10T07:59:07.362Z,98119.19
2023-05-10T08:01:35.455Z,98117.03
2023-05-10T08:04:03.123Z,98114.66
2023-05-10T08:06:31.430Z,98123.53
2023-05-10T08:08:59.989Z,98124.16
2023-05-10T08:11:28.811Z,98131.88
2023-05-10T08:13:55.927Z,98124.91
2023-05-10T08:16:23.259Z,98129.94
2023-05-10T08:18:52.000Z,98113.06
2023-05-10T08:21:19.069Z,98131.66
2023-05-10T08:23:46.227Z,98132.47
2023-05-10T08:26:13.202Z,98125.31
2023-05-10T08:28:40.077Z,98125.56
2023-05-10T08:31:07.129Z,98123.94
2023-05-10T08:33:34.270Z,98120.72
2023-05-10T08:36:01.140Z,98119.37
2023-05-10T08:38:28.268Z,98124.41
2023-05-10T08:40:58.107Z,98119.56
2023-05-10T08:43:28.588Z,98126.84
2023-05-10T08:45:57.101Z,98130.22
2023-05-10T08:48:25.954Z,98131.19
2023-05-10T08:50:58.683Z,98129.78
2023-05-10T08:53:27.799Z,98131.25
2023-05-10T08:55:54.806Z,98133.16
2023-05-10T08:58:21.699Z,98126.94
2023-05-10T09:00:52.623Z,98115.06
2023-05-10T09:03:19.793Z,98132.19
2023-05-10T09:05:47.078Z,98121.88
2023-05-10T09:08:16.874Z,98109.88
2023-05-10T09:10:46.155Z,98110.25
2023-05-10T09:13:13.792Z,98120.50
2023-05-10T09:15:40.738Z,98118.09
2023-05-10T09:18:07.665Z,98114.28
2023-05-10T09:20:34.552Z,98104.31
2023-05-10T09:23:01.416Z,98105.16
2023-05-10T09:25:28.359Z,98094.97
2023-05-10T09:27:56.281Z,98097.88
2023-05-10T09:30:26.860Z,98093.25
2023-05-10T09:32:54.463Z,98094.38
2023-05-10T09:35:25.440Z,98100.06
2023-05-10T09:37:55.394Z,98104.84
2023-05-10T09:40:26.543Z,98093.34
2023-05-10T09:43:01.780Z,98089.88
2023-05-10T09:45:30.693Z,98091.44
2023-05-10T09:47:58.013Z,98086.72
2023-05-10T09:50:25.160Z,98095.28
2023-05-10T09:52:59.504Z,98090.63
2023-05-10T09:55:42.513Z,98099.16
2023-05-10T09:58:17.723Z,98101.91
2023-05-10T10:00:46.363Z,98088.50
2023-05-10T10:03:17.885Z,98087.16
2023-05-10T10:05:45.708Z,98089.16
2023-05-10T10:08:13.465Z,98080.56
2023-05-10T10:10:47.648Z,98083.94
2023-05-10T10:13:15.905Z,98090.19
2023-05-10T10:15:44.133Z,98094.19
2023-05-10T10:18:32.000Z,98090.16
2023-05-10T10:20:59.224Z,98087.72
2023-05-10T10:23:26.433Z,98058.75
2023-05-10T10:25:55.337Z,98085.09
2023-05-10T10:28:54.833Z,98071.72
2023-05-10T10:31:40.342Z,98064.13
2023-05-10T10:34:15.146Z,98072.69
2023-05-10T10:36:46.916Z,98070.25
2023-05-10T10:39:31.121Z,98072.56
2023-05-10T10:41:58.905Z,98073.63
2023-05-10T10:44:33.226Z,98077.69
2023-05-10T10:47:09.631Z,98070.13
2023-05-10T10:55:50.125Z,98053.06
2023-05-10T10:58:33.306Z,98067.63
2023-05-10T11:01:20.831Z,98066.16
2023-05-10T11:03:59.753Z,98065.81
2023-05-10T11:06:33.699Z,98064.91
2023-05-10T11:09:06.522Z,98067.50
2023-05-10T11:11:33.443Z,98047.31
2023-05-10T11:14:05.166Z,98056.59
2023-05-10T11:16:43.594Z,98055.00
2023-05-10T11:19:48.844Z,98045.75
2023-05-10T11:22:15.989Z,98054.34
2023-05-10T11:24:57.976Z,98039.78
2023-05-10T11:27:24.920Z,98041.97
2023-05-10T11:29:54.929Z,98037.28
2023-05-10T11:32:22.085Z,98039.47
2023-05-10T11:34:49.528Z,98023.81
2023-05-10T11:37:16.388Z,98032.25
2023-05-10T11:39:50.528Z,98025.88
2023-05-10T11:42:17.411Z,98035.78
2023-05-10T11:44:46.967Z,98027.84
2023-05-10T11:47:13.877Z,98024.16
2023-05-10T11:49:45.039Z,98024.53
2023-05-10T11:52:14.940Z,98027.69
2023-05-10T11:54:55.512Z,98016.09
2023-05-10T11:57:28.058Z,98031.59
2023-05-10T11:59:56.230Z,98020.13
2023-05-10T12:02:23.176Z,98011.87
2023-05-10T12:04:51.107Z,98010.56
2023-05-10T12:07:18.381Z,98004.19
2023-05-10T12:09:46.331Z,98014.88
2023-05-10T12:12:19.426Z,98004.78
2023-05-10T12:14:50.496Z,98001.44
2023-05-10T12:17:17.611Z,97998.47
2023-05-10T12:19:44.974Z,97998.63
2023-05-10T12:22:11.865Z,98001.06
2023-05-10T12:24:41.692Z,97996.75
2023-05-10T12:27:13.429Z,97992.28
2023-05-10T12:29:44.923Z,97987.78
2023-05-10T12:32:12.148Z,97991.09
2023-05-10T12:34:39.711Z,98008.00
2023-05-10T12:37:06.676Z,98008.69
2023-05-10T12:39:44.884Z,98012.94
2023-05-10T12:42:11.983Z,97993.12
2023-05-10T12:44:38.908Z,97995.87
2023-05-10T12:47:06.192Z,97999.62
2023-05-10T12:49:33.329Z,98009.69
2023-05-10T12:52:00.233Z,97994.47
2023-05-10T12:54:27.185Z,97988.66
2023-05-10T12:56:54.070Z,97990.63
2023-05-10T12:59:20.941Z,97995.22
2023-05-10T13:01:47.884Z,97984.56
2023-05-10T13:04:14.831Z,97996.37
2023-05-10T13:06:42.028Z,97976.56
2023-05-10T13:09:08.952Z,97972.97
2023-05-10T13:11:35.880Z,97976.31
2023-05-10T13:14:04.373Z,97973.53
2023-05-10T13:16:32.460Z,97973.37
2023-05-10T13:18:59.723Z,97974.91
2023-05-10T13:21:26.926Z,97966.81
2023-05-10T13:23:54.695Z,97968.53
2023-05-10T13:26:21.543Z,97962.19
2023-05-10T13:28:49.982Z,97956.66
2023-05-10T13:31:17.044Z,97945.75
2023-05-10T13:33:44.053Z,97956.94
2023-05-10T13:36:10.992Z,97947.12
2023-05-10T13:38:38.547Z,97954.56
2023-05-10T13:41:05.723Z,97952.09
2023-05-10T13:43:32.757Z,97961.62
2023-05-10T13:45:59.697Z,97945.88
2023-05-10T13:48:26.597Z,97948.94
2023-05-10T13:50:53.512Z,97940.75
2023-05-10T13:53:20.512Z,97946.69
2023-05-10T13:55:47.416Z,97929.56
2023-05-10T13:58:14.368Z,97929.16
2023-05-10T14:00:41.423Z,97936.75
2023-05-10T14:03:10.310Z,97936.59
2023-05-10T14:05:37.435Z,97935.34
2023-05-10T14:08:05.394Z,97926.28
2023-05-10T14:10:32.291Z,97927.25
2023-05-10T14:12:59.172Z,97922.25
2023-05-10T14:15:28.083Z,97928.16
2023-05-10T14:17:55.143Z,97919.19
2023-05-10T14:20:22.058Z,97926.72
2023-05-10T14:22:49.039Z,97925.38
2023-05-10T14:25:16.396Z,97923.06
2023-05-10T14:27:43.456Z,97907.88
2023-05-10T14:30:11.961Z,97916.22
2023-05-10T14:32:39.049Z,97919.25
2023-05-10T14:35:07.324Z,97912.84
2023-05-10T14:37:34.492Z,97904.81
2023-05-10T14:40:01.568Z,97898.31
2023-05-10T14:42:29.564Z,97904.59
2023-05-10T14:44:56.463Z,97904.75
2023-05-10T14:47:23.423Z,97903.81
2023-05-10T14:49:50.392Z,97900.53
2023-05-10T14:52:17.732Z,97906.94
2023-05-10T14:54:44.658Z,97904.34
2023-05-10T14:57:11.507Z,97906.47
2023-05-10T14:59:38.372Z,97911.06
2023-05-10T15:02:05.628Z,97913.00
2023-05-10T15:04:33.356Z,97907.09
2023-05-10T15:07:01.045Z,97914.75
2023-05-10T15:09:28.876Z,97917.25
2023-05-10T15:11:56.348Z,97907.53
2023-05-10T15:14:23.931Z,97916.03
2023-05-10T15:16:50.831Z,97908.66
2023-05-10T15:19:17.739Z,97909.38
2023-05-10T15:21:45.690Z,97910.41
2023-05-10T15:24:12.619Z,97913.66
2023-05-10T15:26:39.569Z,97921.34
2023-05-10T15:29:06.403Z,97913.37
2023-05-10T15:31:36.190Z,97914.91
2023-05-10T15:34:03.195Z,97917.00
2023-05-10T15:36:30.059Z,97912.56
2023-05-10T15:38:57.015Z,97908.69
2023-05-10T15:41:24.807Z,97910.69
2023-05-10T15:43:51.771Z,97898.78
2023-05-10T15:46:18.696Z,97898.44
2023-05-10T15:48:45.600Z,97904.75
2023-05-10T15:51:12.542Z,97907.38
2023-05-10T15:53:46.668Z,97902.75
2023-05-10T15:56:19.920Z,97899.19
2023-05-10T15:58:46.977Z,97902.03
2023-05-10T16:01:13.962Z,97897.06
2023-05-10T16:03:40.897Z,97892.94
2023-05-10T16:06:08.160Z,97898.25
2023-05-10T16:08:35.508Z,97897.19
2023-05-10T16:11:02.530Z,97906.59
2023-05-10T16:13:29.630Z,97899.47
2023-05-10T16:15:57.957Z,97904.66
2023-05-10T16:18:25.071Z,97910.56
2023-05-10T16:20:52.375Z,97901.50
2023-05-10T16:23:19.592Z,97901.66
2023-05-10T16:25:46.650Z,97899.47
2023-05-10T16:28:13.504Z,97900.56
2023-05-10T16:30:40.726Z,97904.69
2023-05-10T16:33:07.597Z,97899.28
2023-05-10T16:35:34.437Z,97903.09
2023-05-10T16:38:01.285Z,97907.25
2023-05-10T16:40:28.177Z,97902.47
2023-05-10T16:42:55.023Z,97908.50
2023-05-10T16:45:21.945Z,97907.13
2023-05-10T16:47:49.003Z,97908.09
2023-05-10T16:50:15.904Z,97910.22
2023-05-10T16:52:42.792Z,97908.78
2023-05-10T16:55:09.902Z,97915.00
2023-05-10T16:57:36.924Z,97909.97
2023-05-10T17:00:05.250Z,97909.97
2023-05-10T17:02:32.336Z,97910.88
2023-05-10T17:04:59.258Z,97913.69
2023-05-10T17:07:26.574Z,97922.38
2023-05-10T17:09:53.424Z,97925.06
2023-05-10T17:12:20.358Z,97919.28
2023-05-10T17:14:47.493Z,97927.47
2023-05-10T17:17:14.436Z,97922.25
2023-05-10T17:19:45.001Z,97916.84
2023-05-10T17:22:13.469Z,97924.03
2023-05-10T17:24:40.389Z,97920.56
2023-05-10T17:27:07.263Z,97920.28
2023-05-10T17:29:34.167Z,97929.69
2023-05-10T17:32:01.188Z,97931.53
2023-05-10T17:34:28.245Z,97936.94
2023-05-10T17:36:55.695Z,97933.41
2023-05-10T17:39:22.671Z,97931.19
2023-05-10T17:41:49.513Z,97930.47
2023-05-10T17:44:16.426Z,97934.09
2023-05-10T17:46:43.677Z,97934.22
2023-05-10T17:49:10.646Z,97933.63
2023-05-10T17:51:37.560Z,97937.97
2023-05-10T17:54:04.505Z,97939.72
2023-05-10T17:56:31.352Z,97933.97
2023-05-10T17:58:58.236Z,97940.94
2023-05-10T18:01:25.157Z,97940.56
2023-05-10T18:03:53.001Z,97944.47
2023-05-10T18:06:20.092Z,97941.88
2023-05-10T18:08:46.961Z,97938.53
2023-05-10T18:11:13.948Z,97933.66
2023-05-10T18:13:41.078Z,97935.41
2023-05-10T18:16:09.003Z,97949.69
2023-05-10T18:18:43.096Z,97943.44
2023-05-10T18:21:10.074Z,97940.28
2023-05-10T18:23:37.352Z,97952.81
2023-05-10T18:26:04.427Z,97953.66
2023-05-10T18:28:31.300Z,97951.16
2023-05-10T18:30:58.360Z,97956.31
2023-05-10T18:33:25.323Z,97951.44
2023-05-10T18:35:52.234Z,97957.28
2023-05-10T18:38:19.671Z,97953.31
2023-05-10T18:40:46.582Z,97958.22
2023-05-10T18:43:13.436Z,97961.75
2023-05-10T18:45:40.320Z,97962.25
2023-05-10T18:48:08.034Z,97957.44
2023-05-10T18:50:35.014Z,97961.16
2023-05-10T18:53:02.287Z,97968.09
2023-05-10T18:55:29.991Z,97968.69
2023-05-10T18:57:56.905Z,97975.69
2023-05-10T19:00:24.102Z,97974.28
2023-05-10T19:02:51.162Z,97976.97
2023-05-10T19:05:18.542Z,97977.56
2023-05-10T19:07:45.767Z,97977.97
2023-05-10T19:10:13.729Z,97982.00
2023-05-10T19:12:43.207Z,97987.75
2023-05-10T19:15:10.694Z,97994.72
2023-05-10T19:17:40.840Z,97989.13
2023-05-10T19:20:09.532Z,97989.13
2023-05-10T19:22:54.316Z,97991.75
2023-05-10T19:25:29.707Z,97993.16
2023-05-10T19:27:59.814Z,97995.06
2023-05-10T19:30:26.896Z,97995.78
2023-05-10T19:32:55.521Z,97988.19
2023-05-10T19:35:23.610Z,98000.09
2023-05-10T19:37:51.064Z,97994.91
2023-05-10T19:40:18.745Z,98001.97
2023-05-10T19:42:45.697Z,98003.47
2023-05-10T19:45:12.648Z,98002.09
2023-05-10T19:47:39.577Z,97998.44
2023-05-10T19:50:07.627Z,98006.59
2023-05-10T19:52:34.634Z,98001.59
2023-05-10T19:55:01.571Z,97996.59
2023-05-10T19:57:28.420Z,98002.28
2023-05-10T19:59:55.319Z,97998.09
2023-05-10T20:02:22.210Z,98012.22
2023-05-10T20:04:49.168Z,98008.59
2023-05-10T20:07:16.268Z,98012.50
2023-05-10T20:09:44.382Z,98010.50
2023-05-10T20:12:11.244Z,98007.25
2023-05-10T20:14:38.166Z,98009.47
2023-05-10T20:17:05.310Z,98017.81
2023-05-10T20:19:32.413Z,98019.50
2023-05-10T20:21:59.338Z,98005.75
2023-05-10T20:24:26.195Z,98014.25
2023-05-10T20:26:53.063Z,98019.94
2023-05-10T20:29:19.977Z,98017.13
2023-05-10T20:31:46.897Z,98011.87
2023-05-10T20:34:13.882Z,98010.97
2023-05-10T20:36:40.711Z,98016.88
2023-05-10T20:39:07.576Z,98014.44
2023-05-10T20:41:34.389Z,98010.50
2023-05-10T20:44:01.200Z,98012.03
2023-05-10T20:46:28.249Z,98017.88
2023-05-10T20:48:55.167Z,98013.91
2023-05-10T20:51:22.005Z,98015.97
2023-05-10T20:53:48.834Z,98006.47
2023-05-10T20:56:15.765Z,98010.88
2023-05-10T20:58:42.617Z,98010.50
2023-05-10T21:01:09.563Z,98000.00
2023-05-10T21:03:36.441Z,98001.34
2023-05-10T21:06:03.348Z,98006.34
2023-05-10T21:08:30.175Z,98001.41
2023-05-10T21:10:57.082Z,97999.59
2023-05-10T21:13:23.950Z,98005.78
2023-05-10T21:15:50.938Z,98000.62
2023-05-10T21:18:17.860Z,98002.94
2023-05-10T21:20:44.776Z,98003.34
2023-05-10T21:23:11.629Z,98014.91
2023-05-10T21:25:38.824Z,98011.00
2023-05-10T21:28:05.725Z,98009.75
2023-05-10T21:30:33.642Z,98011.84
2023-05-10T21:33:01.914Z,98007.75
2023-05-10T21:35:30.102Z,98011.78
2023-05-10T21:37:57.457Z,98012.88
2023-05-10T21:40:24.387Z,98012.09
2023-05-10T21:42:51.305Z,98014.06
2023-05-10T21:45:19.867Z,98014.53
2023-05-10T21:47:46.803Z,98010.00
2023-05-10T21:50:13.742Z,98016.41
2023-05-10T21:52:40.564Z,98014.44
2023-05-10T21:55:08.786Z,98013.97
2023-05-10T21:57:36.760Z,98008.72
2023-05-10T22:00:03.886Z,98015.09
2023-05-10T22:02:30.908Z,98013.81
2023-05-10T22:04:58.135Z,98016.09
2023-05-10T22:07:25.091Z,98012.53
2023-05-10T22:09:51.905Z,98020.41
2023-05-10T22:12:18.741Z,98014.63
2023-05-10T22:14:45.987Z,98010.75
2023-05-10T22:17:12.950Z,98011.06
2023-05-10T22:19:39.851Z,98022.56
2023-05-10T22:22:06.726Z,98015.91
2023-05-10T22:24:33.563Z,98014.13
2023-05-10T22:27:01.111Z,98012.00
2023-05-10T22:29:28.369Z,98016.50
2023-05-10T22:31:55.308Z,98012.31
2023-05-10T22:34:22.198Z,98012.56
2023-05-10T22:36:50.554Z,98008.62
2023-05-10T22:39:17.767Z,98022.62
2023-05-10T22:41:44.640Z,98007.16
2023-05-10T22:44:11.512Z,98012.09
2023-05-10T22:46:38.503Z,98020.66
2023-05-10T22:49:06.382Z,98013.03
2023-05-10T22:51:33.395Z,98012.78
2023-05-10T22:54:00.240Z,98007.53
2023-05-10T22:56:27.616Z,98017.56
2023-05-10T22:58:54.961Z,98013.00
2023-05-10T23:01:21.829Z,98002.03
2023-05-10T23:03:48.721Z,98014.91
2023-05-10T23:06:15.555Z,98011.44
2023-05-10T23:08:42.446Z,98003.66
2023-05-10T23:11:09.345Z,98008.50
2023-05-10T23:13:36.247Z,98012.78
2023-05-10T23:16:06.973Z,97999.78
2023-05-10T23:18:34.181Z,98007.09
2023-05-10T23:21:01.162Z,98004.87
2023-05-10T23:23:28.007Z,98002.53
2023-05-10T23:25:54.967Z,98002.16
2023-05-10T23:28:21.814Z,98007.34
2023-05-10T23:30:55.754Z,98002.50
2023-05-10T23:33:23.420Z,98008.44
2023-05-10T23:35:50.317Z,97999.28
2023-05-10T23:38:17.342Z,98001.38
2023-05-10T23:40:48.220Z,97999.53
2023-05-10T23:43:16.329Z,98000.19
2023-05-10T23:45:43.428Z,98012.53
2023-05-10T23:48:10.358Z,98013.13
2023-05-10T23:50:37.328Z,98013.50
2023-05-10T23:53:04.155Z,98010.84
2023-05-10T23:55:31.037Z,98015.22
2023-05-10T23:57:57.848Z,98012.63
