createdAt,value
2019-06-07T00:01:20.807Z,16.40
2019-06-07T00:01:45.204Z,17.90
2019-06-07T00:02:45.188Z,16.60
2019-06-07T00:03:45.166Z,15.30
2019-06-07T00:04:45.147Z,15.80
2019-06-07T00:05:45.128Z,15.90
2019-06-07T00:06:45.108Z,21.40
2019-06-07T00:07:45.091Z,16.70
2019-06-07T00:08:45.071Z,17.70
2019-06-07T00:09:45.079Z,19.00
2019-06-07T00:10:45.033Z,17.90
2019-06-07T00:11:45.014Z,17.10
2019-06-07T00:12:45.012Z,17.40
2019-06-07T00:13:44.977Z,19.00
2019-06-07T00:14:44.956Z,18.20
2019-06-07T00:15:44.939Z,17.90
2019-06-07T00:16:44.920Z,17.90
2019-06-07T00:17:44.909Z,16.90
2019-06-07T00:18:44.884Z,19.60
2019-06-07T00:19:44.871Z,20.20
2019-06-07T00:20:44.902Z,18.90
2019-06-07T00:22:44.806Z,17.80
2019-06-07T00:23:44.794Z,16.30
2019-06-07T00:24:44.771Z,18.50
2019-06-07T00:25:44.751Z,19.70
2019-06-07T00:26:57.735Z,14.90
2019-06-07T00:27:44.710Z,18.90
2019-06-07T00:28:44.699Z,18.10
2019-06-07T00:29:44.674Z,21.30
2019-06-07T00:30:51.614Z,17.90
2019-06-07T00:31:44.642Z,20.80
2019-06-07T00:32:44.619Z,19.00
2019-06-07T00:33:44.599Z,16.30
2019-06-07T00:34:44.578Z,16.90
2019-06-07T00:35:44.560Z,17.20
2019-06-07T00:36:44.545Z,19.20
2019-06-07T00:37:44.524Z,17.80
2019-06-07T00:38:44.505Z,17.10
2019-06-07T00:39:44.486Z,16.50
2019-06-07T00:40:44.465Z,15.40
2019-06-07T00:41:44.447Z,19.60
2019-06-07T00:42:44.437Z,18.70
2019-06-07T00:43:44.409Z,15.50
2019-06-07T00:44:44.394Z,16.50
2019-06-07T00:45:44.521Z,18.50
2019-06-07T00:46:44.353Z,17.30
2019-06-07T00:47:44.332Z,18.20
2019-06-07T00:48:44.321Z,19.00
2019-06-07T00:49:44.294Z,18.80
2019-06-07T00:50:44.273Z,14.60
2019-06-07T00:51:50.482Z,18.00
2019-06-07T00:53:14.537Z,17.80
2019-06-07T00:53:44.219Z,17.60
2019-06-07T00:54:44.196Z,16.00
2019-06-07T00:55:44.184Z,16.60
2019-06-07T00:56:44.166Z,16.80
2019-06-07T00:57:44.143Z,16.70
2019-06-07T00:58:44.121Z,16.10
2019-06-07T00:59:44.101Z,16.60
2019-06-07T01:00:44.083Z,15.40
2019-06-07T01:01:44.068Z,19.40
2019-06-07T01:02:44.045Z,17.20
2019-06-07T01:03:44.026Z,17.80
2019-06-07T01:04:44.012Z,17.40
2019-06-07T01:05:43.987Z,15.40
2019-06-07T01:06:43.972Z,16.00
2019-06-07T01:07:43.949Z,17.40
2019-06-07T01:08:43.930Z,16.00
2019-06-07T01:09:43.927Z,19.00
2019-06-07T01:10:58.595Z,20.30
2019-06-07T01:11:43.879Z,18.00
2019-06-07T01:12:43.860Z,19.30
2019-06-07T01:13:43.834Z,18.20
2019-06-07T01:14:43.814Z,18.40
2019-06-07T01:15:43.795Z,21.40
2019-06-07T01:16:56.327Z,19.30
2019-06-07T01:18:25.981Z,18.20
2019-06-07T01:18:46.720Z,16.80
2019-06-07T01:19:43.722Z,18.90
2019-06-07T01:20:43.702Z,17.80
2019-06-07T01:21:43.706Z,16.50
2019-06-07T01:22:43.663Z,17.80
2019-06-07T01:24:43.621Z,19.00
2019-06-07T01:25:43.651Z,16.20
2019-06-07T01:26:43.584Z,22.10
2019-06-07T01:27:43.562Z,21.60
2019-06-07T01:28:43.553Z,20.40
2019-06-07T01:29:43.525Z,18.70
2019-06-07T01:30:43.508Z,17.80
2019-06-07T01:31:44.236Z,21.30
2019-06-07T01:32:43.472Z,19.40
2019-06-07T01:33:50.674Z,21.00
2019-06-07T01:34:43.427Z,18.40
2019-06-07T01:35:43.417Z,18.70
2019-06-07T01:36:43.393Z,21.30
2019-06-07T01:37:43.370Z,20.90
2019-06-07T01:38:43.351Z,20.70
2019-06-07T01:39:43.336Z,17.70
2019-06-07T01:40:43.311Z,19.00
2019-06-07T01:41:43.291Z,18.70
2019-06-07T01:42:43.277Z,22.10
2019-06-07T01:43:43.254Z,19.90
2019-06-07T01:44:43.233Z,23.40
2019-06-07T01:45:43.215Z,21.00
2019-06-07T01:46:43.202Z,21.20
2019-06-07T01:47:43.175Z,22.90
2019-06-07T01:48:49.318Z,21.80
2019-06-07T01:49:43.136Z,22.40
2019-06-07T01:50:43.117Z,21.90
2019-06-07T01:51:43.098Z,19.90
2019-06-07T01:52:43.082Z,23.00
2019-06-07T01:53:43.058Z,21.40
2019-06-07T01:54:56.077Z,26.60
2019-06-07T01:55:43.019Z,22.50
2019-06-07T01:56:42.999Z,21.80
2019-06-07T01:57:48.055Z,26.60
2019-06-07T01:58:42.960Z,22.20
2019-06-07T01:59:42.949Z,24.90
2019-06-07T02:00:44.350Z,24.20
2019-06-07T02:01:42.902Z,23.50
2019-06-07T02:02:42.902Z,23.50
2019-06-07T02:03:42.863Z,23.80
2019-06-07T02:04:42.853Z,25.10
2019-06-07T02:05:42.825Z,23.80
2019-06-07T02:06:42.803Z,21.30
2019-06-07T02:07:42.783Z,22.20
2019-06-07T02:08:42.766Z,25.50
2019-06-07T02:09:42.754Z,24.70
2019-06-07T02:10:42.737Z,24.20
2019-06-07T02:11:42.706Z,21.60
2019-06-07T02:12:43.780Z,23.30
2019-06-07T02:13:42.668Z,23.00
2019-06-07T02:14:42.651Z,24.60
2019-06-07T02:15:42.637Z,23.40
2019-06-07T02:16:42.611Z,24.30
2019-06-07T02:17:42.589Z,23.50
2019-06-07T02:19:00.519Z,23.60
2019-06-07T02:19:42.548Z,25.90
2019-06-07T02:20:42.531Z,31.00
2019-06-07T02:21:42.510Z,23.70
2019-06-07T02:22:42.492Z,26.30
2019-06-07T02:23:42.478Z,23.40
2019-06-07T02:24:43.734Z,23.20
2019-06-07T02:25:50.012Z,22.80
2019-06-07T02:26:42.436Z,27.80
2019-06-07T02:27:42.391Z,23.60
2019-06-07T02:28:45.566Z,21.00
2019-06-07T02:29:42.352Z,24.20
2019-06-07T02:30:50.891Z,26.20
2019-06-07T02:31:42.311Z,23.70
2019-06-07T02:32:42.292Z,26.20
2019-06-07T02:33:42.280Z,27.20
2019-06-07T02:34:42.257Z,27.40
2019-06-07T02:35:42.294Z,24.10
2019-06-07T02:36:42.218Z,25.50
2019-06-07T02:37:42.192Z,25.00
2019-06-07T02:38:42.171Z,25.40
2019-06-07T02:39:42.162Z,24.40
2019-06-07T02:40:42.133Z,21.80
2019-06-07T02:41:42.114Z,24.60
2019-06-07T02:42:42.991Z,26.00
2019-06-07T02:43:42.072Z,24.60
2019-06-07T02:44:42.054Z,21.80
2019-06-07T02:45:43.331Z,23.30
2019-06-07T02:46:49.246Z,21.30
2019-06-07T02:47:42.051Z,22.50
2019-06-07T02:48:41.974Z,23.00
2019-06-07T02:49:44.250Z,23.60
2019-06-07T02:50:41.933Z,23.10
2019-06-07T02:51:42.194Z,22.80
2019-06-07T02:52:42.353Z,23.80
2019-06-07T02:53:41.872Z,24.70
2019-06-07T02:54:41.849Z,24.20
2019-06-07T02:56:26.921Z,22.40
2019-06-07T02:56:56.687Z,21.30
2019-06-07T02:57:42.936Z,23.80
2019-06-07T02:58:42.395Z,26.10
2019-06-07T03:00:05.325Z,23.40
2019-06-07T03:01:00.363Z,26.10
2019-06-07T03:01:42.687Z,20.60
2019-06-07T03:02:41.907Z,21.80
2019-06-07T03:03:41.686Z,23.00
2019-06-07T03:04:44.513Z,24.30
2019-06-07T03:05:41.643Z,23.40
2019-06-07T03:06:44.037Z,22.80
2019-06-07T03:07:44.995Z,23.40
2019-06-07T03:08:41.569Z,23.20
2019-06-07T03:09:41.606Z,23.10
2019-06-07T03:10:41.991Z,21.70
2019-06-07T03:11:41.509Z,24.20
2019-06-07T03:12:41.566Z,20.60
2019-06-07T03:13:41.563Z,21.50
2019-06-07T03:14:41.452Z,20.30
2019-06-07T03:15:49.363Z,22.70
2019-06-07T03:16:41.412Z,20.10
2019-06-07T03:17:41.385Z,23.40
2019-06-07T03:18:41.828Z,21.00
2019-06-07T03:19:41.343Z,19.60
2019-06-07T03:20:41.331Z,22.60
2019-06-07T03:21:41.841Z,23.60
2019-06-07T03:22:41.764Z,20.60
2019-06-07T03:23:41.264Z,17.90
2019-06-07T03:24:42.252Z,23.30
2019-06-07T03:25:41.221Z,21.30
2019-06-07T03:27:32.335Z,21.90
2019-06-07T03:27:49.164Z,21.60
2019-06-07T03:28:41.293Z,21.20
2019-06-07T03:29:41.428Z,21.20
2019-06-07T03:30:58.082Z,22.20
2019-06-07T03:31:47.094Z,20.90
2019-06-07T03:32:47.231Z,18.20
2019-06-07T03:33:44.680Z,18.90
2019-06-07T03:34:43.818Z,19.90
2019-06-07T03:35:41.021Z,21.50
2019-06-07T03:36:41.001Z,19.10
2019-06-07T03:37:43.047Z,18.00
2019-06-07T03:38:40.956Z,21.50
2019-06-07T03:39:41.238Z,19.10
2019-06-07T03:40:40.917Z,20.00
2019-06-07T03:42:02.533Z,19.90
2019-06-07T03:42:40.874Z,21.90
2019-06-07T03:43:40.964Z,20.60
2019-06-07T03:44:41.753Z,17.70
2019-06-07T03:45:41.688Z,19.50
2019-06-07T03:46:41.775Z,17.20
2019-06-07T03:47:42.634Z,18.60
2019-06-07T03:48:41.506Z,18.10
2019-06-07T03:49:42.473Z,20.00
2019-06-07T03:50:42.405Z,19.50
2019-06-07T03:51:41.011Z,19.40
2019-06-07T03:52:41.793Z,21.40
2019-06-07T03:53:40.978Z,20.70
2019-06-07T03:54:40.631Z,18.20
2019-06-07T03:55:41.458Z,21.10
2019-06-07T03:56:41.208Z,20.00
2019-06-07T03:58:29.115Z,21.00
2019-06-07T03:58:48.999Z,20.10
2019-06-07T03:59:41.569Z,22.40
2019-06-07T04:00:43.218Z,18.00
2019-06-07T04:01:41.309Z,18.30
2019-06-07T04:02:42.079Z,19.10
2019-06-07T04:03:50.785Z,22.30
2019-06-07T04:04:40.436Z,26.60
2019-06-07T04:05:43.565Z,23.80
2019-06-07T04:06:42.467Z,17.80
2019-06-07T04:07:44.301Z,19.20
2019-06-07T04:08:42.162Z,19.40
2019-06-07T04:09:42.985Z,21.10
2019-06-07T04:10:58.721Z,18.00
2019-06-07T04:11:40.875Z,21.20
2019-06-07T04:12:44.109Z,21.70
2019-06-07T04:13:42.789Z,19.30
2019-06-07T04:14:42.587Z,20.60
2019-06-07T04:15:41.398Z,17.10
2019-06-07T04:16:44.028Z,18.30
2019-06-07T04:18:00.423Z,18.60
2019-06-07T04:18:42.189Z,21.30
2019-06-07T04:19:43.361Z,18.80
2019-06-07T04:20:41.460Z,17.80
2019-06-07T04:21:42.663Z,16.90
2019-06-07T04:22:42.635Z,18.10
2019-06-07T04:23:45.197Z,18.10
2019-06-07T04:24:42.006Z,17.80
2019-06-07T04:25:42.492Z,18.00
2019-06-07T04:26:43.587Z,19.50
2019-06-07T04:27:41.069Z,18.30
2019-06-07T04:29:30.448Z,20.60
2019-06-07T04:30:02.971Z,21.70
2019-06-07T04:30:41.974Z,20.20
2019-06-07T04:31:42.831Z,20.80
2019-06-07T04:32:44.644Z,17.90
2019-06-07T04:33:43.491Z,16.30
2019-06-07T04:34:42.861Z,18.30
2019-06-07T04:35:42.521Z,18.30
2019-06-07T04:36:55.186Z,18.80
2019-06-07T04:37:41.468Z,18.20
2019-06-07T04:38:40.726Z,18.50
2019-06-07T04:39:44.670Z,22.50
2019-06-07T04:40:42.487Z,20.50
2019-06-07T04:41:40.943Z,19.40
2019-06-07T04:42:44.798Z,20.10
2019-06-07T04:43:41.245Z,18.70
2019-06-07T04:44:42.560Z,18.50
2019-06-07T04:45:46.242Z,17.40
2019-06-07T04:46:42.598Z,17.40
2019-06-07T04:47:42.238Z,16.10
2019-06-07T04:48:43.246Z,17.30
2019-06-07T04:49:43.438Z,17.50
2019-06-07T04:50:43.452Z,16.40
2019-06-07T04:51:41.083Z,21.90
2019-06-07T04:52:42.814Z,17.70
2019-06-07T04:53:43.075Z,19.60
2019-06-07T04:54:45.609Z,18.30
2019-06-07T04:55:41.613Z,19.40
2019-06-07T04:56:43.769Z,17.40
2019-06-07T04:57:42.709Z,18.50
2019-06-07T04:58:41.359Z,17.50
2019-06-07T05:00:11.346Z,15.20
2019-06-07T05:00:52.486Z,16.10
2019-06-07T05:01:42.332Z,20.00
2019-06-07T05:02:40.912Z,15.70
2019-06-07T05:03:43.875Z,16.60
2019-06-07T05:04:42.212Z,17.70
2019-06-07T05:05:43.103Z,16.60
2019-06-07T05:06:40.366Z,17.40
2019-06-07T05:07:42.987Z,17.10
2019-06-07T05:08:43.614Z,16.20
2019-06-07T05:09:43.031Z,18.00
2019-06-07T05:10:42.984Z,17.60
2019-06-07T05:11:44.325Z,18.10
2019-06-07T05:12:43.055Z,15.60
2019-06-07T05:13:43.483Z,19.40
2019-06-07T05:14:40.028Z,17.40
2019-06-07T05:15:41.750Z,15.90
2019-06-07T05:16:43.694Z,17.10
2019-06-07T05:17:40.550Z,21.40
2019-06-07T05:19:41.751Z,15.50
2019-06-07T05:20:41.506Z,18.20
2019-06-07T05:22:02.085Z,15.90
2019-06-07T05:22:44.441Z,18.90
2019-06-07T05:24:41.547Z,18.40
2019-06-07T05:25:43.048Z,16.00
2019-06-07T05:26:42.222Z,17.90
2019-06-07T05:27:42.389Z,18.30
2019-06-07T05:28:42.304Z,19.00
2019-06-07T05:29:41.716Z,14.10
2019-06-07T05:31:08.481Z,16.30
2019-06-07T05:31:41.714Z,16.20
2019-06-07T05:32:43.877Z,15.10
2019-06-07T05:33:40.601Z,15.70
2019-06-07T05:34:40.048Z,13.70
2019-06-07T05:35:41.700Z,13.90
2019-06-07T05:36:39.833Z,19.40
2019-06-07T05:37:41.033Z,17.60
2019-06-07T05:38:41.167Z,13.80
2019-06-07T05:39:42.593Z,15.10
2019-06-07T05:40:41.939Z,15.40
2019-06-07T05:41:41.192Z,18.70
2019-06-07T05:42:42.625Z,18.90
2019-06-07T05:43:44.678Z,19.60
2019-06-07T05:44:39.885Z,14.80
2019-06-07T05:45:44.160Z,19.40
2019-06-07T05:46:41.322Z,17.80
2019-06-07T05:47:43.628Z,16.40
2019-06-07T05:48:41.679Z,17.30
2019-06-07T05:49:41.620Z,14.40
2019-06-07T05:50:48.654Z,12.60
2019-06-07T05:51:41.926Z,18.00
2019-06-07T05:52:41.728Z,13.90
2019-06-07T05:53:40.265Z,14.60
2019-06-07T05:54:40.522Z,16.90
2019-06-07T05:55:41.634Z,14.70
2019-06-07T05:56:39.433Z,14.40
2019-06-07T05:57:43.462Z,17.10
2019-06-07T05:58:41.457Z,15.50
2019-06-07T05:59:41.167Z,12.30
2019-06-07T06:00:39.037Z,13.60
2019-06-07T06:01:44.998Z,14.80
2019-06-07T06:02:58.664Z,16.60
2019-06-07T06:03:38.187Z,18.40
2019-06-07T06:04:40.255Z,14.70
2019-06-07T06:05:42.402Z,17.90
2019-06-07T06:06:39.594Z,14.00
2019-06-07T06:07:42.258Z,14.00
2019-06-07T06:08:39.629Z,13.80
2019-06-07T06:09:38.207Z,18.30
2019-06-07T06:10:40.367Z,14.00
2019-06-07T06:11:49.294Z,13.80
2019-06-07T06:12:42.272Z,13.40
2019-06-07T06:13:55.076Z,14.00
2019-06-07T06:14:41.973Z,14.80
2019-06-07T06:15:46.302Z,16.40
2019-06-07T06:16:39.775Z,12.40
2019-06-07T06:17:42.679Z,14.90
2019-06-07T06:18:38.127Z,14.20
2019-06-07T06:19:40.678Z,14.00
2019-06-07T06:21:03.345Z,15.20
2019-06-07T06:21:38.582Z,14.50
2019-06-07T06:22:43.498Z,13.70
2019-06-07T06:23:39.510Z,14.70
2019-06-07T06:24:39.455Z,13.20
2019-06-07T06:25:41.490Z,12.50
2019-06-07T06:26:45.427Z,14.30
2019-06-07T06:28:38.364Z,14.50
2019-06-07T06:29:38.735Z,12.70
2019-06-07T06:30:38.267Z,11.50
2019-06-07T06:31:38.635Z,11.30
2019-06-07T06:32:43.062Z,14.00
2019-06-07T06:33:37.849Z,14.70
2019-06-07T06:34:40.125Z,12.10
2019-06-07T06:35:39.871Z,13.10
2019-06-07T06:38:55.463Z,14.40
2019-06-07T06:39:55.453Z,10.60
2019-06-07T06:41:14.730Z,12.00
2019-06-07T06:42:03.206Z,14.50
2019-06-07T06:42:55.423Z,14.60
2019-06-07T06:43:55.462Z,12.20
2019-06-07T06:44:55.402Z,11.70
2019-06-07T06:45:55.416Z,12.30
2019-06-07T06:46:58.175Z,15.30
2019-06-07T06:47:55.377Z,16.70
2019-06-07T06:48:55.828Z,13.70
2019-06-07T06:49:55.359Z,12.10
2019-06-07T06:50:55.352Z,11.30
2019-06-07T06:51:55.445Z,15.00
2019-06-07T06:52:55.331Z,11.70
2019-06-07T06:53:55.322Z,14.10
2019-06-07T06:55:00.927Z,15.70
2019-06-07T06:55:55.315Z,16.70
2019-06-07T06:57:17.312Z,11.60
2019-06-07T06:57:55.294Z,14.00
2019-06-07T06:59:55.361Z,13.20
2019-06-07T07:01:05.845Z,13.10
2019-06-07T07:03:47.742Z,13.40
2019-06-07T07:04:55.358Z,12.50
2019-06-07T07:05:55.402Z,12.90
2019-06-07T07:06:55.406Z,10.60
2019-06-07T07:07:58.972Z,13.20
2019-06-07T07:08:55.335Z,13.10
2019-06-07T07:10:28.577Z,12.00
2019-06-07T07:10:55.452Z,13.00
2019-06-07T07:12:10.912Z,10.90
2019-06-07T07:13:28.515Z,12.70
2019-06-07T07:13:56.898Z,12.10
2019-06-07T07:14:56.222Z,13.50
2019-06-07T07:15:58.172Z,13.00
2019-06-07T07:16:56.605Z,15.10
2019-06-07T07:18:07.868Z,12.10
2019-06-07T07:18:55.260Z,14.30
2019-06-07T07:19:55.845Z,15.00
2019-06-07T07:20:57.340Z,15.80
2019-06-07T07:21:55.559Z,14.90
2019-06-07T07:22:57.201Z,14.20
2019-06-07T07:24:19.449Z,14.60
2019-06-07T07:24:55.205Z,17.30
2019-06-07T07:25:59.435Z,16.60
2019-06-07T07:26:58.237Z,13.40
2019-06-07T07:27:55.447Z,14.30
2019-06-07T07:28:57.603Z,15.50
2019-06-07T07:30:34.376Z,15.30
2019-06-07T07:30:57.174Z,15.50
2019-06-07T07:31:56.591Z,14.70
2019-06-07T07:32:59.353Z,17.30
2019-06-07T07:35:00.316Z,14.30
2019-06-07T07:36:15.255Z,15.60
2019-06-07T07:36:59.519Z,14.00
2019-06-07T07:37:59.560Z,16.00
2019-06-07T07:39:04.112Z,15.20
2019-06-07T07:40:01.673Z,18.90
2019-06-07T07:41:07.423Z,17.80
2019-06-07T07:42:18.074Z,16.90
2019-06-07T07:42:56.829Z,14.40
2019-06-07T07:44:05.194Z,15.50
2019-06-07T07:44:56.711Z,13.80
2019-06-07T07:46:02.211Z,16.90
2019-06-07T07:46:56.340Z,18.00
2019-06-07T07:48:08.660Z,16.60
2019-06-07T07:48:56.204Z,14.30
2019-06-07T07:49:58.498Z,14.50
2019-06-07T07:51:00.483Z,16.50
2019-06-07T07:51:58.409Z,17.10
2019-06-07T07:53:00.446Z,16.40
2019-06-07T07:54:09.118Z,18.50
2019-06-07T07:54:57.811Z,17.10
2019-06-07T07:55:59.724Z,15.20
2019-06-07T07:56:56.143Z,15.90
2019-06-07T07:58:01.192Z,18.60
2019-06-07T07:59:01.438Z,16.50
2019-06-07T08:00:13.187Z,17.40
2019-06-07T08:01:07.634Z,16.90
2019-06-07T08:01:56.067Z,16.10
2019-06-07T08:02:58.660Z,16.70
2019-06-07T08:03:56.330Z,18.40
2019-06-07T08:05:33.585Z,15.30
2019-06-07T08:05:58.540Z,16.40
2019-06-07T08:06:56.121Z,14.90
2019-06-07T08:08:00.208Z,15.70
2019-06-07T08:08:57.069Z,14.40
2019-06-07T08:09:57.712Z,19.40
2019-06-07T08:10:56.470Z,16.10
2019-06-07T08:12:00.009Z,16.50
2019-06-07T08:13:18.168Z,22.50
2019-06-07T08:13:57.230Z,15.10
2019-06-07T08:14:58.465Z,16.80
2019-06-07T08:15:59.203Z,13.00
2019-06-07T08:16:57.496Z,13.50
2019-06-07T08:17:58.149Z,11.80
2019-06-07T08:18:58.591Z,13.70
2019-06-07T08:19:57.329Z,12.80
2019-06-07T08:21:20.522Z,15.00
2019-06-07T08:21:55.698Z,11.20
2019-06-07T08:22:58.823Z,15.90
2019-06-07T08:23:58.437Z,12.00
2019-06-07T08:24:55.988Z,14.80
2019-06-07T08:25:58.489Z,13.80
2019-06-07T08:27:22.100Z,15.60
2019-06-07T08:27:57.047Z,12.70
2019-06-07T08:28:58.439Z,13.40
2019-06-07T08:30:18.448Z,16.00
2019-06-07T08:31:03.346Z,17.10
2019-06-07T08:31:56.315Z,15.60
2019-06-07T08:32:58.804Z,14.70
2019-06-07T08:33:58.001Z,14.80
2019-06-07T08:34:59.644Z,14.60
2019-06-07T08:36:11.257Z,15.00
2019-06-07T08:36:58.399Z,13.50
2019-06-07T08:38:22.075Z,17.00
2019-06-07T08:38:58.011Z,14.70
2019-06-07T08:39:57.566Z,12.00
2019-06-07T08:40:59.117Z,14.70
2019-06-07T08:42:13.830Z,15.00
2019-06-07T08:43:15.110Z,14.20
2019-06-07T08:43:57.842Z,16.80
2019-06-07T08:44:57.153Z,13.90
2019-06-07T08:46:00.860Z,17.00
2019-06-07T08:47:12.324Z,14.50
2019-06-07T08:47:58.187Z,16.20
2019-06-07T08:48:57.170Z,14.10
2019-06-07T08:49:59.300Z,13.10
2019-06-07T08:50:55.356Z,18.60
2019-06-07T08:51:57.740Z,14.50
2019-06-07T08:52:59.692Z,14.60
2019-06-07T08:54:15.985Z,22.10
2019-06-07T08:54:55.009Z,16.10
2019-06-07T08:55:58.812Z,14.00
2019-06-07T08:57:06.523Z,12.80
2019-06-07T08:58:01.509Z,17.00
2019-06-07T08:58:59.374Z,16.50
2019-06-07T08:59:56.602Z,15.50
2019-06-07T09:00:56.321Z,14.80
2019-06-07T09:01:58.409Z,16.60
2019-06-07T09:02:55.657Z,15.80
2019-06-07T09:03:59.819Z,17.00
2019-06-07T09:04:57.011Z,16.80
2019-06-07T09:05:56.318Z,16.90
2019-06-07T09:07:06.727Z,16.10
2019-06-07T09:08:21.104Z,17.80
2019-06-07T09:08:56.106Z,18.80
2019-06-07T09:10:03.432Z,15.70
2019-06-07T09:10:56.380Z,14.70
2019-06-07T09:11:54.699Z,19.50
2019-06-07T09:12:59.467Z,15.00
2019-06-07T09:13:56.758Z,14.60
2019-06-07T09:15:07.198Z,18.00
2019-06-07T09:15:55.980Z,16.70
2019-06-07T09:16:55.375Z,15.20
2019-06-07T09:18:34.743Z,26.00
2019-06-07T09:18:56.083Z,14.20
2019-06-07T09:19:55.624Z,14.30
2019-06-07T09:20:55.227Z,15.00
2019-06-07T09:21:54.624Z,16.10
2019-06-07T09:22:59.032Z,13.80
2019-06-07T09:23:54.704Z,16.30
2019-06-07T09:25:00.211Z,15.90
2019-06-07T09:26:01.285Z,15.40
2019-06-07T09:27:36.322Z,17.60
2019-06-07T09:28:36.304Z,16.20
2019-06-07T09:29:36.299Z,15.10
2019-06-07T09:30:36.286Z,14.80
2019-06-07T09:31:51.862Z,16.60
2019-06-07T09:32:36.260Z,15.00
2019-06-07T09:33:36.248Z,15.50
2019-06-07T09:34:36.241Z,15.10
2019-06-07T09:35:36.227Z,14.60
2019-06-07T09:36:36.216Z,17.90
2019-06-07T09:38:04.127Z,17.60
2019-06-07T09:38:36.194Z,15.10
2019-06-07T09:39:36.187Z,17.30
2019-06-07T09:40:36.277Z,16.90
2019-06-07T09:41:47.519Z,15.90
2019-06-07T09:42:36.160Z,17.50
2019-06-07T09:44:36.137Z,12.50
2019-06-07T09:45:36.131Z,15.50
2019-06-07T09:46:36.115Z,15.20
2019-06-07T09:47:36.122Z,17.60
2019-06-07T09:49:36.087Z,13.50
2019-06-07T09:50:36.080Z,14.00
2019-06-07T09:51:36.068Z,12.30
2019-06-07T09:52:57.259Z,11.70
2019-06-07T09:53:36.049Z,14.70
2019-06-07T09:55:05.916Z,14.90
2019-06-07T09:55:36.030Z,14.40
2019-06-07T09:56:36.096Z,15.50
2019-06-07T09:57:38.635Z,12.00
2019-06-07T09:58:53.727Z,11.40
2019-06-07T09:59:35.993Z,16.10
2019-06-07T10:00:41.233Z,13.30
2019-06-07T10:01:35.993Z,13.80
2019-06-07T10:02:35.984Z,12.90
2019-06-07T10:03:35.960Z,11.20
2019-06-07T10:04:35.951Z,14.00
2019-06-07T10:05:35.942Z,13.50
2019-06-07T10:06:35.934Z,11.70
2019-06-07T10:07:35.931Z,12.20
2019-06-07T10:09:56.934Z,13.70
2019-06-07T10:10:11.806Z,12.40
2019-06-07T10:10:35.910Z,11.60
2019-06-07T10:11:35.896Z,13.00
2019-06-07T10:12:35.931Z,10.20
2019-06-07T10:13:35.881Z,12.40
2019-06-07T10:14:35.882Z,11.70
2019-06-07T10:15:35.878Z,12.90
2019-06-07T10:16:46.291Z,9.80
2019-06-07T10:17:36.005Z,11.10
2019-06-07T10:18:35.848Z,11.10
2019-06-07T10:19:35.838Z,10.10
2019-06-07T10:20:35.844Z,13.30
2019-06-07T10:21:35.830Z,12.10
2019-06-07T10:22:35.837Z,11.80
2019-06-07T10:23:35.814Z,10.50
2019-06-07T10:24:35.810Z,13.70
2019-06-07T10:25:35.821Z,11.80
2019-06-07T10:26:36.017Z,11.30
2019-06-07T10:27:38.416Z,12.20
2019-06-07T10:28:35.789Z,11.10
2019-06-07T10:29:35.791Z,11.80
2019-06-07T10:30:35.777Z,13.80
2019-06-07T10:31:35.776Z,15.20
2019-06-07T10:32:35.774Z,11.00
2019-06-07T10:33:35.818Z,12.70
2019-06-07T10:34:35.762Z,14.80
2019-06-07T10:35:35.772Z,11.70
2019-06-07T10:36:35.764Z,14.60
2019-06-07T10:37:35.752Z,11.30
2019-06-07T10:38:35.756Z,12.30
2019-06-07T10:39:48.216Z,11.20
2019-06-07T10:40:35.743Z,11.20
2019-06-07T10:41:35.742Z,10.60
2019-06-07T10:42:35.742Z,10.30
2019-06-07T10:43:35.738Z,12.40
2019-06-07T10:44:35.736Z,9.60
2019-06-07T10:45:35.735Z,10.00
2019-06-07T10:46:35.730Z,11.90
2019-06-07T10:47:35.727Z,10.80
2019-06-07T10:48:35.719Z,11.90
2019-06-07T10:49:35.728Z,11.30
2019-06-07T10:50:35.718Z,12.50
2019-06-07T10:51:35.724Z,13.50
2019-06-07T10:52:35.723Z,12.60
2019-06-07T10:53:35.734Z,10.10
2019-06-07T10:54:35.698Z,10.70
2019-06-07T10:55:35.711Z,13.90
2019-06-07T10:56:35.706Z,12.60
2019-06-07T10:57:35.698Z,10.80
2019-06-07T10:58:35.682Z,11.10
2019-06-07T10:59:35.745Z,10.70
2019-06-07T11:00:35.680Z,9.80
2019-06-07T11:01:35.698Z,11.80
2019-06-07T11:02:35.677Z,11.70
2019-06-07T11:03:35.674Z,12.90
2019-06-07T11:04:35.680Z,9.80
2019-06-07T11:05:35.663Z,10.10
2019-06-07T11:06:35.668Z,10.10
2019-06-07T11:07:35.665Z,10.90
2019-06-07T11:08:35.655Z,11.50
2019-06-07T11:09:35.668Z,11.70
2019-06-07T11:11:36.268Z,12.50
2019-06-07T11:12:35.643Z,10.50
2019-06-07T11:13:35.641Z,10.20
2019-06-07T11:14:35.638Z,11.60
2019-06-07T11:15:35.675Z,9.60
2019-06-07T11:16:35.645Z,11.50
2019-06-07T11:17:35.759Z,10.30
2019-06-07T11:18:35.629Z,12.70
2019-06-07T11:19:35.627Z,11.70
2019-06-07T11:20:35.627Z,10.70
2019-06-07T11:21:35.622Z,11.10
2019-06-07T11:22:35.624Z,12.50
