createdAt,value
2018-01-25T00:00:15.798Z,1007.51
2018-01-25T00:01:15.801Z,1007.53
2018-01-25T00:02:15.773Z,1007.53
2018-01-25T00:03:15.774Z,1007.54
2018-01-25T00:04:15.741Z,1007.53
2018-01-25T00:05:15.734Z,1007.59
2018-01-25T00:06:15.715Z,1007.57
2018-01-25T00:07:15.723Z,1007.59
2018-01-25T00:08:15.706Z,1007.58
2018-01-25T00:09:15.695Z,1007.59
2018-01-25T00:10:15.665Z,1007.68
2018-01-25T00:11:15.652Z,1007.61
2018-01-25T00:12:15.655Z,1007.52
2018-01-25T00:13:15.624Z,1007.52
2018-01-25T00:14:15.611Z,1007.52
2018-01-25T00:15:15.596Z,1007.53
2018-01-25T00:16:15.581Z,1007.50
2018-01-25T00:17:15.572Z,1007.59
2018-01-25T00:18:15.569Z,1007.63
2018-01-25T00:19:15.543Z,1007.53
2018-01-25T00:20:15.529Z,1007.63
2018-01-25T00:21:15.518Z,1007.61
2018-01-25T00:22:15.498Z,1007.69
2018-01-25T00:23:15.502Z,1007.83
2018-01-25T00:24:15.475Z,1008.12
2018-01-25T00:25:15.463Z,1008.15
2018-01-25T00:26:15.446Z,1008.23
2018-01-25T00:27:15.433Z,1008.20
2018-01-25T00:28:15.434Z,1008.29
2018-01-25T00:29:15.423Z,1008.28
2018-01-25T00:30:15.408Z,1008.32
2018-01-25T00:31:15.379Z,1008.27
2018-01-25T00:32:15.366Z,1008.27
2018-01-25T00:33:15.351Z,1008.26
2018-01-25T00:34:15.353Z,1008.29
2018-01-25T00:35:15.327Z,1008.22
2018-01-25T00:36:15.314Z,1008.24
2018-01-25T00:37:15.297Z,1008.24
2018-01-25T00:38:15.285Z,1008.30
2018-01-25T00:39:15.271Z,1008.29
2018-01-25T00:40:15.269Z,1008.35
2018-01-25T00:41:15.242Z,1008.37
2018-01-25T00:42:15.227Z,1008.44
2018-01-25T00:43:15.214Z,1008.43
2018-01-25T00:44:15.202Z,1008.48
2018-01-25T00:45:15.200Z,1008.52
2018-01-25T00:46:15.173Z,1008.44
2018-01-25T00:47:15.173Z,1008.36
2018-01-25T00:48:15.149Z,1008.42
2018-01-25T00:49:15.130Z,1008.43
2018-01-25T00:50:15.113Z,1008.46
2018-01-25T00:51:15.118Z,1008.49
2018-01-25T00:52:15.090Z,1008.51
2018-01-25T00:53:15.075Z,1008.52
2018-01-25T00:54:15.061Z,1008.53
2018-01-25T00:55:15.062Z,1008.54
2018-01-25T00:56:15.034Z,1008.50
2018-01-25T00:57:15.019Z,1008.54
2018-01-25T00:58:15.021Z,1008.60
2018-01-25T00:59:14.994Z,1008.55
2018-01-25T01:00:14.971Z,1008.44
2018-01-25T01:01:14.961Z,1008.46
2018-01-25T01:02:14.965Z,1008.42
2018-01-25T01:03:14.934Z,1008.42
2018-01-25T01:04:14.915Z,1008.41
2018-01-25T01:05:14.907Z,1008.35
2018-01-25T01:06:14.888Z,1008.37
2018-01-25T01:07:14.875Z,1008.42
2018-01-25T01:08:14.876Z,1008.46
2018-01-25T01:09:14.847Z,1008.42
2018-01-25T01:10:14.847Z,1008.43
2018-01-25T01:11:14.821Z,1008.46
2018-01-25T01:12:14.807Z,1008.49
2018-01-25T01:13:14.809Z,1008.45
2018-01-25T01:14:14.777Z,1008.44
2018-01-25T01:15:14.763Z,1008.48
2018-01-25T01:16:14.746Z,1008.54
2018-01-25T01:17:14.732Z,1008.54
2018-01-25T01:18:14.719Z,1008.63
2018-01-25T01:19:14.719Z,1008.64
2018-01-25T01:20:14.694Z,1008.61
2018-01-25T01:21:14.688Z,1008.64
2018-01-25T01:22:14.661Z,1008.60
2018-01-25T01:23:14.646Z,1008.58
2018-01-25T01:24:14.648Z,1008.62
2018-01-25T01:25:14.616Z,1008.56
2018-01-25T01:26:14.605Z,1008.59
2018-01-25T01:27:14.592Z,1008.66
2018-01-25T01:28:14.576Z,1008.67
2018-01-25T01:29:14.558Z,1008.71
2018-01-25T01:30:14.557Z,1008.69
2018-01-25T01:31:14.530Z,1008.73
2018-01-25T01:32:14.522Z,1008.72
2018-01-25T01:33:14.503Z,1008.80
2018-01-25T01:34:14.503Z,1008.80
2018-01-25T01:35:14.470Z,1008.77
2018-01-25T01:36:14.459Z,1008.75
2018-01-25T01:37:14.441Z,1008.77
2018-01-25T01:38:14.444Z,1008.79
2018-01-25T01:39:14.419Z,1008.79
2018-01-25T01:40:14.404Z,1008.79
2018-01-25T01:41:14.385Z,1008.78
2018-01-25T01:42:14.372Z,1008.79
2018-01-25T01:43:14.373Z,1008.82
2018-01-25T01:44:14.342Z,1008.83
2018-01-25T01:45:14.342Z,1008.84
2018-01-25T01:46:14.313Z,1008.85
2018-01-25T01:47:14.299Z,1008.89
2018-01-25T01:48:14.301Z,1008.91
2018-01-25T01:49:14.273Z,1008.89
2018-01-25T01:50:14.272Z,1008.86
2018-01-25T01:51:14.243Z,1008.90
2018-01-25T01:52:14.224Z,1008.92
2018-01-25T01:53:14.212Z,1008.86
2018-01-25T01:54:14.196Z,1008.89
2018-01-25T01:55:14.199Z,1008.89
2018-01-25T01:56:14.160Z,1008.92
2018-01-25T01:57:14.153Z,1008.89
2018-01-25T01:58:14.139Z,1008.92
2018-01-25T01:59:35.240Z,1009.01
2018-01-25T02:00:14.110Z,1009.00
2018-01-25T02:01:14.094Z,1009.02
2018-01-25T02:02:14.085Z,1009.00
2018-01-25T02:03:14.069Z,1009.00
2018-01-25T02:04:14.052Z,1008.97
2018-01-25T02:05:14.051Z,1008.98
2018-01-25T02:06:14.022Z,1009.01
2018-01-25T02:07:14.009Z,1009.02
2018-01-25T02:08:14.009Z,1009.03
2018-01-25T02:09:13.979Z,1008.99
2018-01-25T02:10:13.968Z,1009.07
2018-01-25T02:11:13.951Z,1009.08
2018-01-25T02:12:13.932Z,1009.06
2018-01-25T02:13:13.922Z,1009.09
2018-01-25T02:14:13.923Z,1009.07
2018-01-25T02:15:13.893Z,1009.05
2018-01-25T02:16:13.877Z,1009.10
2018-01-25T02:17:13.864Z,1009.10
2018-01-25T02:18:13.861Z,1009.08
2018-01-25T02:19:13.832Z,1009.11
2018-01-25T02:20:13.819Z,1009.17
2018-01-25T02:21:13.801Z,1009.16
2018-01-25T02:22:13.795Z,1009.10
2018-01-25T02:23:13.787Z,1009.13
2018-01-25T02:24:13.762Z,1009.16
2018-01-25T02:25:13.749Z,1009.10
2018-01-25T02:26:13.734Z,1009.11
2018-01-25T02:27:13.718Z,1009.14
2018-01-25T02:28:13.723Z,1009.18
2018-01-25T02:29:13.692Z,1009.12
2018-01-25T02:30:13.675Z,1009.09
2018-01-25T02:31:13.660Z,1009.16
2018-01-25T02:32:13.646Z,1009.13
2018-01-25T02:33:13.634Z,1009.21
2018-01-25T02:34:13.631Z,1009.16
2018-01-25T02:35:13.601Z,1009.20
2018-01-25T02:36:13.585Z,1009.22
2018-01-25T02:37:13.569Z,1009.28
2018-01-25T02:38:13.553Z,1009.25
2018-01-25T02:39:13.555Z,1009.26
2018-01-25T02:40:13.526Z,1009.26
2018-01-25T02:41:13.512Z,1009.22
2018-01-25T02:42:13.495Z,1009.23
2018-01-25T02:43:13.501Z,1009.22
2018-01-25T02:44:13.466Z,1009.25
2018-01-25T02:45:13.453Z,1009.28
2018-01-25T02:46:13.438Z,1009.19
2018-01-25T02:47:13.422Z,1009.23
2018-01-25T02:48:13.408Z,1009.18
2018-01-25T02:49:13.408Z,1009.26
2018-01-25T02:50:13.375Z,1009.30
2018-01-25T02:51:13.363Z,1009.26
2018-01-25T02:52:13.347Z,1009.32
2018-01-25T02:53:13.334Z,1009.33
2018-01-25T02:54:13.334Z,1009.30
2018-01-25T02:55:13.318Z,1009.27
2018-01-25T02:56:13.287Z,1009.24
2018-01-25T02:57:13.270Z,1009.25
2018-01-25T02:58:13.258Z,1009.20
2018-01-25T02:59:13.244Z,1009.20
2018-01-25T03:00:13.242Z,1009.22
2018-01-25T03:01:13.212Z,1009.18
2018-01-25T03:02:13.197Z,1009.22
2018-01-25T03:03:13.182Z,1009.19
2018-01-25T03:04:13.170Z,1009.21
2018-01-25T03:05:13.167Z,1009.19
2018-01-25T03:06:13.151Z,1009.14
2018-01-25T03:07:13.128Z,1009.14
2018-01-25T03:08:13.106Z,1009.16
2018-01-25T03:09:13.094Z,1009.19
2018-01-25T03:10:13.791Z,1009.18
2018-01-25T03:11:13.068Z,1009.15
2018-01-25T03:12:13.061Z,1009.22
2018-01-25T03:13:13.037Z,1009.18
2018-01-25T03:14:13.018Z,1009.19
2018-01-25T03:15:13.001Z,1009.17
2018-01-25T03:16:12.988Z,1009.13
2018-01-25T03:17:12.985Z,1009.12
2018-01-25T03:18:12.956Z,1009.14
2018-01-25T03:19:12.940Z,1009.13
2018-01-25T03:20:12.926Z,1009.13
2018-01-25T03:21:12.910Z,1009.12
2018-01-25T03:22:12.896Z,1009.09
2018-01-25T03:23:12.894Z,1009.18
2018-01-25T03:24:12.867Z,1009.20
2018-01-25T03:25:12.849Z,1009.30
2018-01-25T03:26:12.833Z,1009.26
2018-01-25T03:27:12.835Z,1009.26
2018-01-25T03:28:12.808Z,1009.24
2018-01-25T03:29:12.803Z,1009.25
2018-01-25T03:30:12.770Z,1009.23
2018-01-25T03:31:12.763Z,1009.24
2018-01-25T03:32:12.755Z,1009.25
2018-01-25T03:33:12.724Z,1009.26
2018-01-25T03:34:12.721Z,1009.23
2018-01-25T03:35:12.696Z,1009.24
2018-01-25T03:36:12.680Z,1009.26
2018-01-25T03:37:12.662Z,1009.27
2018-01-25T03:38:12.651Z,1009.31
2018-01-25T03:39:12.652Z,1009.31
2018-01-25T03:40:12.620Z,1009.28
2018-01-25T03:41:12.606Z,1009.23
2018-01-25T03:42:12.591Z,1009.22
2018-01-25T03:43:12.591Z,1009.23
2018-01-25T03:44:12.561Z,1009.30
2018-01-25T03:45:12.568Z,1009.30
2018-01-25T03:46:12.527Z,1009.36
2018-01-25T03:47:12.514Z,1009.37
2018-01-25T03:48:12.497Z,1009.39
2018-01-25T03:49:12.494Z,1009.41
2018-01-25T03:50:12.467Z,1009.42
2018-01-25T03:51:12.469Z,1009.47
2018-01-25T03:52:12.458Z,1009.46
2018-01-25T03:53:12.424Z,1009.48
2018-01-25T03:54:12.406Z,1009.46
2018-01-25T03:55:12.392Z,1009.46
2018-01-25T03:56:12.374Z,1009.51
2018-01-25T03:57:12.371Z,1009.54
2018-01-25T03:58:12.348Z,1009.56
2018-01-25T03:59:12.329Z,1009.50
2018-01-25T04:00:12.312Z,1009.45
2018-01-25T04:01:12.319Z,1009.46
2018-01-25T04:02:12.282Z,1009.45
2018-01-25T04:03:12.286Z,1009.47
2018-01-25T04:04:12.251Z,1009.50
2018-01-25T04:05:12.236Z,1009.55
2018-01-25T04:06:12.221Z,1009.54
2018-01-25T04:07:12.210Z,1009.55
2018-01-25T04:08:12.192Z,1009.54
2018-01-25T04:09:12.192Z,1009.51
2018-01-25T04:10:12.165Z,1009.52
2018-01-25T04:11:12.147Z,1009.51
2018-01-25T04:12:12.131Z,1009.49
2018-01-25T04:13:12.114Z,1009.54
2018-01-25T04:14:12.100Z,1009.52
2018-01-25T04:15:12.103Z,1009.57
2018-01-25T04:16:12.069Z,1009.53
2018-01-25T04:17:12.056Z,1009.52
2018-01-25T04:18:12.041Z,1009.58
2018-01-25T04:19:12.025Z,1009.63
2018-01-25T04:20:12.009Z,1009.65
2018-01-25T04:21:12.008Z,1009.72
2018-01-25T04:22:11.978Z,1009.73
2018-01-25T04:23:11.962Z,1009.78
2018-01-25T04:24:11.945Z,1009.79
2018-01-25T04:25:11.927Z,1009.76
2018-01-25T04:26:11.933Z,1009.68
2018-01-25T04:27:11.900Z,1009.72
2018-01-25T04:28:11.885Z,1009.73
2018-01-25T04:29:11.867Z,1009.78
2018-01-25T04:30:11.850Z,1009.73
2018-01-25T04:31:11.852Z,1009.71
2018-01-25T04:32:11.830Z,1009.73
2018-01-25T04:33:11.809Z,1009.72
2018-01-25T04:34:11.790Z,1009.72
2018-01-25T04:35:11.776Z,1009.71
2018-01-25T04:36:11.774Z,1009.76
2018-01-25T04:37:11.759Z,1009.74
2018-01-25T04:38:11.741Z,1009.74
2018-01-25T04:39:11.719Z,1009.73
2018-01-25T04:40:11.698Z,1009.72
2018-01-25T04:41:11.697Z,1009.69
2018-01-25T04:42:11.683Z,1009.66
2018-01-25T04:43:11.654Z,1009.60
2018-01-25T04:44:11.636Z,1009.59
2018-01-25T04:45:11.637Z,1009.57
2018-01-25T04:46:11.606Z,1009.54
2018-01-25T04:47:11.600Z,1009.55
2018-01-25T04:48:11.576Z,1009.54
2018-01-25T04:49:11.576Z,1009.57
2018-01-25T04:50:11.550Z,1009.56
2018-01-25T04:51:11.530Z,1009.62
2018-01-25T04:52:11.531Z,1009.73
2018-01-25T04:53:11.499Z,1009.76
2018-01-25T04:54:11.483Z,1009.77
2018-01-25T04:55:11.470Z,1009.67
2018-01-25T04:56:11.459Z,1009.58
2018-01-25T04:57:11.438Z,1009.57
2018-01-25T04:58:11.438Z,1009.59
2018-01-25T04:59:11.425Z,1009.58
2018-01-25T05:00:11.391Z,1009.64
2018-01-25T05:01:11.375Z,1009.65
2018-01-25T05:02:11.361Z,1009.66
2018-01-25T05:03:11.354Z,1009.66
2018-01-25T05:04:11.345Z,1009.65
2018-01-25T05:05:11.316Z,1009.60
2018-01-25T05:06:11.294Z,1009.52
2018-01-25T05:07:11.285Z,1009.50
2018-01-25T05:08:11.267Z,1009.51
2018-01-25T05:09:11.266Z,1009.50
2018-01-25T05:10:11.237Z,1009.53
2018-01-25T05:11:11.223Z,1009.50
2018-01-25T05:12:11.207Z,1009.51
2018-01-25T05:13:11.191Z,1009.51
2018-01-25T05:14:11.191Z,1009.51
2018-01-25T05:15:11.162Z,1009.56
2018-01-25T05:16:11.144Z,1009.54
2018-01-25T05:17:11.133Z,1009.54
2018-01-25T05:18:11.115Z,1009.53
2018-01-25T05:19:11.114Z,1009.52
2018-01-25T05:20:11.085Z,1009.52
2018-01-25T05:21:11.068Z,1009.38
2018-01-25T05:22:11.052Z,1009.29
2018-01-25T05:23:11.037Z,1009.22
2018-01-25T05:24:11.017Z,1009.28
2018-01-25T05:25:11.017Z,1009.37
2018-01-25T05:26:11.005Z,1009.40
2018-01-25T05:27:10.977Z,1009.33
2018-01-25T05:28:10.959Z,1009.24
2018-01-25T05:29:10.943Z,1009.22
2018-01-25T05:30:10.940Z,1009.19
2018-01-25T05:31:10.917Z,1009.15
2018-01-25T05:32:10.896Z,1009.16
2018-01-25T05:33:10.884Z,1009.22
2018-01-25T05:34:10.868Z,1009.29
2018-01-25T05:35:10.851Z,1009.38
2018-01-25T05:36:10.849Z,1009.43
2018-01-25T05:37:10.823Z,1009.42
2018-01-25T05:38:10.807Z,1009.43
2018-01-25T05:39:10.809Z,1009.37
2018-01-25T05:40:10.775Z,1009.38
2018-01-25T05:41:10.773Z,1009.31
2018-01-25T05:42:11.783Z,1009.31
2018-01-25T05:43:10.731Z,1009.28
2018-01-25T05:44:10.713Z,1009.31
2018-01-25T05:45:10.702Z,1009.31
2018-01-25T05:46:10.706Z,1009.39
2018-01-25T05:47:10.665Z,1009.42
2018-01-25T05:48:10.667Z,1009.43
2018-01-25T05:49:10.638Z,1009.39
2018-01-25T05:50:10.621Z,1009.36
2018-01-25T05:51:10.604Z,1009.41
2018-01-25T05:52:10.588Z,1009.44
2018-01-25T05:53:10.575Z,1009.44
2018-01-25T05:54:10.577Z,1009.46
2018-01-25T05:55:10.546Z,1009.48
2018-01-25T05:56:10.542Z,1009.47
2018-01-25T05:57:10.513Z,1009.50
2018-01-25T05:58:10.499Z,1009.58
2018-01-25T05:59:10.496Z,1009.61
2018-01-25T06:00:10.464Z,1009.62
2018-01-25T06:01:10.451Z,1009.67
2018-01-25T06:02:10.437Z,1009.69
2018-01-25T06:03:10.435Z,1009.66
2018-01-25T06:04:10.404Z,1009.61
2018-01-25T06:05:10.400Z,1009.63
2018-01-25T06:06:10.372Z,1009.63
2018-01-25T06:07:10.355Z,1009.60
2018-01-25T06:08:10.345Z,1009.58
2018-01-25T06:09:10.349Z,1009.55
2018-01-25T06:10:10.311Z,1009.54
2018-01-25T06:11:10.296Z,1009.56
2018-01-25T06:12:10.288Z,1009.58
2018-01-25T06:13:10.263Z,1009.57
2018-01-25T06:14:10.267Z,1009.55
2018-01-25T06:15:10.232Z,1009.60
2018-01-25T06:16:10.215Z,1009.60
2018-01-25T06:17:10.200Z,1009.61
2018-01-25T06:18:10.187Z,1009.62
2018-01-25T06:19:10.189Z,1009.62
2018-01-25T06:20:10.168Z,1009.63
2018-01-25T06:21:10.154Z,1009.67
2018-01-25T06:22:10.122Z,1009.70
2018-01-25T06:23:10.107Z,1009.70
2018-01-25T06:24:10.110Z,1009.69
2018-01-25T06:25:10.078Z,1009.75
2018-01-25T06:26:10.062Z,1009.74
2018-01-25T06:27:10.046Z,1009.75
2018-01-25T06:28:10.031Z,1009.72
2018-01-25T06:29:10.015Z,1009.74
2018-01-25T06:30:31.011Z,1009.77
2018-01-25T06:31:10.011Z,1009.74
2018-01-25T06:32:09.983Z,1009.76
2018-01-25T06:33:09.953Z,1009.72
2018-01-25T06:34:09.938Z,1009.72
2018-01-25T06:35:09.922Z,1009.72
2018-01-25T06:36:09.907Z,1009.73
2018-01-25T06:37:09.905Z,1009.70
2018-01-25T06:38:09.875Z,1009.72
2018-01-25T06:39:09.863Z,1009.77
2018-01-25T06:40:09.843Z,1009.73
2018-01-25T06:41:09.841Z,1009.76
2018-01-25T06:42:09.817Z,1009.79
2018-01-25T06:43:09.798Z,1009.83
2018-01-25T06:44:09.779Z,1009.78
2018-01-25T06:45:09.766Z,1009.77
2018-01-25T06:46:09.763Z,1009.75
2018-01-25T06:47:09.731Z,1009.80
2018-01-25T06:48:09.733Z,1009.81
2018-01-25T06:49:09.704Z,1009.77
2018-01-25T06:50:09.686Z,1009.76
2018-01-25T06:51:09.688Z,1009.76
2018-01-25T06:52:09.657Z,1009.70
2018-01-25T06:53:09.640Z,1009.68
2018-01-25T06:54:09.624Z,1009.70
2018-01-25T06:55:09.612Z,1009.75
2018-01-25T06:56:09.619Z,1009.67
2018-01-25T06:57:09.577Z,1009.65
2018-01-25T06:58:09.558Z,1009.61
2018-01-25T06:59:09.571Z,1009.63
2018-01-25T07:00:09.529Z,1009.65
2018-01-25T07:01:09.515Z,1009.68
2018-01-25T07:02:09.522Z,1009.67
2018-01-25T07:03:09.484Z,1009.66
2018-01-25T07:04:09.468Z,1009.65
2018-01-25T07:05:09.453Z,1009.62
2018-01-25T07:06:09.432Z,1009.60
2018-01-25T07:07:09.421Z,1009.65
2018-01-25T07:08:09.420Z,1009.62
2018-01-25T07:09:09.389Z,1009.63
2018-01-25T07:10:09.375Z,1009.61
2018-01-25T07:11:09.359Z,1009.64
2018-01-25T07:12:09.406Z,1009.62
2018-01-25T07:13:09.327Z,1009.63
2018-01-25T07:14:09.327Z,1009.67
2018-01-25T07:15:09.295Z,1009.68
2018-01-25T07:16:09.280Z,1009.72
2018-01-25T07:17:09.263Z,1009.76
2018-01-25T07:18:09.265Z,1009.76
2018-01-25T07:19:09.234Z,1009.78
2018-01-25T07:20:09.220Z,1009.74
2018-01-25T07:21:09.225Z,1009.79
2018-01-25T07:22:09.188Z,1009.85
2018-01-25T07:23:09.173Z,1009.88
2018-01-25T07:24:09.155Z,1009.82
2018-01-25T07:25:09.141Z,1009.89
2018-01-25T07:26:09.122Z,1009.90
2018-01-25T07:27:09.124Z,1009.92
2018-01-25T07:28:09.093Z,1009.91
2018-01-25T07:29:09.077Z,1009.91
2018-01-25T07:30:09.064Z,1009.85
2018-01-25T07:31:09.049Z,1009.81
2018-01-25T07:32:09.045Z,1009.77
2018-01-25T07:33:09.015Z,1009.74
2018-01-25T07:34:08.999Z,1009.82
2018-01-25T07:35:09.009Z,1009.73
2018-01-25T07:36:08.968Z,1009.69
2018-01-25T07:37:08.974Z,1009.72
2018-01-25T07:38:09.868Z,1009.70
2018-01-25T07:39:08.938Z,1009.71
2018-01-25T07:40:08.906Z,1009.64
2018-01-25T07:41:08.893Z,1009.68
2018-01-25T07:42:08.934Z,1009.70
2018-01-25T07:43:08.877Z,1009.66
2018-01-25T07:44:08.840Z,1009.64
2018-01-25T07:45:08.843Z,1009.64
2018-01-25T07:46:08.814Z,1009.62
2018-01-25T07:47:08.814Z,1009.58
2018-01-25T07:48:08.787Z,1009.63
2018-01-25T07:49:09.803Z,1009.63
2018-01-25T07:50:08.752Z,1009.65
2018-01-25T07:51:08.755Z,1009.70
2018-01-25T07:52:08.720Z,1009.72
2018-01-25T07:53:08.704Z,1009.70
2018-01-25T07:54:08.690Z,1009.68
2018-01-25T07:55:08.676Z,1009.72
2018-01-25T07:56:08.659Z,1009.67
2018-01-25T07:57:08.656Z,1009.66
2018-01-25T07:58:08.626Z,1009.68
2018-01-25T07:59:08.613Z,1009.68
2018-01-25T08:00:08.599Z,1009.65
2018-01-25T08:01:08.582Z,1009.67
2018-01-25T08:02:08.588Z,1009.71
2018-01-25T08:03:08.549Z,1009.72
2018-01-25T08:04:08.534Z,1009.81
2018-01-25T08:05:08.520Z,1009.77
2018-01-25T08:06:08.511Z,1009.81
2018-01-25T08:07:08.490Z,1009.79
2018-01-25T08:08:08.491Z,1009.82
2018-01-25T08:09:08.457Z,1009.82
2018-01-25T08:10:08.444Z,1009.78
2018-01-25T08:11:08.428Z,1009.79
2018-01-25T08:12:08.411Z,1009.84
2018-01-25T08:13:08.397Z,1009.88
2018-01-25T08:14:08.396Z,1009.90
2018-01-25T08:15:10.307Z,1009.92
2018-01-25T08:16:08.352Z,1009.90
2018-01-25T08:17:08.338Z,1009.92
2018-01-25T08:18:08.339Z,1009.94
2018-01-25T08:19:08.329Z,1009.96
2018-01-25T08:20:08.289Z,1010.07
2018-01-25T08:21:08.274Z,1010.10
2018-01-25T08:22:08.260Z,1010.06
2018-01-25T08:23:08.246Z,1010.07
2018-01-25T08:24:08.229Z,1010.09
2018-01-25T08:25:29.229Z,1010.06
2018-01-25T08:26:08.194Z,1010.04
2018-01-25T08:27:08.184Z,1010.03
2018-01-25T08:28:08.168Z,1010.01
2018-01-25T08:29:08.152Z,1010.02
2018-01-25T08:30:08.138Z,1010.02
2018-01-25T08:31:08.136Z,1010.02
2018-01-25T08:32:08.105Z,1010.03
2018-01-25T08:33:08.090Z,1010.04
2018-01-25T08:34:08.074Z,1010.02
2018-01-25T08:35:08.063Z,1010.03
2018-01-25T08:36:08.061Z,1010.04
2018-01-25T08:37:08.037Z,1010.10
2018-01-25T08:38:08.015Z,1010.03
2018-01-25T08:39:07.997Z,1010.08
2018-01-25T08:40:07.981Z,1010.03
2018-01-25T08:41:07.970Z,1010.06
2018-01-25T08:42:07.965Z,1010.03
2018-01-25T08:43:07.939Z,1010.01
2018-01-25T08:44:07.920Z,1010.02
2018-01-25T08:45:07.908Z,1010.02
2018-01-25T08:46:07.891Z,1010.02
2018-01-25T08:47:07.910Z,1009.97
2018-01-25T08:48:07.859Z,1010.00
2018-01-25T08:49:07.845Z,1009.97
2018-01-25T08:50:08.332Z,1009.94
2018-01-25T08:51:07.829Z,1009.93
2018-01-25T08:52:07.813Z,1009.88
2018-01-25T08:53:07.783Z,1009.84
2018-01-25T08:54:07.768Z,1009.83
2018-01-25T08:55:07.757Z,1009.82
2018-01-25T08:56:07.752Z,1009.76
2018-01-25T08:57:07.726Z,1009.77
2018-01-25T08:58:07.723Z,1009.75
2018-01-25T08:59:07.695Z,1009.77
2018-01-25T09:00:07.681Z,1009.76
2018-01-25T09:01:07.662Z,1009.76
2018-01-25T09:02:07.646Z,1009.74
2018-01-25T09:03:07.635Z,1009.76
2018-01-25T09:04:07.633Z,1009.75
2018-01-25T09:05:07.602Z,1009.80
2018-01-25T09:06:07.586Z,1009.76
2018-01-25T09:07:07.570Z,1009.77
2018-01-25T09:08:07.556Z,1009.74
2018-01-25T09:09:07.540Z,1009.81
2018-01-25T09:10:07.540Z,1009.83
2018-01-25T09:11:07.511Z,1009.89
2018-01-25T09:12:07.494Z,1009.89
2018-01-25T09:13:07.484Z,1009.95
2018-01-25T09:14:07.481Z,1009.94
2018-01-25T09:15:07.465Z,1009.95
2018-01-25T09:16:07.439Z,1010.01
2018-01-25T09:17:07.423Z,1010.01
2018-01-25T09:18:07.406Z,1010.00
2018-01-25T09:19:07.448Z,1010.02
2018-01-25T09:20:07.397Z,1010.04
2018-01-25T09:21:07.360Z,1010.09
2018-01-25T09:22:07.346Z,1010.11
2018-01-25T09:23:07.331Z,1010.13
2018-01-25T09:24:07.317Z,1010.15
2018-01-25T09:25:07.303Z,1010.18
2018-01-25T09:26:07.300Z,1010.22
2018-01-25T09:27:07.273Z,1010.23
2018-01-25T09:28:07.257Z,1010.24
2018-01-25T09:29:07.251Z,1010.20
2018-01-25T09:30:07.227Z,1010.18
2018-01-25T09:31:07.902Z,1010.12
2018-01-25T09:32:07.201Z,1010.13
2018-01-25T09:33:07.181Z,1010.19
2018-01-25T09:34:07.167Z,1010.23
2018-01-25T09:35:07.151Z,1010.26
2018-01-25T09:36:07.132Z,1010.24
2018-01-25T09:37:07.135Z,1010.25
2018-01-25T09:38:07.124Z,1010.26
2018-01-25T09:39:07.091Z,1010.22
2018-01-25T09:40:07.080Z,1010.24
2018-01-25T09:41:07.064Z,1010.23
2018-01-25T09:42:07.065Z,1010.25
2018-01-25T09:43:07.045Z,1010.27
2018-01-25T09:44:07.016Z,1010.23
2018-01-25T09:45:07.001Z,1010.23
2018-01-25T09:46:06.988Z,1010.23
2018-01-25T09:47:06.984Z,1010.25
2018-01-25T09:48:06.957Z,1010.23
2018-01-25T09:49:06.944Z,1010.25
2018-01-25T09:50:06.928Z,1010.22
2018-01-25T09:51:06.913Z,1010.21
2018-01-25T09:52:06.912Z,1010.24
2018-01-25T09:53:06.882Z,1010.27
2018-01-25T09:54:06.885Z,1010.26
2018-01-25T09:55:06.855Z,1010.26
2018-01-25T09:56:06.838Z,1010.29
2018-01-25T09:57:06.824Z,1010.26
2018-01-25T09:58:06.812Z,1010.26
2018-01-25T09:59:06.810Z,1010.26
2018-01-25T10:00:07.825Z,1010.24
2018-01-25T10:01:06.766Z,1010.22
2018-01-25T10:02:06.768Z,1010.20
2018-01-25T10:03:06.739Z,1010.25
2018-01-25T10:04:06.721Z,1010.30
2018-01-25T10:05:06.704Z,1010.29
2018-01-25T10:06:06.698Z,1010.31
2018-01-25T10:07:06.680Z,1010.33
2018-01-25T10:08:06.679Z,1010.34
2018-01-25T10:09:06.650Z,1010.36
2018-01-25T10:10:06.637Z,1010.33
2018-01-25T10:11:06.624Z,1010.30
2018-01-25T10:12:06.604Z,1010.36
2018-01-25T10:13:06.606Z,1010.34
2018-01-25T10:14:06.576Z,1010.36
2018-01-25T10:15:06.580Z,1010.34
2018-01-25T10:16:06.544Z,1010.37
2018-01-25T10:17:06.534Z,1010.34
2018-01-25T10:18:06.533Z,1010.33
2018-01-25T10:19:06.503Z,1010.30
2018-01-25T10:20:06.487Z,1010.27
2018-01-25T10:21:06.478Z,1010.22
2018-01-25T10:22:06.459Z,1010.21
2018-01-25T10:23:06.454Z,1010.20
2018-01-25T10:24:06.445Z,1010.21
2018-01-25T10:25:06.417Z,1010.18
2018-01-25T10:26:06.398Z,1010.20
2018-01-25T10:27:06.387Z,1010.22
2018-01-25T10:28:06.371Z,1010.23
2018-01-25T10:29:06.371Z,1010.22
2018-01-25T10:30:06.343Z,1010.20
2018-01-25T10:31:06.329Z,1010.16
2018-01-25T10:32:06.312Z,1010.19
2018-01-25T10:33:06.298Z,1010.16
2018-01-25T10:34:06.307Z,1010.15
2018-01-25T10:35:06.318Z,1010.17
2018-01-25T10:36:06.256Z,1010.09
2018-01-25T10:37:06.238Z,1010.09
2018-01-25T10:38:06.225Z,1010.09
2018-01-25T10:39:06.208Z,1010.03
2018-01-25T10:40:06.219Z,1010.07
2018-01-25T10:41:06.188Z,1010.05
2018-01-25T10:42:06.172Z,1010.03
2018-01-25T10:43:06.149Z,1010.02
2018-01-25T10:44:06.140Z,1009.97
2018-01-25T10:45:06.137Z,1009.97
2018-01-25T10:46:06.143Z,1009.98
2018-01-25T10:47:06.095Z,1009.95
2018-01-25T10:48:06.080Z,1009.99
2018-01-25T10:49:06.082Z,1009.91
2018-01-25T10:50:06.053Z,1009.93
2018-01-25T10:51:06.038Z,1009.90
2018-01-25T10:52:06.057Z,1009.87
2018-01-25T10:53:06.007Z,1009.87
2018-01-25T10:54:06.006Z,1009.84
2018-01-25T10:55:05.983Z,1009.81
2018-01-25T10:56:05.963Z,1009.80
2018-01-25T10:57:05.965Z,1009.75
2018-01-25T10:58:05.938Z,1009.71
2018-01-25T10:59:05.936Z,1009.71
2018-01-25T11:00:05.905Z,1009.71
2018-01-25T11:01:05.892Z,1009.69
2018-01-25T11:02:05.909Z,1009.67
2018-01-25T11:03:05.868Z,1009.72
2018-01-25T11:04:05.845Z,1009.70
2018-01-25T11:05:05.835Z,1009.65
2018-01-25T11:06:05.818Z,1009.64
2018-01-25T11:07:05.807Z,1009.67
2018-01-25T11:08:05.803Z,1009.68
2018-01-25T11:09:05.774Z,1009.66
2018-01-25T11:10:05.764Z,1009.66
2018-01-25T11:11:05.748Z,1009.67
2018-01-25T11:12:05.733Z,1009.62
2018-01-25T11:13:05.735Z,1009.64
2018-01-25T11:14:05.702Z,1009.62
2018-01-25T11:15:05.691Z,1009.63
2018-01-25T11:16:05.678Z,1009.59
2018-01-25T11:17:05.678Z,1009.63
2018-01-25T11:18:05.647Z,1009.63
2018-01-25T11:19:05.636Z,1009.56
2018-01-25T11:20:05.618Z,1009.54
2018-01-25T11:21:05.603Z,1009.56
2018-01-25T11:22:05.590Z,1009.55
2018-01-25T11:23:05.586Z,1009.56
2018-01-25T11:24:05.563Z,1009.53
2018-01-25T11:25:05.542Z,1009.51
2018-01-25T11:26:05.532Z,1009.50
2018-01-25T11:27:05.518Z,1009.49
2018-01-25T11:28:05.522Z,1009.44
2018-01-25T11:29:05.488Z,1009.33
2018-01-25T11:30:05.474Z,1009.34
2018-01-25T11:31:05.476Z,1009.25
2018-01-25T11:32:05.449Z,1009.23
2018-01-25T11:33:05.428Z,1009.27
2018-01-25T11:34:05.427Z,1009.35
2018-01-25T11:35:05.406Z,1009.38
2018-01-25T11:36:05.408Z,1009.40
2018-01-25T11:37:05.397Z,1009.38
2018-01-25T11:38:05.358Z,1009.35
2018-01-25T11:39:05.346Z,1009.34
2018-01-25T11:40:05.329Z,1009.34
2018-01-25T11:41:05.334Z,1009.38
2018-01-25T11:42:05.302Z,1009.38
2018-01-25T11:43:05.290Z,1009.36
2018-01-25T11:44:05.274Z,1009.42
2018-01-25T11:45:05.264Z,1009.49
2018-01-25T11:46:05.267Z,1009.46
2018-01-25T11:47:05.246Z,1009.47
2018-01-25T11:48:05.232Z,1009.51
2018-01-25T11:49:05.223Z,1009.48
2018-01-25T11:50:05.197Z,1009.47
2018-01-25T11:51:05.180Z,1009.50
2018-01-25T11:52:05.168Z,1009.48
2018-01-25T11:53:05.164Z,1009.44
2018-01-25T11:54:05.139Z,1009.38
2018-01-25T11:55:05.141Z,1009.38
2018-01-25T11:56:05.112Z,1009.39
2018-01-25T11:57:05.100Z,1009.41
2018-01-25T11:58:05.101Z,1009.43
2018-01-25T11:59:05.069Z,1009.44
2018-01-25T12:00:05.055Z,1009.42
2018-01-25T12:01:05.041Z,1009.45
2018-01-25T12:02:05.033Z,1009.44
2018-01-25T12:03:05.018Z,1009.46
2018-01-25T12:04:05.010Z,1009.46
2018-01-25T12:05:04.987Z,1009.45