createdAt,value
2022-12-06T00:00:51.801Z,3.73
2022-12-06T00:06:01.797Z,3.72
2022-12-06T00:27:03.396Z,3.74
2022-12-06T00:32:06.437Z,3.73
2022-12-06T00:37:14.748Z,3.73
2022-12-06T00:53:02.098Z,3.79
2022-12-06T00:58:04.914Z,3.69
2022-12-06T01:03:08.242Z,3.67
2022-12-06T01:13:38.177Z,3.72
2022-12-06T01:18:44.925Z,3.65
2022-12-06T01:23:48.883Z,3.63
2022-12-06T01:28:58.698Z,3.62
2022-12-06T01:34:01.956Z,3.63
2022-12-06T01:39:04.965Z,3.62
2022-12-06T01:44:49.045Z,3.64
2022-12-06T01:49:58.223Z,3.65
2022-12-06T01:55:03.050Z,3.66
2022-12-06T02:00:13.691Z,3.65
2022-12-06T02:05:18.139Z,3.66
2022-12-06T02:10:22.162Z,3.65
2022-12-06T02:26:45.731Z,3.69
2022-12-06T02:31:59.482Z,3.64
2022-12-06T02:37:10.562Z,3.64
2022-12-06T02:42:20.922Z,3.62
2022-12-06T02:52:52.963Z,3.67
2022-12-06T03:09:20.927Z,3.63
2022-12-06T03:14:26.658Z,3.52
2022-12-06T03:35:37.760Z,3.55
2022-12-06T03:40:46.102Z,3.46
2022-12-06T03:51:18.647Z,3.49
2022-12-06T04:07:02.551Z,3.46
2022-12-06T04:12:06.036Z,3.38
2022-12-06T04:17:11.916Z,3.37
2022-12-06T04:22:21.159Z,3.38
2022-12-06T04:27:23.870Z,3.38
2022-12-06T04:32:27.563Z,3.38
2022-12-06T04:48:11.713Z,3.46
2022-12-06T04:53:14.490Z,3.39
2022-12-06T04:58:17.613Z,3.36
2022-12-06T05:08:49.450Z,3.44
2022-12-06T05:13:52.236Z,3.39
2022-12-06T05:18:55.238Z,3.37
2022-12-06T05:24:04.390Z,3.33
2022-12-06T05:29:08.711Z,3.32
2022-12-06T05:34:11.779Z,3.31
2022-12-06T05:39:20.368Z,3.32
2022-12-06T05:44:23.112Z,3.33
2022-12-06T05:49:26.873Z,3.33
2022-12-06T06:10:26.659Z,3.35
2022-12-06T06:15:30.472Z,3.29
2022-12-06T06:20:33.787Z,3.27
2022-12-06T06:30:57.194Z,3.33
2022-12-06T06:41:21.083Z,3.35
2022-12-06T06:46:24.791Z,3.27
2022-12-06T06:51:28.364Z,3.26
2022-12-06T06:56:38.326Z,3.25
2022-12-06T07:01:46.929Z,3.26
2022-12-06T07:06:49.718Z,3.25
2022-12-06T07:11:57.884Z,3.24
2022-12-06T07:17:01.271Z,3.25
2022-12-06T07:22:06.120Z,3.27
2022-12-06T07:27:14.959Z,3.27
2022-12-06T07:37:43.005Z,3.39
2022-12-06T07:42:45.810Z,3.33
2022-12-06T07:47:49.597Z,3.31
2022-12-06T07:53:01.436Z,3.32
2022-12-06T07:58:06.967Z,3.33
2022-12-06T08:03:10.609Z,3.36
2022-12-06T08:08:27.988Z,3.38
2022-12-06T08:18:53.483Z,3.48
2022-12-06T08:23:57.008Z,3.43
2022-12-06T08:34:26.452Z,3.51
2022-12-06T08:44:50.668Z,3.62
2022-12-06T08:49:55.345Z,3.59
2022-12-06T08:54:58.318Z,3.62
2022-12-06T09:05:24.941Z,3.78
2022-12-06T09:10:27.710Z,3.75
2022-12-06T09:20:54.105Z,3.91
2022-12-06T09:25:58.081Z,3.88
2022-12-06T09:31:01.486Z,3.90
2022-12-06T09:42:10.828Z,4.07
2022-12-06T09:47:34.761Z,4.07
2022-12-06T09:52:52.674Z,4.10
2022-12-06T09:58:08.678Z,4.11
2022-12-06T10:03:52.563Z,4.14
2022-12-06T10:09:23.501Z,4.17
2022-12-06T10:14:44.285Z,4.21
2022-12-06T10:19:59.600Z,4.24
2022-12-06T10:30:35.333Z,4.40
2022-12-06T10:35:45.338Z,4.39
2022-12-06T10:46:22.623Z,4.57
2022-12-06T10:51:37.678Z,4.58
2022-12-06T10:56:44.453Z,4.65
2022-12-06T11:01:57.541Z,4.73
2022-12-06T11:07:06.835Z,4.80
2022-12-06T11:12:30.768Z,4.87
2022-12-06T11:34:01.274Z,5.22
2022-12-06T11:39:05.417Z,5.20
2022-12-06T11:44:09.938Z,5.24
2022-12-06T11:49:29.371Z,5.31
2022-12-06T11:54:40.552Z,5.37
2022-12-06T12:00:11.650Z,5.40
2022-12-06T12:10:47.964Z,5.53
2022-12-06T12:15:53.159Z,5.49
2022-12-06T12:26:20.338Z,5.51
2022-12-06T12:31:26.320Z,5.54
2022-12-06T12:41:50.335Z,5.61
2022-12-06T12:46:58.045Z,5.55
2022-12-06T12:52:05.393Z,5.53
2022-12-06T12:57:20.844Z,5.53
2022-12-06T13:02:28.231Z,5.54
2022-12-06T13:07:34.472Z,5.55
2022-12-06T13:18:04.386Z,5.63
2022-12-06T13:23:12.719Z,5.58
2022-12-06T13:28:20.593Z,5.56
2022-12-06T13:33:32.976Z,5.56
2022-12-06T13:38:38.304Z,5.56
2022-12-06T13:54:47.056Z,5.64
2022-12-06T13:59:49.922Z,5.57
2022-12-06T14:04:52.658Z,5.57
2022-12-06T14:10:13.943Z,5.56
2022-12-06T14:15:20.516Z,5.56
2022-12-06T14:25:46.486Z,5.60
2022-12-06T14:30:50.030Z,5.53
2022-12-06T14:35:55.891Z,5.50
2022-12-06T14:41:07.131Z,5.49
2022-12-06T14:46:16.353Z,5.47
2022-12-06T14:56:39.334Z,5.49
2022-12-06T15:01:51.859Z,5.39
2022-12-06T15:07:03.705Z,5.38
2022-12-06T15:12:29.350Z,5.33
2022-12-06T15:22:51.154Z,5.31
2022-12-06T15:27:54.051Z,5.21
2022-12-06T15:32:56.779Z,5.17
2022-12-06T15:38:06.131Z,5.16
2022-12-06T15:43:24.507Z,5.14
2022-12-06T15:48:28.682Z,5.13
2022-12-06T15:59:05.140Z,5.15
2022-12-06T16:09:30.712Z,5.10
2022-12-06T16:14:33.772Z,5.01
2022-12-06T16:30:33.290Z,4.99
2022-12-06T16:35:36.273Z,4.89
2022-12-06T16:40:39.056Z,4.85
2022-12-06T16:51:12.526Z,4.91
2022-12-06T16:56:17.366Z,4.86
2022-12-06T17:06:49.363Z,4.97
2022-12-06T17:11:52.386Z,4.90
2022-12-06T17:16:56.148Z,4.89
2022-12-06T17:27:24.087Z,4.99
2022-12-06T17:43:00.697Z,4.99
2022-12-06T17:48:04.151Z,4.90
2022-12-06T17:53:07.893Z,4.90
2022-12-06T17:58:16.015Z,4.88
2022-12-06T18:08:38.444Z,4.88
2022-12-06T18:19:12.493Z,4.83
2022-12-06T18:24:22.184Z,4.75
2022-12-06T18:29:26.757Z,4.71
2022-12-06T18:55:48.885Z,4.67
2022-12-06T19:00:51.873Z,4.59
2022-12-06T19:06:02.997Z,4.53
2022-12-06T19:16:38.063Z,4.50
2022-12-06T19:21:41.929Z,4.49
2022-12-06T19:26:45.436Z,4.46
2022-12-06T19:31:54.499Z,4.42
2022-12-06T19:36:57.473Z,4.37
2022-12-06T19:42:00.740Z,4.31
2022-12-06T19:47:08.832Z,4.24
2022-12-06T19:52:15.698Z,4.17
2022-12-06T19:57:18.532Z,4.09
2022-12-06T20:02:28.883Z,4.01
2022-12-06T20:07:31.816Z,3.93
2022-12-06T20:12:34.801Z,3.85
2022-12-06T20:17:42.881Z,3.78
2022-12-06T20:22:45.786Z,3.71
2022-12-06T20:27:51.582Z,3.64
2022-12-06T20:33:00.596Z,3.57
2022-12-06T20:38:04.274Z,3.52
2022-12-06T20:43:07.155Z,3.46
2022-12-06T20:48:15.335Z,3.41
2022-12-06T20:58:39.130Z,3.22
2022-12-06T21:03:42.202Z,3.11
2022-12-06T21:19:23.570Z,3.09
2022-12-06T21:35:01.840Z,3.07
2022-12-06T21:50:47.295Z,3.08
2022-12-06T21:55:50.095Z,3.02
2022-12-06T22:00:53.222Z,3.02
2022-12-06T22:06:06.341Z,3.02
2022-12-06T22:11:13.400Z,3.05
2022-12-06T22:16:20.394Z,3.06
2022-12-06T22:21:32.932Z,3.06
2022-12-06T22:26:35.726Z,3.08
2022-12-06T22:31:38.579Z,3.08
2022-12-06T22:36:47.887Z,3.09
2022-12-06T22:41:50.831Z,3.11
2022-12-06T22:46:54.077Z,3.11
2022-12-06T22:57:32.748Z,3.19
2022-12-06T23:02:35.511Z,3.13
2022-12-06T23:12:57.923Z,3.21
2022-12-06T23:23:20.116Z,3.22
2022-12-06T23:28:22.828Z,3.16
2022-12-06T23:33:25.727Z,3.16
2022-12-06T23:38:37.133Z,3.18
2022-12-06T23:43:41.132Z,3.19
2022-12-06T23:48:47.623Z,3.19
