createdAt,value
2018-08-03T00:01:24.101Z,102316.00
2018-08-03T00:03:54.677Z,102313.00
2018-08-03T00:06:24.177Z,102309.00
2018-08-03T00:08:54.189Z,102313.00
2018-08-03T00:11:24.226Z,102310.00
2018-08-03T00:13:53.948Z,102313.00
2018-08-03T00:16:24.007Z,102304.00
2018-08-03T00:18:54.433Z,102303.00
2018-08-03T00:21:24.250Z,102303.00
2018-08-03T00:23:54.334Z,102300.00
2018-08-03T00:26:24.284Z,102297.00
2018-08-03T00:28:53.948Z,102300.00
2018-08-03T00:31:24.187Z,102302.00
2018-08-03T00:33:54.421Z,102302.00
2018-08-03T00:36:24.273Z,102302.00
2018-08-03T00:38:54.300Z,102298.00
2018-08-03T00:41:24.298Z,102301.00
2018-08-03T00:43:54.319Z,102294.00
2018-08-03T00:46:24.071Z,102296.00
2018-08-03T00:48:54.262Z,102300.00
2018-08-03T00:51:24.363Z,102300.00
2018-08-03T00:53:54.394Z,102297.00
2018-08-03T00:56:24.312Z,102299.00
2018-08-03T00:58:54.322Z,102299.00
2018-08-03T01:01:24.414Z,102299.00
2018-08-03T01:03:54.470Z,102299.00
2018-08-03T01:06:25.163Z,102296.00
2018-08-03T01:08:54.608Z,102296.00
2018-08-03T01:11:24.417Z,102300.00
2018-08-03T01:13:54.358Z,102295.00
2018-08-03T01:16:24.408Z,102295.00
2018-08-03T01:18:54.814Z,102292.00
2018-08-03T01:21:24.337Z,102290.00
2018-08-03T01:23:54.149Z,102287.00
2018-08-03T01:26:24.326Z,102298.00
2018-08-03T01:28:54.407Z,102294.00
2018-08-03T01:31:24.405Z,102297.00
2018-08-03T01:33:54.515Z,102300.00
2018-08-03T01:36:24.441Z,102306.00
2018-08-03T01:38:54.479Z,102303.00
2018-08-03T01:41:24.721Z,102302.00
2018-08-03T01:43:54.910Z,102298.00
2018-08-03T01:46:24.420Z,102296.00
2018-08-03T01:48:54.457Z,102295.00
2018-08-03T01:51:24.514Z,102299.00
2018-08-03T01:53:54.562Z,102300.00
2018-08-03T01:56:24.608Z,102300.00
2018-08-03T01:58:54.548Z,102300.00
2018-08-03T02:01:26.971Z,102297.00
2018-08-03T02:03:56.423Z,102288.00
2018-08-03T02:06:28.255Z,102289.00
2018-08-03T02:08:57.712Z,102292.00
2018-08-03T02:11:27.254Z,102283.00
2018-08-03T02:13:56.670Z,102287.00
2018-08-03T02:16:26.126Z,102289.00
2018-08-03T02:18:55.222Z,102285.00
2018-08-03T02:21:24.680Z,102283.00
2018-08-03T02:23:54.575Z,102288.00
2018-08-03T02:26:24.576Z,102286.00
2018-08-03T02:28:54.567Z,102284.00
2018-08-03T02:31:24.643Z,102283.00
2018-08-03T02:33:54.713Z,102280.00
2018-08-03T02:36:24.560Z,102273.00
2018-08-03T02:38:54.947Z,102272.00
2018-08-03T02:41:24.855Z,102272.00
2018-08-03T02:43:54.615Z,102280.00
2018-08-03T02:46:24.355Z,102282.00
2018-08-03T02:48:54.510Z,102285.00
2018-08-03T02:51:24.722Z,102286.00
2018-08-03T02:53:54.587Z,102288.00
2018-08-03T02:56:25.021Z,102289.00
2018-08-03T02:58:54.675Z,102291.00
2018-08-03T03:01:24.778Z,102284.00
2018-08-03T03:03:54.639Z,102282.00
2018-08-03T03:06:24.589Z,102283.00
2018-08-03T03:08:54.656Z,102285.00
2018-08-03T03:11:24.904Z,102284.00
2018-08-03T03:13:54.704Z,102286.00
2018-08-03T03:16:24.735Z,102282.00
2018-08-03T03:18:54.959Z,102290.00
2018-08-03T03:21:24.841Z,102289.00
2018-08-03T03:23:54.679Z,102296.00
2018-08-03T03:26:24.746Z,102296.00
2018-08-03T03:28:55.114Z,102297.00
2018-08-03T03:31:24.760Z,102296.00
2018-08-03T03:33:54.918Z,102297.00
2018-08-03T03:36:24.856Z,102295.00
2018-08-03T03:38:54.877Z,102287.00
2018-08-03T03:41:24.708Z,102288.00
2018-08-03T03:43:54.737Z,102287.00
2018-08-03T03:46:24.750Z,102288.00
2018-08-03T03:48:54.777Z,102293.00
2018-08-03T03:51:24.736Z,102290.00
2018-08-03T03:53:55.163Z,102290.00
2018-08-03T03:56:24.860Z,102285.00
2018-08-03T03:58:54.761Z,102275.00
2018-08-03T04:01:24.834Z,102284.00
2018-08-03T04:03:55.254Z,102278.00
2018-08-03T04:06:25.057Z,102277.00
2018-08-03T04:08:54.526Z,102281.00
2018-08-03T04:11:24.878Z,102278.00
2018-08-03T04:13:55.272Z,102281.00
2018-08-03T04:16:24.827Z,102278.00
2018-08-03T04:18:55.194Z,102281.00
2018-08-03T04:21:24.831Z,102281.00
2018-08-03T04:23:54.862Z,102282.00
2018-08-03T04:26:24.867Z,102286.00
2018-08-03T04:28:54.901Z,102285.00
2018-08-03T04:31:24.870Z,102279.00
2018-08-03T04:33:54.795Z,102284.00
2018-08-03T04:36:24.849Z,102284.00
2018-08-03T04:38:54.853Z,102284.00
2018-08-03T04:41:24.955Z,102278.00
2018-08-03T04:43:55.160Z,102275.00
2018-08-03T04:46:24.885Z,102274.00
2018-08-03T04:48:54.945Z,102281.00
2018-08-03T04:51:24.943Z,102287.00
2018-08-03T04:53:54.915Z,102292.00
2018-08-03T04:56:24.869Z,102293.00
2018-08-03T04:58:55.014Z,102288.00
2018-08-03T05:01:24.942Z,102290.00
2018-08-03T05:03:55.007Z,102290.00
2018-08-03T05:06:24.931Z,102296.00
2018-08-03T05:08:54.883Z,102287.00
2018-08-03T05:11:25.188Z,102291.00
2018-08-03T05:13:54.840Z,102293.00
2018-08-03T05:16:25.034Z,102287.00
2018-08-03T05:18:55.465Z,102289.00
2018-08-03T05:21:25.027Z,102294.00
2018-08-03T05:23:54.895Z,102291.00
2018-08-03T05:26:24.916Z,102287.00
2018-08-03T05:28:55.012Z,102291.00
2018-08-03T05:31:25.431Z,102289.00
2018-08-03T05:33:55.370Z,102290.00
2018-08-03T05:36:25.046Z,102296.00
2018-08-03T05:38:54.921Z,102292.00
2018-08-03T05:41:25.323Z,102291.00
2018-08-03T05:43:55.020Z,102294.00
2018-08-03T05:46:25.029Z,102292.00
2018-08-03T05:48:55.023Z,102292.00
2018-08-03T05:51:25.026Z,102297.00
2018-08-03T05:53:54.913Z,102298.00
2018-08-03T05:56:25.043Z,102298.00
2018-08-03T05:58:55.111Z,102292.00
2018-08-03T06:01:25.230Z,102293.00
2018-08-03T06:03:55.301Z,102296.00
2018-08-03T06:06:24.987Z,102294.00
2018-08-03T06:08:55.274Z,102295.00
2018-08-03T06:11:24.718Z,102294.00
2018-08-03T06:13:54.894Z,102291.00
2018-08-03T06:16:25.059Z,102291.00
2018-08-03T06:18:55.092Z,102291.00
2018-08-03T06:21:25.075Z,102292.00
2018-08-03T06:23:55.074Z,102294.00
2018-08-03T06:26:25.046Z,102293.00
2018-08-03T06:28:55.103Z,102294.00
2018-08-03T06:31:24.713Z,102295.00
2018-08-03T06:33:54.954Z,102294.00
2018-08-03T06:36:25.065Z,102303.00
2018-08-03T06:38:55.136Z,102305.00
2018-08-03T06:41:25.121Z,102304.00
2018-08-03T06:43:55.061Z,102305.00
2018-08-03T06:46:25.138Z,102307.00
2018-08-03T06:48:55.366Z,102313.00
2018-08-03T06:51:25.170Z,102311.00
2018-08-03T06:53:55.133Z,102315.00
2018-08-03T06:56:25.079Z,102314.00
2018-08-03T06:58:55.126Z,102309.00
2018-08-03T07:01:25.291Z,102304.00
2018-08-03T07:03:55.001Z,102309.00
2018-08-03T07:06:25.145Z,102302.00
2018-08-03T07:08:55.127Z,102304.00
2018-08-03T07:11:25.072Z,102304.00
2018-08-03T07:13:55.086Z,102296.00
2018-08-03T07:16:25.053Z,102292.00
2018-08-03T07:18:55.194Z,102295.00
2018-08-03T07:21:26.938Z,102290.00
2018-08-03T07:23:56.999Z,102287.00
2018-08-03T07:26:26.348Z,102290.00
2018-08-03T07:28:55.938Z,102286.00
2018-08-03T07:31:25.296Z,102280.00
2018-08-03T07:33:55.317Z,102276.00
2018-08-03T07:36:25.226Z,102281.00
2018-08-03T07:38:55.345Z,102273.00
2018-08-03T07:41:25.187Z,102277.00
2018-08-03T07:43:55.437Z,102281.00
2018-08-03T07:46:25.195Z,102279.00
2018-08-03T07:48:54.862Z,102277.00
2018-08-03T07:51:25.050Z,102283.00
2018-08-03T07:53:55.205Z,102286.00
2018-08-03T07:56:25.341Z,102280.00
2018-08-03T07:58:55.297Z,102284.00
2018-08-03T08:01:25.353Z,102277.00
2018-08-03T08:03:55.168Z,102278.00
2018-08-03T08:06:25.443Z,102271.00
2018-08-03T08:08:55.336Z,102274.00
2018-08-03T08:11:25.294Z,102271.00
2018-08-03T08:13:55.342Z,102266.00
2018-08-03T08:16:25.378Z,102267.00
2018-08-03T08:18:55.472Z,102266.00
2018-08-03T08:21:25.282Z,102258.00
2018-08-03T08:23:55.041Z,102250.00
2018-08-03T08:26:25.169Z,102253.00
2018-08-03T08:28:55.346Z,102237.00
2018-08-03T08:31:25.351Z,102246.00
2018-08-03T08:33:55.368Z,102241.00
2018-08-03T08:36:25.455Z,102243.00
2018-08-03T08:38:56.094Z,102242.00
2018-08-03T08:41:25.512Z,102237.00
2018-08-03T08:44:00.600Z,102237.00
2018-08-03T08:46:30.168Z,102235.00
2018-08-03T08:48:59.520Z,102230.00
2018-08-03T08:51:29.104Z,102223.00
2018-08-03T08:53:58.502Z,102229.00
2018-08-03T08:56:27.970Z,102225.00
2018-08-03T08:58:57.337Z,102216.00
2018-08-03T09:01:26.861Z,102214.00
2018-08-03T09:03:56.252Z,102209.00
2018-08-03T09:06:25.659Z,102208.00
2018-08-03T09:08:55.498Z,102201.00
2018-08-03T09:11:25.385Z,102204.00
2018-08-03T09:13:55.483Z,102204.00
2018-08-03T09:16:25.461Z,102193.00
2018-08-03T09:18:55.628Z,102200.00
2018-08-03T09:21:25.518Z,102191.00
2018-08-03T09:23:55.446Z,102187.00
2018-08-03T09:26:25.229Z,102188.00
2018-08-03T09:28:55.300Z,102186.00
2018-08-03T09:31:25.496Z,102182.00
2018-08-03T09:33:55.674Z,102192.00
2018-08-03T09:36:25.703Z,102182.00
2018-08-03T09:38:55.459Z,102182.00
2018-08-03T09:41:25.546Z,102176.00
2018-08-03T09:43:55.631Z,102173.00
2018-08-03T09:46:25.583Z,102173.00
2018-08-03T09:48:55.900Z,102164.00
2018-08-03T09:51:25.779Z,102166.00
2018-08-03T09:53:55.564Z,102168.00
2018-08-03T09:56:25.664Z,102165.00
2018-08-03T09:58:55.592Z,102166.00
2018-08-03T10:01:25.644Z,102162.00
2018-08-03T10:03:55.778Z,102160.00
2018-08-03T10:06:25.639Z,102157.00
2018-08-03T10:08:55.640Z,102150.00
2018-08-03T10:11:25.674Z,102148.00
2018-08-03T10:13:55.597Z,102150.00
2018-08-03T10:16:25.879Z,102148.00
2018-08-03T10:18:55.603Z,102145.00
2018-08-03T10:21:25.595Z,102142.00
2018-08-03T10:23:58.072Z,102137.00
2018-08-03T10:26:27.441Z,102136.00
2018-08-03T10:28:56.639Z,102134.00
2018-08-03T10:31:26.037Z,102126.00
2018-08-03T10:33:55.638Z,102118.00
2018-08-03T10:36:25.616Z,102121.00
2018-08-03T10:38:55.833Z,102121.00
2018-08-03T10:41:25.694Z,102116.00
2018-08-03T10:43:55.669Z,102113.00
2018-08-03T10:46:25.680Z,102104.00
2018-08-03T10:48:59.044Z,102101.00
2018-08-03T10:51:28.566Z,102104.00
2018-08-03T10:53:57.914Z,102098.00
2018-08-03T10:56:27.316Z,102097.00
2018-08-03T10:58:56.671Z,102096.00
2018-08-03T11:01:26.064Z,102093.00
2018-08-03T11:03:55.718Z,102087.00
2018-08-03T11:06:25.709Z,102088.00
2018-08-03T11:08:55.715Z,102091.00
2018-08-03T11:11:25.749Z,102090.00
2018-08-03T11:13:55.810Z,102094.00
2018-08-03T11:16:25.746Z,102099.00
2018-08-03T11:18:55.816Z,102094.00
2018-08-03T11:21:25.745Z,102102.00
2018-08-03T11:23:55.730Z,102096.00
2018-08-03T11:26:26.306Z,102094.00
2018-08-03T11:28:55.834Z,102083.00
2018-08-03T11:31:25.849Z,102079.00
2018-08-03T11:33:55.817Z,102083.00
2018-08-03T11:36:25.822Z,102077.00
2018-08-03T11:38:55.855Z,102079.00
2018-08-03T11:41:25.814Z,102077.00
2018-08-03T11:43:55.849Z,102079.00
2018-08-03T11:46:25.837Z,102082.00
2018-08-03T11:48:55.849Z,102081.00
2018-08-03T11:51:26.267Z,102088.00
2018-08-03T11:53:55.869Z,102083.00
2018-08-03T11:56:25.970Z,102081.00
2018-08-03T11:58:55.858Z,102076.00
2018-08-03T12:01:25.905Z,102071.00
2018-08-03T12:03:55.979Z,102068.00
2018-08-03T12:06:25.938Z,102072.00
2018-08-03T12:08:55.939Z,102067.00
2018-08-03T12:11:25.930Z,102060.00
2018-08-03T12:13:56.113Z,102057.00
2018-08-03T12:16:25.986Z,102063.00
2018-08-03T12:18:55.923Z,102060.00
2018-08-03T12:21:25.971Z,102063.00
2018-08-03T12:23:56.258Z,102060.00
2018-08-03T12:26:25.798Z,102056.00
2018-08-03T12:28:55.845Z,102046.00
2018-08-03T12:31:26.078Z,102041.00
2018-08-03T12:33:56.058Z,102041.00
2018-08-03T12:36:25.986Z,102048.00
2018-08-03T12:38:56.052Z,102047.00
2018-08-03T12:41:26.053Z,102048.00
2018-08-03T12:43:56.217Z,102045.00
2018-08-03T12:46:26.117Z,102042.00
2018-08-03T12:48:56.075Z,102045.00
2018-08-03T12:51:26.221Z,102044.00
2018-08-03T12:53:56.032Z,102041.00
2018-08-03T12:56:26.125Z,102037.00
2018-08-03T12:58:56.106Z,102045.00
2018-08-03T13:01:26.030Z,102045.00
2018-08-03T13:03:56.254Z,102052.00
2018-08-03T13:06:26.102Z,102052.00
2018-08-03T13:08:56.156Z,102050.00
2018-08-03T13:11:26.115Z,102052.00
2018-08-03T13:13:55.837Z,102051.00
2018-08-03T13:16:25.990Z,102045.00
2018-08-03T13:18:56.178Z,102050.00
2018-08-03T13:21:35.184Z,102051.00
2018-08-03T13:24:05.017Z,102049.00
2018-08-03T13:26:34.534Z,102044.00
2018-08-03T13:29:03.900Z,102051.00
2018-08-03T13:31:33.312Z,102050.00
2018-08-03T13:34:02.723Z,102045.00
2018-08-03T13:36:32.854Z,102037.00
2018-08-03T13:39:02.274Z,102032.00
2018-08-03T13:41:31.634Z,102033.00
2018-08-03T13:44:01.076Z,102037.00
2018-08-03T13:46:30.490Z,102035.00
2018-08-03T13:48:59.917Z,102030.00
2018-08-03T13:51:29.272Z,102035.00
2018-08-03T13:53:58.615Z,102033.00
2018-08-03T13:56:28.201Z,102038.00
2018-08-03T13:58:57.587Z,102033.00
2018-08-03T14:01:39.536Z,102035.00
2018-08-03T14:04:08.996Z,102038.00
2018-08-03T14:06:38.326Z,102030.00
2018-08-03T14:09:08.352Z,102032.00
2018-08-03T14:11:37.801Z,102039.00
2018-08-03T14:14:07.259Z,102038.00
2018-08-03T14:16:36.614Z,102035.00
2018-08-03T14:19:06.245Z,102044.00
2018-08-03T14:21:35.693Z,102037.00
2018-08-03T14:24:05.083Z,102036.00
2018-08-03T14:26:34.477Z,102031.00
2018-08-03T14:29:03.905Z,102028.00
2018-08-03T14:31:33.374Z,102036.00
2018-08-03T14:34:02.650Z,102033.00
2018-08-03T14:36:32.096Z,102032.00
2018-08-03T14:39:01.497Z,102027.00
2018-08-03T14:41:30.833Z,102030.00
2018-08-03T14:44:00.226Z,102027.00
2018-08-03T14:46:29.721Z,102033.00
2018-08-03T14:48:59.044Z,102032.00
2018-08-03T14:51:28.383Z,102035.00
2018-08-03T14:53:57.851Z,102040.00
2018-08-03T14:56:27.414Z,102044.00
2018-08-03T14:58:56.781Z,102042.00
2018-08-03T15:01:26.454Z,102039.00
2018-08-03T15:03:56.459Z,102036.00
2018-08-03T15:06:26.345Z,102029.00
2018-08-03T15:08:56.523Z,102027.00
2018-08-03T15:11:26.446Z,102028.00
2018-08-03T15:13:56.633Z,102031.00
2018-08-03T15:16:26.483Z,102031.00
2018-08-03T15:18:56.722Z,102028.00
2018-08-03T15:21:26.525Z,102032.00
2018-08-03T15:23:56.434Z,102035.00
2018-08-03T15:26:26.455Z,102031.00
2018-08-03T15:28:56.534Z,102031.00
2018-08-03T15:31:26.504Z,102024.00
2018-08-03T15:33:56.781Z,102026.00
2018-08-03T15:36:26.492Z,102025.00
2018-08-03T15:38:56.557Z,102020.00
2018-08-03T15:41:26.707Z,102022.00
2018-08-03T15:43:56.476Z,102020.00
2018-08-03T15:46:26.511Z,102018.00
2018-08-03T15:48:56.738Z,102024.00
2018-08-03T15:51:26.573Z,102029.00
2018-08-03T15:53:56.801Z,102025.00
2018-08-03T15:56:26.536Z,102018.00
2018-08-03T15:58:56.526Z,102016.00
2018-08-03T16:01:29.388Z,102021.00
2018-08-03T16:03:58.827Z,102012.00
2018-08-03T16:06:28.236Z,102014.00
2018-08-03T16:08:57.573Z,102015.00
2018-08-03T16:11:26.930Z,102013.00
2018-08-03T16:13:56.648Z,102003.00
2018-08-03T16:16:26.582Z,102010.00
2018-08-03T16:18:56.662Z,102003.00
2018-08-03T16:21:26.673Z,102005.00
2018-08-03T16:23:56.607Z,102011.00
2018-08-03T16:26:26.550Z,102005.00
2018-08-03T16:28:56.681Z,102002.00
2018-08-03T16:31:26.600Z,102000.00
2018-08-03T16:33:56.745Z,102002.00
2018-08-03T16:36:26.897Z,102001.00
2018-08-03T16:38:56.607Z,101998.00
2018-08-03T16:41:26.593Z,101997.00
2018-08-03T16:43:56.725Z,101995.00
2018-08-03T16:46:26.619Z,101992.00
2018-08-03T16:48:56.666Z,101992.00
2018-08-03T16:51:27.026Z,101997.00
2018-08-03T16:53:56.666Z,101989.00
2018-08-03T16:56:26.724Z,101997.00
2018-08-03T16:58:56.647Z,101993.00
2018-08-03T17:01:26.728Z,101992.00
2018-08-03T17:03:56.631Z,101989.00
2018-08-03T17:06:26.849Z,101994.00
2018-08-03T17:08:56.802Z,101991.00
2018-08-03T17:11:26.619Z,101989.00
2018-08-03T17:13:56.765Z,101988.00
2018-08-03T17:16:26.927Z,101988.00
2018-08-03T17:18:56.741Z,101993.00
2018-08-03T17:21:26.766Z,101984.00
2018-08-03T17:23:56.769Z,101987.00
2018-08-03T17:26:26.736Z,101985.00
2018-08-03T17:28:56.733Z,101984.00
2018-08-03T17:31:27.060Z,101987.00
2018-08-03T17:33:56.764Z,101985.00
2018-08-03T17:36:26.752Z,101986.00
2018-08-03T17:38:56.940Z,101985.00
2018-08-03T17:41:26.762Z,101986.00
2018-08-03T17:43:56.761Z,101984.00
2018-08-03T17:46:26.807Z,101981.00
2018-08-03T17:48:56.809Z,101986.00
2018-08-03T17:51:26.837Z,101985.00
2018-08-03T17:53:56.941Z,101988.00
2018-08-03T17:56:26.722Z,101986.00
2018-08-03T17:58:56.793Z,101986.00
2018-08-03T18:01:26.961Z,101990.00
2018-08-03T18:03:56.794Z,101985.00
2018-08-03T18:06:26.880Z,101982.00
2018-08-03T18:08:56.866Z,101985.00
2018-08-03T18:11:26.819Z,101981.00
2018-08-03T18:13:57.007Z,101982.00
2018-08-03T18:16:26.850Z,101985.00
2018-08-03T18:18:56.891Z,101984.00
2018-08-03T18:21:26.878Z,101990.00
2018-08-03T18:23:56.878Z,101988.00
2018-08-03T18:26:26.955Z,101991.00
2018-08-03T18:28:56.904Z,101995.00
2018-08-03T18:31:26.867Z,101993.00
2018-08-03T18:33:56.796Z,101992.00
2018-08-03T18:36:26.912Z,101990.00
2018-08-03T18:38:56.945Z,102002.00
2018-08-03T18:41:26.904Z,102003.00
2018-08-03T18:43:57.018Z,102005.00
2018-08-03T18:46:26.657Z,102005.00
2018-08-03T18:48:56.712Z,102009.00
2018-08-03T18:51:26.933Z,102018.00
2018-08-03T18:53:56.942Z,102017.00
2018-08-03T18:56:27.086Z,102025.00
2018-08-03T18:58:56.974Z,102029.00
2018-08-03T19:01:26.970Z,102026.00
2018-08-03T19:03:56.907Z,102032.00
2018-08-03T19:06:27.017Z,102029.00
2018-08-03T19:08:56.950Z,102028.00
2018-08-03T19:11:27.292Z,102030.00
2018-08-03T19:14:03.270Z,102025.00
2018-08-03T19:16:32.596Z,102030.00
2018-08-03T19:19:01.917Z,102030.00
2018-08-03T19:21:31.223Z,102035.00
2018-08-03T19:24:00.570Z,102032.00
2018-08-03T19:26:29.938Z,102039.00
2018-08-03T19:28:59.259Z,102045.00
2018-08-03T19:31:28.599Z,102047.00
2018-08-03T19:33:57.866Z,102050.00
2018-08-03T19:36:27.183Z,102049.00
2018-08-03T19:38:57.009Z,102048.00
2018-08-03T19:41:27.070Z,102050.00
2018-08-03T19:43:57.015Z,102049.00
2018-08-03T19:46:26.943Z,102048.00
2018-08-03T19:48:57.004Z,102048.00
2018-08-03T19:51:26.808Z,102050.00
2018-08-03T19:53:57.049Z,102052.00
2018-08-03T19:56:27.252Z,102053.00
2018-08-03T19:58:57.104Z,102056.00
2018-08-03T20:01:27.074Z,102060.00
2018-08-03T20:03:57.309Z,102054.00
2018-08-03T20:06:27.014Z,102053.00
2018-08-03T20:08:57.052Z,102052.00
2018-08-03T20:11:27.097Z,102055.00
2018-08-03T20:13:57.185Z,102055.00
2018-08-03T20:16:27.088Z,102058.00
2018-08-03T20:18:57.169Z,102053.00
2018-08-03T20:21:27.185Z,102057.00
2018-08-03T20:23:57.308Z,102051.00
2018-08-03T20:26:27.085Z,102056.00
2018-08-03T20:28:56.908Z,102058.00
2018-08-03T20:31:26.964Z,102064.00
2018-08-03T20:33:57.123Z,102059.00
2018-08-03T20:36:27.201Z,102058.00
2018-08-03T20:38:57.114Z,102056.00
2018-08-03T20:41:27.314Z,102055.00
2018-08-03T20:43:57.168Z,102058.00
2018-08-03T20:46:27.103Z,102059.00
2018-08-03T20:48:57.410Z,102060.00
2018-08-03T20:51:27.203Z,102069.00
2018-08-03T20:53:57.231Z,102065.00
2018-08-03T20:56:27.540Z,102063.00
2018-08-03T20:58:57.162Z,102060.00
2018-08-03T21:01:27.409Z,102061.00
2018-08-03T21:03:57.162Z,102067.00
2018-08-03T21:06:27.211Z,102065.00
2018-08-03T21:08:57.279Z,102070.00
2018-08-03T21:11:27.275Z,102066.00
2018-08-03T21:13:57.209Z,102063.00
2018-08-03T21:16:27.229Z,102064.00
2018-08-03T21:18:57.195Z,102066.00
2018-08-03T21:21:27.371Z,102075.00
2018-08-03T21:23:57.293Z,102074.00
2018-08-03T21:26:27.313Z,102070.00
2018-08-03T21:28:56.945Z,102057.00
2018-08-03T21:31:27.047Z,102050.00
2018-08-03T21:33:57.550Z,102044.00
2018-08-03T21:36:27.595Z,102041.00
2018-08-03T21:38:57.402Z,102030.00
2018-08-03T21:41:27.493Z,102026.00
2018-08-03T21:43:57.303Z,102018.00
2018-08-03T21:46:27.482Z,102015.00
2018-08-03T21:48:57.270Z,102005.00
2018-08-03T21:51:27.334Z,102010.00
2018-08-03T21:53:57.348Z,102009.00
2018-08-03T21:56:27.322Z,102012.00
2018-08-03T21:58:57.356Z,102016.00
2018-08-03T22:01:27.558Z,102017.00
2018-08-03T22:03:57.314Z,102018.00
2018-08-03T22:06:27.397Z,102017.00
2018-08-03T22:08:57.514Z,102015.00
2018-08-03T22:11:27.341Z,102012.00
2018-08-03T22:13:57.410Z,102011.00
2018-08-03T22:16:27.431Z,102014.00
2018-08-03T22:18:57.359Z,102012.00
2018-08-03T22:21:27.306Z,102007.00
2018-08-03T22:23:57.354Z,102006.00
2018-08-03T22:26:27.337Z,102009.00
2018-08-03T22:28:57.555Z,102015.00
2018-08-03T22:31:27.431Z,102017.00
2018-08-03T22:33:57.356Z,102008.00
2018-08-03T22:36:27.366Z,102017.00
2018-08-03T22:38:58.559Z,102015.00
2018-08-03T22:41:28.053Z,102018.00
2018-08-03T22:43:57.398Z,102018.00
2018-08-03T22:46:27.380Z,102018.00
2018-08-03T22:48:57.600Z,102017.00
2018-08-03T22:51:27.497Z,102010.00
2018-08-03T22:53:57.450Z,102008.00
2018-08-03T22:56:27.453Z,102003.00
2018-08-03T22:58:57.530Z,102000.00
2018-08-03T23:01:27.473Z,102003.00
2018-08-03T23:03:57.277Z,102003.00
2018-08-03T23:06:27.339Z,102000.00
2018-08-03T23:08:57.435Z,102000.00
2018-08-03T23:11:27.433Z,102006.00
2018-08-03T23:13:57.506Z,102008.00
2018-08-03T23:16:27.237Z,102006.00
2018-08-03T23:18:57.315Z,102007.00
2018-08-03T23:21:27.580Z,102003.00
2018-08-03T23:23:57.657Z,102003.00
2018-08-03T23:26:27.467Z,102003.00
2018-08-03T23:28:57.520Z,101997.00
2018-08-03T23:31:27.521Z,101998.00
2018-08-03T23:33:57.546Z,102009.00
2018-08-03T23:36:27.725Z,102006.00
2018-08-03T23:38:57.490Z,102009.00
2018-08-03T23:41:27.540Z,102007.00
2018-08-03T23:43:57.546Z,102010.00
2018-08-03T23:46:27.506Z,102004.00
2018-08-03T23:48:57.557Z,101999.00
2018-08-03T23:51:27.314Z,102000.00
2018-08-03T23:53:57.436Z,101994.00
2018-08-03T23:56:27.666Z,101991.00
2018-08-03T23:58:57.545Z,101985.00
