createdAt,value
2018-04-25T00:00:02.769Z,17.95
2018-04-25T00:01:05.259Z,18.62
2018-04-25T00:02:07.758Z,18.05
2018-04-25T00:03:10.264Z,18.73
2018-04-25T00:04:12.784Z,17.87
2018-04-25T00:05:16.038Z,18.27
2018-04-25T00:06:18.555Z,17.10
2018-04-25T00:07:21.051Z,18.15
2018-04-25T00:08:23.558Z,19.90
2018-04-25T00:09:26.059Z,16.20
2018-04-25T00:10:29.321Z,18.00
2018-04-25T00:11:31.809Z,18.33
2018-04-25T00:12:35.074Z,17.37
2018-04-25T00:13:37.567Z,18.37
2018-04-25T00:14:40.873Z,17.25
2018-04-25T00:15:44.116Z,17.40
2018-04-25T00:16:46.625Z,17.55
2018-04-25T00:17:49.892Z,18.55
2018-04-25T00:18:52.497Z,17.20
2018-04-25T00:19:55.027Z,18.80
2018-04-25T00:20:57.549Z,18.02
2018-04-25T00:22:00.040Z,18.45
2018-04-25T00:23:02.542Z,18.17
2018-04-25T00:24:05.046Z,18.35
2018-04-25T00:25:07.558Z,19.70
2018-04-25T00:26:10.061Z,17.05
2018-04-25T00:27:12.571Z,17.30
2018-04-25T00:28:15.077Z,19.27
2018-04-25T00:29:17.572Z,18.87
2018-04-25T00:30:20.099Z,18.08
2018-04-25T00:31:22.595Z,17.70
2018-04-25T00:32:25.110Z,17.65
2018-04-25T00:33:27.602Z,18.33
2018-04-25T00:34:30.093Z,17.65
2018-04-25T00:35:33.381Z,20.02
2018-04-25T00:36:35.881Z,18.45
2018-04-25T00:37:38.384Z,18.73
2018-04-25T00:38:40.869Z,17.30
2018-04-25T00:39:43.369Z,19.40
2018-04-25T00:40:45.890Z,18.60
2018-04-25T00:41:48.401Z,18.40
2018-04-25T00:42:50.905Z,18.70
2018-04-25T00:43:54.174Z,18.75
2018-04-25T00:44:56.663Z,18.15
2018-04-25T00:45:59.160Z,18.20
2018-04-25T00:47:01.673Z,19.00
2018-04-25T00:48:04.168Z,17.70
2018-04-25T00:49:07.432Z,19.05
2018-04-25T00:50:10.031Z,18.25
2018-04-25T00:51:12.557Z,19.15
2018-04-25T00:52:15.056Z,18.25
2018-04-25T00:53:17.554Z,18.40
2018-04-25T00:54:20.844Z,19.17
2018-04-25T00:55:24.105Z,19.15
2018-04-25T00:56:26.619Z,19.15
2018-04-25T00:57:29.190Z,19.27
2018-04-25T00:58:31.681Z,19.92
2018-04-25T00:59:34.177Z,20.00
2018-04-25T01:00:36.693Z,19.60
2018-04-25T01:01:39.201Z,19.50
2018-04-25T01:02:41.704Z,19.45
2018-04-25T01:03:44.234Z,19.23
2018-04-25T01:04:46.753Z,18.42
2018-04-25T01:05:49.267Z,20.00
2018-04-25T01:06:51.793Z,20.92
2018-04-25T01:07:54.291Z,20.35
2018-04-25T01:08:56.778Z,20.95
2018-04-25T01:09:59.274Z,19.80
2018-04-25T01:11:01.766Z,18.35
2018-04-25T01:12:04.333Z,19.65
2018-04-25T01:13:06.800Z,19.62
2018-04-25T01:14:09.289Z,19.02
2018-04-25T01:15:12.558Z,19.10
2018-04-25T01:16:15.828Z,19.33
2018-04-25T01:17:18.368Z,19.60
2018-04-25T01:18:20.865Z,18.42
2018-04-25T01:19:23.361Z,20.17
2018-04-25T01:20:25.859Z,17.87
2018-04-25T01:21:29.171Z,20.12
2018-04-25T01:22:31.676Z,19.87
2018-04-25T01:23:34.170Z,17.50
2018-04-25T01:24:36.666Z,18.80
2018-04-25T01:25:39.153Z,17.98
2018-04-25T01:26:41.664Z,19.80
2018-04-25T01:28:00.659Z,17.23
2018-04-25T01:29:05.799Z,18.37
2018-04-25T01:30:08.333Z,16.90
2018-04-25T01:32:47.174Z,17.65
2018-04-25T01:35:22.202Z,18.98
2018-04-25T01:36:37.203Z,18.20
2018-04-25T01:37:40.465Z,18.20
2018-04-25T01:38:46.949Z,16.95
2018-04-25T01:39:59.979Z,17.87
2018-04-25T01:41:12.948Z,16.87
2018-04-25T01:42:22.720Z,16.37
2018-04-25T01:43:26.017Z,16.45
2018-04-25T01:44:31.066Z,15.95
2018-04-25T01:47:07.498Z,15.25
2018-04-25T01:48:10.075Z,15.50
2018-04-25T01:49:19.917Z,18.05
2018-04-25T01:50:40.890Z,16.48
2018-04-25T01:51:55.432Z,18.90
2018-04-25T01:53:09.805Z,15.50
2018-04-25T01:54:24.064Z,15.02
2018-04-25T01:55:38.523Z,14.38
2018-04-25T01:56:53.049Z,14.77
2018-04-25T01:58:07.387Z,14.70
2018-04-25T01:59:21.780Z,14.73
2018-04-25T02:00:36.187Z,14.15
2018-04-25T02:01:38.185Z,15.10
2018-04-25T02:02:40.215Z,14.98
2018-04-25T02:03:51.488Z,13.98
2018-04-25T02:04:54.005Z,14.77
2018-04-25T02:05:57.262Z,13.95
2018-04-25T02:06:59.752Z,13.55
2018-04-25T02:08:02.261Z,13.65
2018-04-25T02:09:04.755Z,13.05
2018-04-25T02:10:07.290Z,15.05
2018-04-25T02:11:09.806Z,12.82
2018-04-25T02:12:12.312Z,12.75
2018-04-25T02:13:15.577Z,13.98
2018-04-25T02:14:18.084Z,12.63
2018-04-25T02:15:21.337Z,12.27
2018-04-25T02:16:23.832Z,12.07
2018-04-25T02:17:27.084Z,12.20
2018-04-25T02:18:35.338Z,11.88
2018-04-25T02:19:37.842Z,11.12
2018-04-25T02:20:40.339Z,11.45
2018-04-25T02:21:42.830Z,11.35
2018-04-25T02:22:46.092Z,10.93
2018-04-25T02:23:48.592Z,9.63
2018-04-25T02:24:51.846Z,9.35
2018-04-25T02:25:54.355Z,9.02
2018-04-25T02:26:57.621Z,10.13
2018-04-25T02:28:00.117Z,8.93
2018-04-25T02:29:03.379Z,9.48
2018-04-25T02:30:05.896Z,9.38
2018-04-25T02:31:08.389Z,8.25
2018-04-25T02:32:10.886Z,8.52
2018-04-25T02:33:14.886Z,8.82
2018-04-25T02:34:17.383Z,8.98
2018-04-25T02:35:20.643Z,8.73
2018-04-25T02:36:23.178Z,8.13
2018-04-25T02:37:25.663Z,7.68
2018-04-25T02:38:28.149Z,7.57
2018-04-25T02:39:30.637Z,7.80
2018-04-25T02:40:33.128Z,7.68
2018-04-25T02:41:36.409Z,7.97
2018-04-25T02:42:39.662Z,8.00
2018-04-25T02:43:42.157Z,7.90
2018-04-25T02:44:44.652Z,8.60
2018-04-25T02:45:47.134Z,8.80
2018-04-25T02:46:49.641Z,7.60
2018-04-25T02:47:52.128Z,9.25
2018-04-25T02:48:54.608Z,9.80
2018-04-25T02:49:57.865Z,9.82
2018-04-25T02:51:00.347Z,9.10
2018-04-25T02:52:02.846Z,9.88
2018-04-25T02:53:06.109Z,9.13
2018-04-25T02:54:08.594Z,9.15
2018-04-25T02:55:11.083Z,8.82
2018-04-25T02:56:14.357Z,9.60
2018-04-25T02:57:17.617Z,8.65
2018-04-25T02:58:20.101Z,9.02
2018-04-25T02:59:22.603Z,10.55
2018-04-25T03:00:25.101Z,9.98
2018-04-25T03:01:27.605Z,10.82
2018-04-25T03:02:30.108Z,9.35
2018-04-25T03:03:33.381Z,9.20
2018-04-25T03:04:36.656Z,10.48
2018-04-25T03:05:40.653Z,8.52
2018-04-25T03:06:43.135Z,9.13
2018-04-25T03:07:46.397Z,8.90
2018-04-25T03:08:48.917Z,9.43
2018-04-25T03:09:52.158Z,9.15
2018-04-25T03:10:54.677Z,9.68
2018-04-25T03:11:57.171Z,9.75
2018-04-25T03:12:59.677Z,9.60
2018-04-25T03:14:02.220Z,9.40
2018-04-25T03:15:04.708Z,9.20
2018-04-25T03:16:07.201Z,8.98
2018-04-25T03:17:09.718Z,8.70
2018-04-25T03:18:12.223Z,10.00
2018-04-25T03:19:14.714Z,9.63
2018-04-25T03:20:17.208Z,9.00
2018-04-25T03:21:19.733Z,9.32
2018-04-25T03:22:22.252Z,9.43
2018-04-25T03:23:25.518Z,9.50
2018-04-25T03:24:28.005Z,8.20
2018-04-25T03:25:31.256Z,9.88
2018-04-25T03:26:33.750Z,8.43
2018-04-25T03:27:37.020Z,8.05
2018-04-25T03:28:39.509Z,9.20
2018-04-25T03:29:42.759Z,9.93
2018-04-25T03:30:45.253Z,8.80
2018-04-25T03:31:47.746Z,9.43
2018-04-25T03:32:51.025Z,8.85
2018-04-25T03:33:54.354Z,9.45
2018-04-25T03:34:56.818Z,9.02
2018-04-25T03:35:59.310Z,10.00
2018-04-25T03:37:01.797Z,9.25
2018-04-25T03:38:04.296Z,8.90
2018-04-25T03:39:07.557Z,9.05
2018-04-25T03:40:10.186Z,8.65
2018-04-25T03:41:12.777Z,8.68
2018-04-25T03:42:15.215Z,9.20
2018-04-25T03:43:18.492Z,9.70
2018-04-25T03:44:21.752Z,8.95
2018-04-25T03:45:24.245Z,9.60
2018-04-25T03:46:27.527Z,8.95
2018-04-25T03:47:30.025Z,9.00
2018-04-25T03:48:32.517Z,10.23
2018-04-25T03:49:35.012Z,10.18
2018-04-25T03:50:37.501Z,10.10
2018-04-25T03:51:40.001Z,8.80
2018-04-25T03:52:42.510Z,8.75
2018-04-25T03:53:44.997Z,9.82
2018-04-25T03:54:47.491Z,9.52
2018-04-25T03:55:50.785Z,9.55
2018-04-25T03:56:54.065Z,9.27
2018-04-25T03:57:56.568Z,9.80
2018-04-25T03:58:59.064Z,10.38
2018-04-25T04:00:01.549Z,9.27
2018-04-25T04:01:04.047Z,9.68
2018-04-25T04:02:06.650Z,10.85
2018-04-25T04:03:09.140Z,9.70
2018-04-25T04:04:11.811Z,9.65
2018-04-25T04:05:14.362Z,9.23
2018-04-25T04:06:16.853Z,8.63
2018-04-25T04:07:19.344Z,9.52
2018-04-25T04:08:21.825Z,8.88
2018-04-25T04:09:24.328Z,10.00
2018-04-25T04:10:27.594Z,9.77
2018-04-25T04:11:30.098Z,9.52
2018-04-25T04:12:32.606Z,9.80
2018-04-25T04:13:35.120Z,10.05
2018-04-25T04:14:38.394Z,9.35
2018-04-25T04:15:40.882Z,10.18
2018-04-25T04:16:44.147Z,9.70
2018-04-25T04:17:46.638Z,9.20
2018-04-25T04:18:49.893Z,9.30
2018-04-25T04:19:52.401Z,10.65
2018-04-25T04:20:55.663Z,8.75
2018-04-25T04:21:58.164Z,9.35
2018-04-25T04:23:01.436Z,9.55
2018-04-25T04:24:03.939Z,9.18
2018-04-25T04:25:06.456Z,8.52
2018-04-25T04:26:09.725Z,8.38
2018-04-25T04:27:12.263Z,9.50
2018-04-25T04:28:14.788Z,8.40
2018-04-25T04:29:17.285Z,8.40
2018-04-25T04:30:20.552Z,7.65
2018-04-25T04:31:23.036Z,8.85
2018-04-25T04:32:26.310Z,7.62
2018-04-25T04:33:28.826Z,8.27
2018-04-25T04:34:31.313Z,7.35
2018-04-25T04:35:33.816Z,7.65
2018-04-25T04:36:36.309Z,7.60
2018-04-25T04:37:39.567Z,7.18
2018-04-25T04:38:42.115Z,7.40
2018-04-25T04:39:44.599Z,6.50
2018-04-25T04:40:47.098Z,7.00
2018-04-25T04:41:49.592Z,6.70
2018-04-25T04:42:52.865Z,6.43
2018-04-25T04:43:55.365Z,6.35
2018-04-25T04:44:57.856Z,6.93
2018-04-25T04:46:00.348Z,6.05
2018-04-25T04:47:02.847Z,6.22
2018-04-25T04:48:06.096Z,6.87
2018-04-25T04:49:08.590Z,5.97
2018-04-25T04:50:11.238Z,6.50
2018-04-25T04:51:13.749Z,6.55
2018-04-25T04:52:17.005Z,7.03
2018-04-25T04:53:19.507Z,6.65
2018-04-25T04:54:22.773Z,5.93
2018-04-25T04:55:25.273Z,6.75
2018-04-25T04:56:28.543Z,5.72
2018-04-25T04:57:31.044Z,6.80
2018-04-25T04:58:33.533Z,6.75
2018-04-25T04:59:36.103Z,5.95
2018-04-25T05:00:38.530Z,6.55
2018-04-25T05:01:41.063Z,5.50
2018-04-25T05:02:43.559Z,5.55
2018-04-25T05:03:46.049Z,6.05
2018-04-25T05:04:49.314Z,5.43
2018-04-25T05:05:51.811Z,4.50
2018-04-25T05:06:55.081Z,4.62
2018-04-25T05:07:57.600Z,4.80
2018-04-25T05:09:00.095Z,4.40
2018-04-25T05:10:02.591Z,3.87
2018-04-25T05:11:05.102Z,4.35
2018-04-25T05:12:07.609Z,4.37
2018-04-25T05:13:10.173Z,4.30
2018-04-25T05:14:12.761Z,3.95
2018-04-25T05:15:15.254Z,4.50
2018-04-25T05:16:18.521Z,3.90
2018-04-25T05:17:21.816Z,4.15
2018-04-25T05:18:24.335Z,4.15
2018-04-25T05:19:26.837Z,5.28
2018-04-25T05:20:30.245Z,4.30
2018-04-25T05:21:32.730Z,4.12
2018-04-25T05:22:36.373Z,4.53
2018-04-25T05:23:38.855Z,4.12
2018-04-25T05:24:41.398Z,4.37
2018-04-25T05:25:43.870Z,4.07
2018-04-25T05:26:46.365Z,4.75
2018-04-25T05:27:48.873Z,3.90
2018-04-25T05:28:51.406Z,5.68
2018-04-25T05:29:53.924Z,4.68
2018-04-25T05:30:57.175Z,4.65
2018-04-25T05:31:59.697Z,4.60
2018-04-25T05:33:02.174Z,4.35
2018-04-25T05:34:04.676Z,4.18
2018-04-25T05:35:07.166Z,3.92
2018-04-25T05:36:09.809Z,3.67
2018-04-25T05:37:12.508Z,4.07
2018-04-25T05:38:15.019Z,3.95
2018-04-25T05:39:17.506Z,3.60
2018-04-25T05:40:20.080Z,4.37
2018-04-25T05:41:22.577Z,4.47
2018-04-25T05:42:25.076Z,3.70
2018-04-25T05:43:27.601Z,3.12
2018-04-25T05:44:30.139Z,3.97
2018-04-25T05:45:33.402Z,3.62
2018-04-25T05:46:35.908Z,3.25
2018-04-25T05:47:39.167Z,3.03
2018-04-25T05:48:41.655Z,3.28
2018-04-25T05:49:44.918Z,3.65
2018-04-25T05:50:47.613Z,4.03
2018-04-25T05:51:50.126Z,4.07
2018-04-25T05:52:52.624Z,4.37
2018-04-25T05:53:55.131Z,4.78
2018-04-25T05:54:58.402Z,5.20
2018-04-25T05:56:00.899Z,5.30
2018-04-25T05:57:03.409Z,5.55
2018-04-25T05:58:05.939Z,5.30
2018-04-25T05:59:09.187Z,6.47
2018-04-25T06:00:11.743Z,6.90
2018-04-25T06:01:14.274Z,7.03
2018-04-25T06:02:16.761Z,6.87
2018-04-25T06:03:19.284Z,6.60
2018-04-25T06:04:21.781Z,8.27
2018-04-25T06:05:25.045Z,7.30
2018-04-25T06:06:27.542Z,7.82
2018-04-25T06:07:30.048Z,7.75
2018-04-25T06:08:32.571Z,5.97
2018-04-25T06:09:35.827Z,5.95
2018-04-25T06:10:38.319Z,6.50
2018-04-25T06:11:41.597Z,6.50
2018-04-25T06:12:44.084Z,5.20
2018-04-25T06:13:47.361Z,4.90
2018-04-25T06:14:49.878Z,4.65
2018-04-25T06:15:53.763Z,4.60
2018-04-25T06:16:56.250Z,3.83
2018-04-25T06:17:58.760Z,4.50
2018-04-25T06:19:01.252Z,3.55
2018-04-25T06:20:04.562Z,4.25
2018-04-25T06:21:07.080Z,3.90
2018-04-25T06:22:09.743Z,3.87
2018-04-25T06:23:12.264Z,4.12
2018-04-25T06:24:15.534Z,4.15
2018-04-25T06:25:18.055Z,4.10
2018-04-25T06:26:20.545Z,4.25
2018-04-25T06:27:23.036Z,4.25
2018-04-25T06:28:25.524Z,3.53
2018-04-25T06:29:28.809Z,4.50
2018-04-25T06:30:32.079Z,4.10
2018-04-25T06:31:34.569Z,3.53
2018-04-25T06:32:37.832Z,3.50
2018-04-25T06:33:40.332Z,4.20
2018-04-25T06:34:43.620Z,3.85
2018-04-25T06:35:46.891Z,3.10
2018-04-25T06:36:49.417Z,3.20
2018-04-25T06:37:51.973Z,4.28
2018-04-25T06:38:54.479Z,3.30
2018-04-25T06:39:56.992Z,2.35
2018-04-25T06:41:00.270Z,3.37
2018-04-25T06:42:03.539Z,2.72
2018-04-25T06:43:06.041Z,2.45
2018-04-25T06:44:09.299Z,2.40
2018-04-25T06:45:12.129Z,2.40
2018-04-25T06:46:14.642Z,3.10
2018-04-25T06:47:17.142Z,3.30
2018-04-25T06:48:20.412Z,2.90
2018-04-25T06:49:22.925Z,2.60
2018-04-25T06:50:25.427Z,2.17
2018-04-25T06:51:27.926Z,2.90
2018-04-25T06:52:30.452Z,3.30
2018-04-25T06:53:32.933Z,2.85
2018-04-25T06:54:35.426Z,2.25
2018-04-25T06:55:37.935Z,2.65
2018-04-25T06:56:40.488Z,2.28
2018-04-25T06:57:42.973Z,2.65
2018-04-25T06:58:45.488Z,2.70
2018-04-25T06:59:48.020Z,2.67
2018-04-25T07:00:50.523Z,2.35
2018-04-25T07:01:53.783Z,2.92
2018-04-25T07:02:56.303Z,2.70
2018-04-25T07:03:58.848Z,2.50
2018-04-25T07:05:02.267Z,2.28
2018-04-25T07:06:04.819Z,2.37
2018-04-25T07:07:07.366Z,2.35
2018-04-25T07:08:10.703Z,2.58
2018-04-25T07:09:13.381Z,2.65
2018-04-25T07:10:15.872Z,2.42
2018-04-25T07:11:18.361Z,2.60
2018-04-25T07:12:20.876Z,2.10
2018-04-25T07:13:23.392Z,2.62
2018-04-25T07:14:25.905Z,2.30
2018-04-25T07:15:28.433Z,2.17
2018-04-25T07:16:30.930Z,2.47
2018-04-25T07:17:34.224Z,2.23
2018-04-25T07:18:37.505Z,2.10
2018-04-25T07:19:40.781Z,2.17
2018-04-25T07:20:43.280Z,2.20
2018-04-25T07:21:45.780Z,2.37
2018-04-25T07:22:48.300Z,2.40
2018-04-25T07:23:50.844Z,2.37
2018-04-25T07:24:53.338Z,2.58
2018-04-25T07:25:55.892Z,2.95
2018-04-25T07:26:58.402Z,2.33
2018-04-25T07:28:01.684Z,3.20
2018-04-25T07:29:05.035Z,3.28
2018-04-25T07:30:07.532Z,3.10
2018-04-25T07:31:10.986Z,2.95
2018-04-25T07:32:13.602Z,3.45
2018-04-25T07:33:16.902Z,3.00
2018-04-25T07:34:20.159Z,3.42
2018-04-25T07:35:22.692Z,2.85
2018-04-25T07:36:25.191Z,2.62
2018-04-25T07:37:27.700Z,2.85
2018-04-25T07:38:31.070Z,2.40
2018-04-25T07:39:33.569Z,2.30
2018-04-25T07:40:36.072Z,2.25
2018-04-25T07:41:38.594Z,2.10
2018-04-25T07:42:41.846Z,2.70
2018-04-25T07:43:44.354Z,3.00
2018-04-25T07:44:47.597Z,2.33
2018-04-25T07:45:50.113Z,2.30
2018-04-25T07:46:53.611Z,2.70
2018-04-25T07:47:56.125Z,2.87
2018-04-25T07:48:58.738Z,2.90
2018-04-25T07:50:01.234Z,3.07
2018-04-25T07:51:04.529Z,2.30
2018-04-25T07:52:07.619Z,2.77
2018-04-25T07:53:11.164Z,3.10
2018-04-25T07:54:14.497Z,3.03
2018-04-25T07:55:17.013Z,3.20
2018-04-25T07:56:19.629Z,4.10
2018-04-25T07:57:22.885Z,3.10
2018-04-25T07:58:25.390Z,3.30
2018-04-25T07:59:27.923Z,3.33
2018-04-25T08:00:30.419Z,3.10
2018-04-25T08:01:33.684Z,4.20
2018-04-25T08:02:37.057Z,3.53
2018-04-25T08:03:39.562Z,4.50
2018-04-25T08:04:43.141Z,4.07
2018-04-25T08:05:46.169Z,4.25
2018-04-25T08:06:48.672Z,4.37
2018-04-25T08:07:51.325Z,4.53
2018-04-25T08:08:53.849Z,5.05
2018-04-25T08:09:57.140Z,5.50
2018-04-25T08:10:59.657Z,5.03
2018-04-25T08:12:02.188Z,5.40
2018-04-25T08:13:17.190Z,5.40
2018-04-25T08:14:31.455Z,5.87
2018-04-25T08:15:45.874Z,5.62
2018-04-25T08:17:00.250Z,5.60
2018-04-25T08:18:14.614Z,5.97
2018-04-25T08:19:28.825Z,5.55
2018-04-25T08:20:43.218Z,4.50
2018-04-25T08:21:45.716Z,4.00
2018-04-25T08:22:49.066Z,3.83
2018-04-25T08:23:51.622Z,4.32
2018-04-25T08:24:54.853Z,3.80
2018-04-25T08:25:57.353Z,4.70
2018-04-25T08:26:59.845Z,3.70
2018-04-25T08:28:02.339Z,3.53
2018-04-25T08:29:04.834Z,3.53
2018-04-25T08:30:08.122Z,3.42
2018-04-25T08:31:10.673Z,4.22
2018-04-25T08:32:13.363Z,2.90
2018-04-25T08:33:15.863Z,3.40
2018-04-25T08:34:18.378Z,3.03
2018-04-25T08:35:20.884Z,3.10
2018-04-25T08:36:24.159Z,3.77
2018-04-25T08:37:26.687Z,3.40
2018-04-25T08:38:29.203Z,3.30
2018-04-25T08:39:31.716Z,2.93
2018-04-25T08:40:34.209Z,2.47
2018-04-25T08:41:36.727Z,3.10
2018-04-25T08:42:40.031Z,3.15
2018-04-25T08:43:42.577Z,3.37
2018-04-25T08:44:45.149Z,3.03
2018-04-25T08:45:47.627Z,2.47
2018-04-25T08:46:50.940Z,2.97
2018-04-25T08:47:53.459Z,2.83
2018-04-25T08:48:55.948Z,3.87
2018-04-25T08:49:58.456Z,2.75
2018-04-25T08:51:00.994Z,3.03
2018-04-25T08:52:03.509Z,2.95
2018-04-25T08:53:06.036Z,2.75
2018-04-25T08:54:09.421Z,2.60
2018-04-25T08:55:12.710Z,2.83
2018-04-25T08:56:15.228Z,2.42
2018-04-25T08:57:17.754Z,2.28
2018-04-25T08:58:20.241Z,2.83
2018-04-25T08:59:23.499Z,2.70
2018-04-25T09:00:25.991Z,2.67
2018-04-25T09:01:29.252Z,2.65
2018-04-25T09:02:31.751Z,2.30
2018-04-25T09:03:35.026Z,2.70
2018-04-25T09:04:37.530Z,2.30
2018-04-25T09:05:40.018Z,2.20
2018-04-25T09:06:42.509Z,2.20
2018-04-25T09:07:45.003Z,2.40
2018-04-25T09:08:47.531Z,2.65
2018-04-25T09:09:50.034Z,2.30
2018-04-25T09:10:52.522Z,2.22
2018-04-25T09:11:55.786Z,2.60
2018-04-25T09:12:58.328Z,2.17
2018-04-25T09:14:00.824Z,1.70
2018-04-25T09:15:03.327Z,2.20
2018-04-25T09:16:06.582Z,2.00
2018-04-25T09:17:09.073Z,1.87
2018-04-25T09:18:11.697Z,1.90
2018-04-25T09:19:14.176Z,2.40
2018-04-25T09:20:16.786Z,2.20
2018-04-25T09:21:19.249Z,1.80
2018-04-25T09:22:21.749Z,2.08
2018-04-25T09:23:25.017Z,2.25
2018-04-25T09:24:27.720Z,2.00
2018-04-25T09:25:30.219Z,1.55
2018-04-25T09:26:32.725Z,1.92
2018-04-25T09:27:35.212Z,1.90
2018-04-25T09:28:38.483Z,2.17
2018-04-25T09:29:40.985Z,2.00
2018-04-25T09:30:43.490Z,1.60
2018-04-25T09:31:46.023Z,2.47
2018-04-25T09:32:48.526Z,1.95
2018-04-25T09:33:51.045Z,2.22
2018-04-25T09:34:53.539Z,2.10
2018-04-25T09:35:56.056Z,1.80
2018-04-25T09:36:58.558Z,2.00
2018-04-25T09:38:01.819Z,2.30
2018-04-25T09:39:04.311Z,1.75
2018-04-25T09:40:06.820Z,1.90
2018-04-25T09:41:09.336Z,2.50
2018-04-25T09:42:11.889Z,1.87
2018-04-25T09:43:14.430Z,1.90
2018-04-25T09:44:16.944Z,2.28
2018-04-25T09:45:19.476Z,1.92
2018-04-25T09:46:21.984Z,1.90
2018-04-25T09:47:24.479Z,1.52
2018-04-25T09:48:27.749Z,1.75
2018-04-25T09:49:30.276Z,1.77
2018-04-25T09:50:32.777Z,1.83
2018-04-25T09:51:35.279Z,1.80
2018-04-25T09:52:37.772Z,1.90
2018-04-25T09:53:40.265Z,1.70
2018-04-25T09:54:42.773Z,1.98
2018-04-25T09:55:45.258Z,1.98
2018-04-25T09:56:47.767Z,1.52
2018-04-25T09:57:50.602Z,1.80
2018-04-25T09:58:53.016Z,1.35
2018-04-25T09:59:55.514Z,1.23
2018-04-25T10:00:58.000Z,1.70
2018-04-25T10:02:02.466Z,1.92
2018-04-25T10:03:04.953Z,1.60
2018-04-25T10:04:07.491Z,1.80
2018-04-25T10:05:10.854Z,1.75
2018-04-25T10:06:13.365Z,1.50
2018-04-25T10:07:15.874Z,1.90
2018-04-25T10:08:18.368Z,1.50
2018-04-25T10:09:20.854Z,1.90
2018-04-25T10:10:24.127Z,1.67
2018-04-25T10:11:26.614Z,1.65
2018-04-25T10:12:29.890Z,1.80
2018-04-25T10:13:32.386Z,1.65
2018-04-25T10:14:34.885Z,1.90
2018-04-25T10:15:37.388Z,2.05
2018-04-25T10:16:39.881Z,2.00
2018-04-25T10:17:43.136Z,1.50
2018-04-25T10:18:45.625Z,1.90
2018-04-25T10:19:48.114Z,2.25
2018-04-25T10:20:51.381Z,2.40
2018-04-25T10:21:53.881Z,2.58
2018-04-25T10:22:56.390Z,2.25
2018-04-25T10:23:58.899Z,14.93
2018-04-25T10:25:02.192Z,2.70
2018-04-25T10:26:05.476Z,2.12
2018-04-25T10:27:08.729Z,1.73
2018-04-25T10:28:11.296Z,2.10
2018-04-25T10:29:13.788Z,1.90
2018-04-25T10:30:16.284Z,1.90
2018-04-25T10:31:19.567Z,2.75
2018-04-25T10:32:22.821Z,2.05
2018-04-25T10:33:25.319Z,2.40
2018-04-25T10:34:27.814Z,2.05
2018-04-25T10:35:30.303Z,2.30
2018-04-25T10:36:32.813Z,1.75
2018-04-25T10:37:35.345Z,1.95
2018-04-25T10:38:37.837Z,2.00
2018-04-25T10:39:40.324Z,2.30
2018-04-25T10:40:42.827Z,2.03
2018-04-25T10:41:46.107Z,2.53
2018-04-25T10:42:49.412Z,2.20
2018-04-25T10:43:51.930Z,2.17
2018-04-25T10:44:54.433Z,1.95
2018-04-25T10:45:57.698Z,2.20
2018-04-25T10:47:00.204Z,2.10
2018-04-25T10:48:02.708Z,1.92
2018-04-25T10:49:05.243Z,2.55
2018-04-25T10:50:08.593Z,2.20
2018-04-25T10:51:11.182Z,1.90
2018-04-25T10:52:13.697Z,2.45
2018-04-25T10:53:16.240Z,2.67
2018-04-25T10:54:19.510Z,2.10
2018-04-25T10:55:22.070Z,2.15
2018-04-25T10:56:24.545Z,2.67
2018-04-25T10:57:27.037Z,2.33
2018-04-25T10:58:30.300Z,1.95
2018-04-25T10:59:32.825Z,2.60
2018-04-25T11:00:35.320Z,2.28
2018-04-25T11:01:37.801Z,2.05
2018-04-25T11:02:40.297Z,2.37
2018-04-25T11:03:42.812Z,2.22
2018-04-25T11:04:45.338Z,2.75
2018-04-25T11:05:48.640Z,2.58
2018-04-25T11:06:51.908Z,2.55
2018-04-25T11:07:54.439Z,2.55
2018-04-25T11:08:56.933Z,2.12
2018-04-25T11:09:59.449Z,2.30
2018-04-25T11:11:01.938Z,2.30
2018-04-25T11:12:04.431Z,2.67
2018-04-25T11:13:06.970Z,2.20
2018-04-25T11:14:09.479Z,2.35
2018-04-25T11:15:12.212Z,2.40
2018-04-25T11:16:14.699Z,2.03
2018-04-25T11:17:17.203Z,2.40
2018-04-25T11:18:19.749Z,2.08
2018-04-25T11:19:22.244Z,2.22
2018-04-25T11:20:24.804Z,2.85
2018-04-25T11:21:27.284Z,2.70
2018-04-25T11:22:29.785Z,2.37
2018-04-25T11:23:33.075Z,1.85
2018-04-25T11:24:36.364Z,1.90
2018-04-25T11:25:39.646Z,1.55
2018-04-25T11:26:42.938Z,2.08
2018-04-25T11:27:46.219Z,2.20
2018-04-25T11:28:49.497Z,2.00
2018-04-25T11:29:52.027Z,1.90
2018-04-25T11:30:54.514Z,1.80
2018-04-25T11:31:57.022Z,1.98
2018-04-25T11:33:00.296Z,2.37
2018-04-25T11:34:02.808Z,2.25
2018-04-25T11:35:05.350Z,2.42
2018-04-25T11:36:08.698Z,2.50
2018-04-25T11:37:11.524Z,2.35
2018-04-25T11:38:14.794Z,2.75
2018-04-25T11:39:17.310Z,2.50
2018-04-25T11:40:19.801Z,2.80
2018-04-25T11:41:22.307Z,2.80
2018-04-25T11:42:24.831Z,2.40
2018-04-25T11:43:27.334Z,2.85
2018-04-25T11:44:29.849Z,2.30
2018-04-25T11:45:32.350Z,2.95
2018-04-25T11:46:34.886Z,2.87
2018-04-25T11:47:37.382Z,2.92
2018-04-25T11:48:39.901Z,2.20
2018-04-25T11:49:42.401Z,2.58
2018-04-25T11:50:44.884Z,3.22
2018-04-25T11:51:47.384Z,2.60
2018-04-25T11:52:49.906Z,2.55
2018-04-25T11:53:52.417Z,3.22
2018-04-25T11:54:54.926Z,3.50
2018-04-25T11:55:58.190Z,2.58
2018-04-25T11:57:00.693Z,3.40
2018-04-25T11:58:03.962Z,2.80
2018-04-25T11:59:06.479Z,3.05
2018-04-25T12:00:09.044Z,2.95
2018-04-25T12:01:11.628Z,2.92
2018-04-25T12:02:14.130Z,3.17
2018-04-25T12:03:16.635Z,3.40
2018-04-25T12:04:19.928Z,3.30
2018-04-25T12:05:23.210Z,4.00
2018-04-25T12:06:26.505Z,3.33
2018-04-25T12:07:29.774Z,3.30
2018-04-25T12:08:32.265Z,3.55
2018-04-25T12:09:35.535Z,3.50
2018-04-25T12:10:38.814Z,3.42
2018-04-25T12:11:41.318Z,3.20
2018-04-25T12:12:43.824Z,2.80
2018-04-25T12:13:46.313Z,2.95
2018-04-25T12:14:48.851Z,3.30
2018-04-25T12:15:51.344Z,3.25
2018-04-25T12:16:53.869Z,3.55
2018-04-25T12:17:56.385Z,2.97
2018-04-25T12:18:58.895Z,4.12
2018-04-25T12:20:02.196Z,3.50
2018-04-25T12:21:04.696Z,4.00
2018-04-25T12:22:07.196Z,3.25
2018-04-25T12:23:09.817Z,3.47
2018-04-25T12:24:12.343Z,3.28
2018-04-25T12:25:14.840Z,3.62
2018-04-25T12:26:17.385Z,3.40
2018-04-25T12:27:19.952Z,3.03
2018-04-25T12:28:22.452Z,3.40
2018-04-25T12:29:25.701Z,3.60
2018-04-25T12:30:28.194Z,3.40
2018-04-25T12:31:30.708Z,3.67
2018-04-25T12:32:33.220Z,3.50
2018-04-25T12:33:35.739Z,3.50
2018-04-25T12:34:38.252Z,3.58
2018-04-25T12:35:40.767Z,3.50
2018-04-25T12:36:44.053Z,3.30
2018-04-25T12:37:47.352Z,3.83
2018-04-25T12:38:49.857Z,4.10
2018-04-25T12:39:52.349Z,4.60
2018-04-25T12:40:54.875Z,3.75
2018-04-25T12:41:57.438Z,3.90
2018-04-25T12:42:59.928Z,4.30
2018-04-25T12:44:02.428Z,4.12
2018-04-25T12:45:04.933Z,3.30
2018-04-25T12:46:08.197Z,3.62
2018-04-25T12:47:10.831Z,3.42
2018-04-25T12:48:13.436Z,3.70
2018-04-25T12:49:15.932Z,3.33
2018-04-25T12:50:19.203Z,3.40
2018-04-25T12:51:21.718Z,3.78
2018-04-25T12:52:24.207Z,3.22
2018-04-25T12:53:26.704Z,3.30
2018-04-25T12:54:29.235Z,3.60
2018-04-25T12:55:31.744Z,4.18
2018-04-25T12:56:34.242Z,3.60
2018-04-25T12:57:37.655Z,3.83
2018-04-25T12:58:40.174Z,3.85
2018-04-25T12:59:42.685Z,3.83
2018-04-25T13:00:45.980Z,4.15
2018-04-25T13:01:48.488Z,3.65
2018-04-25T13:02:50.974Z,3.85
2018-04-25T13:03:53.502Z,4.05
2018-04-25T13:04:56.000Z,3.30
2018-04-25T13:05:58.496Z,3.50
2018-04-25T13:07:00.986Z,3.95
2018-04-25T13:08:04.241Z,3.83
2018-04-25T13:09:06.798Z,3.97
2018-04-25T13:10:09.285Z,3.92
2018-04-25T13:11:11.879Z,4.10
2018-04-25T13:12:15.140Z,3.92
2018-04-25T13:13:17.629Z,4.25
2018-04-25T13:14:20.133Z,4.53
2018-04-25T13:15:22.642Z,4.10
2018-04-25T13:16:25.148Z,4.30
2018-04-25T13:17:28.395Z,4.20
2018-04-25T13:18:30.911Z,4.37
2018-04-25T13:19:34.176Z,4.07
2018-04-25T13:20:36.676Z,4.68
2018-04-25T13:21:39.925Z,5.15
2018-04-25T13:22:42.417Z,4.97
2018-04-25T13:23:45.669Z,4.43
2018-04-25T13:24:48.171Z,4.85
2018-04-25T13:25:50.665Z,4.53
2018-04-25T13:26:53.154Z,3.78
2018-04-25T13:27:55.655Z,4.10
2018-04-25T13:28:58.161Z,4.85
2018-04-25T13:30:01.440Z,4.18
2018-04-25T13:31:03.938Z,4.80
2018-04-25T13:32:06.425Z,4.03
2018-04-25T13:33:08.931Z,4.00
2018-04-25T13:34:11.458Z,4.25
2018-04-25T13:35:13.971Z,4.43
2018-04-25T13:36:16.452Z,4.53
2018-04-25T13:37:18.950Z,4.15
2018-04-25T13:38:21.524Z,4.50
2018-04-25T13:39:24.789Z,4.10
2018-04-25T13:40:27.280Z,4.60
2018-04-25T13:41:30.564Z,4.93
2018-04-25T13:42:33.848Z,4.55
2018-04-25T13:43:37.103Z,4.25
2018-04-25T13:44:39.583Z,4.57
2018-04-25T13:45:42.099Z,5.07
2018-04-25T13:46:44.659Z,4.30
2018-04-25T13:47:47.132Z,4.43
2018-04-25T13:48:49.810Z,4.62
2018-04-25T13:49:52.335Z,4.40
2018-04-25T13:50:56.358Z,4.45
2018-04-25T13:51:58.868Z,4.30
2018-04-25T13:53:01.376Z,5.18
2018-04-25T13:54:03.874Z,4.28
2018-04-25T13:55:07.165Z,3.92
2018-04-25T13:56:10.514Z,4.57
2018-04-25T13:57:13.055Z,4.25
2018-04-25T13:58:15.568Z,4.87