createdAt,value
2022-12-03T00:00:10.487Z,44.1
2022-12-03T00:01:04.633Z,44.2
2022-12-03T00:02:04.770Z,44.2
2022-12-03T00:03:04.694Z,44.3
2022-12-03T00:04:04.668Z,44.3
2022-12-03T00:05:04.643Z,44.4
2022-12-03T00:06:04.706Z,44.5
2022-12-03T00:07:04.676Z,44.5
2022-12-03T00:08:05.085Z,44.5
2022-12-03T00:09:04.669Z,44.6
2022-12-03T00:10:04.677Z,44.6
2022-12-03T00:11:04.641Z,44.6
2022-12-03T00:12:04.664Z,44.7
2022-12-03T00:13:04.645Z,44.7
2022-12-03T00:14:04.719Z,44.7
2022-12-03T00:15:04.663Z,44.8
2022-12-03T00:16:04.703Z,44.8
2022-12-03T00:17:04.635Z,44.8
2022-12-03T00:18:05.022Z,44.9
2022-12-03T00:19:04.744Z,44.9
2022-12-03T00:20:04.843Z,44.9
2022-12-03T00:21:04.884Z,45.0
2022-12-03T00:22:04.807Z,45.0
2022-12-03T00:23:04.763Z,45.0
2022-12-03T00:24:04.775Z,45.1
2022-12-03T00:25:04.754Z,45.1
2022-12-03T00:26:04.843Z,45.0
2022-12-03T00:27:04.743Z,45.1
2022-12-03T00:28:04.796Z,45.2
2022-12-03T00:29:04.752Z,45.2
2022-12-03T00:30:04.788Z,45.3
2022-12-03T00:31:04.813Z,45.3
2022-12-03T00:32:04.804Z,45.4
2022-12-03T00:33:04.756Z,45.4
2022-12-03T00:34:04.797Z,45.5
2022-12-03T00:35:04.780Z,45.5
2022-12-03T00:36:04.807Z,45.5
2022-12-03T00:37:04.765Z,45.6
2022-12-03T00:38:04.853Z,45.6
2022-12-03T00:39:04.767Z,45.7
2022-12-03T00:40:04.819Z,45.7
2022-12-03T00:41:04.756Z,45.8
2022-12-03T00:42:04.784Z,45.8
2022-12-03T00:43:04.750Z,45.8
2022-12-03T00:44:04.813Z,45.9
2022-12-03T00:45:04.755Z,46.0
2022-12-03T00:46:04.932Z,46.0
2022-12-03T00:47:04.709Z,46.0
2022-12-03T00:48:04.692Z,46.1
2022-12-03T00:49:04.642Z,46.1
2022-12-03T00:50:05.617Z,46.2
2022-12-03T00:51:04.894Z,46.3
2022-12-03T00:52:04.666Z,46.4
2022-12-03T00:53:04.646Z,46.5
2022-12-03T00:54:04.678Z,46.5
2022-12-03T00:55:04.647Z,46.6
2022-12-03T00:56:04.707Z,46.6
2022-12-03T00:57:04.658Z,46.7
2022-12-03T00:58:04.710Z,46.7
2022-12-03T00:59:04.653Z,46.8
2022-12-03T01:00:04.858Z,46.8
2022-12-03T01:01:04.662Z,46.9
2022-12-03T01:02:04.786Z,46.9
2022-12-03T01:03:04.666Z,46.9
2022-12-03T01:04:04.687Z,46.9
2022-12-03T01:05:04.724Z,46.9
2022-12-03T01:06:04.714Z,46.9
2022-12-03T01:07:04.665Z,47.0
2022-12-03T01:08:04.793Z,47.0
2022-12-03T01:09:04.669Z,47.0
2022-12-03T01:10:04.690Z,47.0
2022-12-03T01:11:04.652Z,47.0
2022-12-03T01:12:04.687Z,47.0
2022-12-03T01:13:04.668Z,47.0
2022-12-03T01:14:04.712Z,47.0
2022-12-03T01:15:04.660Z,47.1
2022-12-03T01:16:04.719Z,47.1
2022-12-03T01:17:04.657Z,47.0
2022-12-03T01:18:04.700Z,47.0
2022-12-03T01:19:04.662Z,47.0
2022-12-03T01:20:04.741Z,47.0
2022-12-03T01:21:04.668Z,47.1
2022-12-03T01:22:04.734Z,47.0
2022-12-03T01:23:04.792Z,47.0
2022-12-03T01:24:04.689Z,47.1
2022-12-03T01:25:04.653Z,47.1
2022-12-03T01:26:04.895Z,47.1
2022-12-03T01:27:04.741Z,47.2
2022-12-03T01:28:04.765Z,47.2
2022-12-03T01:29:04.690Z,47.2
2022-12-03T01:30:04.707Z,47.3
2022-12-03T01:31:04.709Z,47.3
2022-12-03T01:32:04.715Z,47.3
2022-12-03T01:33:04.684Z,47.3
2022-12-03T01:34:04.693Z,47.4
2022-12-03T01:35:04.680Z,47.5
2022-12-03T01:36:04.685Z,47.5
2022-12-03T01:37:04.666Z,47.5
2022-12-03T01:38:04.725Z,47.5
2022-12-03T01:39:04.735Z,47.5
2022-12-03T01:40:04.710Z,47.6
2022-12-03T01:41:08.648Z,47.6
2022-12-03T01:42:04.685Z,47.7
2022-12-03T01:43:04.665Z,47.7
2022-12-03T01:44:04.719Z,47.6
2022-12-03T01:45:04.687Z,47.7
2022-12-03T01:46:04.770Z,47.7
2022-12-03T01:47:04.706Z,47.7
2022-12-03T01:48:04.704Z,47.8
2022-12-03T01:49:04.663Z,47.8
2022-12-03T01:50:04.739Z,47.8
2022-12-03T01:51:04.703Z,47.9
2022-12-03T01:52:04.689Z,47.8
2022-12-03T01:53:04.690Z,47.9
2022-12-03T01:54:04.686Z,47.9
2022-12-03T01:55:04.682Z,47.9
2022-12-03T01:56:04.710Z,48.0
2022-12-03T01:57:04.682Z,48.0
2022-12-03T01:58:04.716Z,48.0
2022-12-03T01:59:04.676Z,48.1
2022-12-03T02:00:04.709Z,48.1
2022-12-03T02:01:04.671Z,48.1
2022-12-03T02:02:04.773Z,48.1
2022-12-03T02:03:04.663Z,48.1
2022-12-03T02:05:37.120Z,49.5
2022-12-03T02:06:04.495Z,48.6
2022-12-03T02:07:03.777Z,48.5
2022-12-03T02:08:03.895Z,48.4
2022-12-03T02:09:03.795Z,48.4
2022-12-03T02:10:03.828Z,48.4
2022-12-03T02:11:03.789Z,48.4
2022-12-03T02:12:03.843Z,48.4
2022-12-03T02:13:03.806Z,48.4
2022-12-03T02:14:03.838Z,48.4
2022-12-03T02:15:03.780Z,48.4
2022-12-03T02:16:03.916Z,48.5
2022-12-03T02:17:03.811Z,48.5
2022-12-03T02:18:03.830Z,48.5
2022-12-03T02:19:03.793Z,48.5
2022-12-03T02:20:03.844Z,48.5
2022-12-03T02:21:03.780Z,48.5
2022-12-03T02:22:03.819Z,48.5
2022-12-03T02:23:03.814Z,48.5
2022-12-03T02:24:03.813Z,48.5
2022-12-03T02:25:03.785Z,48.5
2022-12-03T02:26:03.849Z,48.6
2022-12-03T02:27:03.796Z,48.6
2022-12-03T02:28:03.818Z,48.6
2022-12-03T02:29:03.784Z,48.6
2022-12-03T02:30:04.061Z,48.6
2022-12-03T02:31:03.864Z,48.7
2022-12-03T02:32:03.852Z,48.7
2022-12-03T02:33:03.806Z,48.7
2022-12-03T02:34:03.834Z,48.7
2022-12-03T02:35:03.795Z,48.7
2022-12-03T02:36:04.336Z,48.7
2022-12-03T02:37:03.799Z,48.8
2022-12-03T02:38:03.847Z,48.8
2022-12-03T02:39:03.792Z,48.8
2022-12-03T02:40:03.817Z,48.8
2022-12-03T02:41:03.803Z,48.8
2022-12-03T02:42:03.821Z,48.9
2022-12-03T02:43:03.797Z,48.9
2022-12-03T02:44:03.889Z,48.9
2022-12-03T02:45:05.559Z,48.9
2022-12-03T02:46:03.816Z,48.9
2022-12-03T02:47:03.887Z,48.9
2022-12-03T02:48:03.824Z,48.9
2022-12-03T02:49:03.801Z,48.9
2022-12-03T02:50:03.868Z,48.9
2022-12-03T02:51:03.799Z,48.9
2022-12-03T02:52:03.840Z,48.9
2022-12-03T02:53:03.798Z,49.0
2022-12-03T02:54:03.838Z,49.0
2022-12-03T02:55:03.798Z,49.0
2022-12-03T02:56:03.852Z,49.0
2022-12-03T02:57:03.795Z,49.0
2022-12-03T02:58:03.833Z,49.0
2022-12-03T03:00:24.848Z,49.1
2022-12-03T03:00:29.092Z,51.2
2022-12-03T03:01:03.921Z,49.4
2022-12-03T03:02:04.247Z,49.2
2022-12-03T03:03:03.916Z,49.2
2022-12-03T03:04:05.104Z,49.1
2022-12-03T03:05:03.993Z,49.1
2022-12-03T03:06:04.009Z,49.1
2022-12-03T03:07:03.919Z,49.1
2022-12-03T03:08:04.018Z,49.1
2022-12-03T03:09:03.850Z,49.1
2022-12-03T03:10:03.819Z,49.2
2022-12-03T03:11:03.828Z,49.1
2022-12-03T03:12:03.829Z,49.2
2022-12-03T03:13:04.079Z,49.2
2022-12-03T03:14:03.867Z,49.1
2022-12-03T03:15:03.887Z,49.2
2022-12-03T03:16:03.952Z,49.2
2022-12-03T03:17:03.804Z,49.2
2022-12-03T03:18:03.859Z,49.2
2022-12-03T03:19:03.803Z,49.2
2022-12-03T03:20:03.853Z,49.2
2022-12-03T03:21:03.826Z,49.2
2022-12-03T03:22:03.832Z,49.2
2022-12-03T03:23:03.827Z,49.2
2022-12-03T03:24:03.840Z,49.2
2022-12-03T03:25:03.832Z,49.2
2022-12-03T03:26:03.870Z,49.2
2022-12-03T03:27:03.809Z,49.2
2022-12-03T03:28:03.864Z,49.2
2022-12-03T03:29:03.834Z,49.3
2022-12-03T03:30:03.803Z,49.2
2022-12-03T03:31:03.854Z,49.3
2022-12-03T03:32:03.903Z,49.3
2022-12-03T03:33:03.826Z,49.3
2022-12-03T03:34:03.823Z,49.3
2022-12-03T03:35:03.849Z,49.3
2022-12-03T03:36:03.832Z,49.3
2022-12-03T03:37:03.881Z,49.2
2022-12-03T03:38:03.845Z,49.2
2022-12-03T03:39:03.864Z,49.3
2022-12-03T03:40:03.828Z,49.3
2022-12-03T03:41:03.837Z,49.3
2022-12-03T03:42:03.851Z,49.3
2022-12-03T03:43:03.860Z,49.3
2022-12-03T03:44:03.841Z,49.3
2022-12-03T03:45:03.844Z,49.3
2022-12-03T03:46:03.893Z,49.3
2022-12-03T03:47:03.856Z,49.3
2022-12-03T03:48:03.807Z,49.3
2022-12-03T03:49:03.871Z,49.4
2022-12-03T03:50:03.865Z,49.4
2022-12-03T03:51:03.840Z,49.3
2022-12-03T03:52:03.811Z,49.3
2022-12-03T03:53:03.863Z,49.3
2022-12-03T03:54:03.828Z,49.4
2022-12-03T03:55:03.841Z,49.4
2022-12-03T03:56:03.862Z,49.4
2022-12-03T03:57:03.888Z,49.4
2022-12-03T03:58:03.818Z,49.3
2022-12-03T03:59:03.869Z,49.3
2022-12-03T04:00:03.853Z,49.4
2022-12-03T04:01:03.933Z,49.4
2022-12-03T04:02:03.847Z,49.3
2022-12-03T04:03:03.843Z,49.4
2022-12-03T04:04:03.905Z,49.4
2022-12-03T04:05:03.831Z,49.4
2022-12-03T04:06:03.825Z,49.4
2022-12-03T04:07:03.830Z,49.4
2022-12-03T04:08:03.949Z,49.4
2022-12-03T04:09:03.855Z,49.4
2022-12-03T04:10:03.841Z,49.3
2022-12-03T04:11:03.849Z,49.3
2022-12-03T04:12:03.846Z,49.4
2022-12-03T04:13:03.858Z,49.4
2022-12-03T04:14:03.853Z,49.3
2022-12-03T04:15:03.842Z,49.4
2022-12-03T04:16:03.930Z,49.4
2022-12-03T04:17:03.907Z,49.4
2022-12-03T04:18:03.827Z,49.4
2022-12-03T04:19:03.848Z,49.4
2022-12-03T04:20:04.129Z,49.3
2022-12-03T04:21:03.869Z,49.4
2022-12-03T04:22:03.824Z,49.4
2022-12-03T04:23:03.835Z,49.3
2022-12-03T04:24:03.824Z,49.3
2022-12-03T04:25:03.942Z,49.4
2022-12-03T04:26:04.003Z,49.4
2022-12-03T04:27:43.523Z,49.4
2022-12-03T04:28:03.951Z,50.0
2022-12-03T04:29:04.031Z,49.5
2022-12-03T04:30:04.219Z,49.4
2022-12-03T04:31:04.035Z,49.4
2022-12-03T04:32:04.001Z,49.4
2022-12-03T04:33:03.955Z,49.3
2022-12-03T04:34:03.995Z,49.3
2022-12-03T04:35:04.015Z,49.3
2022-12-03T04:36:03.986Z,49.3
2022-12-03T04:37:04.297Z,49.3
2022-12-03T04:38:04.065Z,49.3
2022-12-03T04:39:03.971Z,49.4
2022-12-03T04:40:03.956Z,49.4
2022-12-03T04:41:04.167Z,49.3
2022-12-03T04:42:03.925Z,49.3
2022-12-03T04:43:03.988Z,49.4
2022-12-03T04:44:03.857Z,49.4
2022-12-03T04:45:03.834Z,49.4
2022-12-03T04:46:03.952Z,49.4
2022-12-03T04:47:03.844Z,49.4
2022-12-03T04:48:10.581Z,49.5
2022-12-03T04:49:05.099Z,49.4
2022-12-03T04:50:04.325Z,49.4
2022-12-03T04:51:04.330Z,49.4
2022-12-03T04:52:04.331Z,49.4
2022-12-03T04:53:04.313Z,49.4
2022-12-03T04:54:11.053Z,49.6
2022-12-03T04:55:10.630Z,49.6
2022-12-03T04:56:09.516Z,49.5
2022-12-03T04:57:04.486Z,49.4
2022-12-03T04:58:04.331Z,49.2
2022-12-03T04:59:04.293Z,49.0
2022-12-03T05:00:04.329Z,48.7
2022-12-03T05:01:04.465Z,48.4
2022-12-03T05:02:04.364Z,48.1
2022-12-03T05:03:04.415Z,47.9
2022-12-03T05:04:04.288Z,47.6
2022-12-03T05:05:04.324Z,47.3
2022-12-03T05:06:04.313Z,47.0
2022-12-03T05:07:04.300Z,46.5
2022-12-03T05:08:04.342Z,46.3
2022-12-03T05:09:04.297Z,46.3
2022-12-03T05:10:04.283Z,46.4
2022-12-03T05:11:04.315Z,46.6
2022-12-03T05:12:04.312Z,46.6
2022-12-03T05:13:04.293Z,46.6
2022-12-03T05:14:04.281Z,46.6
2022-12-03T05:15:04.338Z,46.6
2022-12-03T05:16:04.282Z,46.6
2022-12-03T05:17:04.427Z,46.6
2022-12-03T05:18:04.349Z,46.6
2022-12-03T05:19:04.315Z,46.6
2022-12-03T05:20:04.281Z,46.6
2022-12-03T05:21:04.313Z,46.6
2022-12-03T05:22:04.275Z,46.6
2022-12-03T05:23:04.336Z,46.6
2022-12-03T05:24:04.312Z,46.6
2022-12-03T05:25:04.331Z,46.6
2022-12-03T05:26:04.289Z,46.5
2022-12-03T05:27:04.327Z,46.5
2022-12-03T05:28:04.331Z,46.4
2022-12-03T05:29:04.335Z,46.4
2022-12-03T05:30:04.315Z,46.3
2022-12-03T05:31:04.378Z,46.3
2022-12-03T05:32:04.295Z,46.2
2022-12-03T05:33:04.323Z,46.2
2022-12-03T05:34:04.294Z,46.0
2022-12-03T05:35:04.394Z,46.0
2022-12-03T05:36:04.448Z,45.9
2022-12-03T05:37:04.465Z,45.8
2022-12-03T05:38:04.404Z,45.7
2022-12-03T05:39:04.517Z,45.7
2022-12-03T05:40:04.392Z,45.6
2022-12-03T05:41:04.309Z,45.5
2022-12-03T05:42:04.346Z,45.4
2022-12-03T05:43:04.328Z,45.4
2022-12-03T05:44:04.305Z,45.3
2022-12-03T05:45:04.415Z,45.2
2022-12-03T05:46:04.367Z,45.2
2022-12-03T05:47:04.340Z,45.1
2022-12-03T05:48:04.462Z,45.1
2022-12-03T05:50:54.496Z,46.1
2022-12-03T05:51:04.127Z,45.9
2022-12-03T05:52:04.173Z,45.1
2022-12-03T05:53:04.178Z,44.9
2022-12-03T05:54:04.269Z,44.8
2022-12-03T05:55:04.143Z,44.7
2022-12-03T05:56:04.208Z,44.6
2022-12-03T05:57:04.136Z,44.6
2022-12-03T05:58:04.165Z,44.6
2022-12-03T05:59:04.132Z,44.5
2022-12-03T06:00:04.228Z,44.4
2022-12-03T06:01:04.129Z,44.4
2022-12-03T06:02:04.243Z,44.3
2022-12-03T06:03:04.353Z,44.3
2022-12-03T06:04:04.284Z,44.2
2022-12-03T06:05:04.290Z,44.2
2022-12-03T06:06:04.219Z,44.1
2022-12-03T06:07:04.170Z,44.0
2022-12-03T06:08:04.231Z,44.0
2022-12-03T06:09:04.163Z,43.9
2022-12-03T06:10:04.195Z,43.9
2022-12-03T06:11:04.256Z,43.9
2022-12-03T06:12:04.210Z,43.8
2022-12-03T06:13:04.243Z,43.8
2022-12-03T06:14:04.262Z,43.7
2022-12-03T06:15:04.147Z,43.7
2022-12-03T06:16:04.223Z,43.7
2022-12-03T06:17:04.132Z,43.6
2022-12-03T06:18:04.197Z,43.6
2022-12-03T06:19:04.129Z,43.6
2022-12-03T06:20:04.156Z,43.5
2022-12-03T06:21:04.134Z,43.5
2022-12-03T06:22:04.178Z,43.5
2022-12-03T06:23:04.153Z,43.4
2022-12-03T06:24:04.237Z,43.4
2022-12-03T06:25:07.083Z,43.3
2022-12-03T06:26:04.166Z,43.3
2022-12-03T06:27:04.317Z,43.3
2022-12-03T06:28:05.095Z,43.3
2022-12-03T06:29:04.157Z,43.2
2022-12-03T06:30:04.218Z,43.2
2022-12-03T06:31:04.226Z,43.1
2022-12-03T06:32:04.278Z,43.1
2022-12-03T06:33:04.153Z,43.1
2022-12-03T06:34:04.172Z,43.1
2022-12-03T06:35:04.179Z,43.1
2022-12-03T06:36:04.206Z,43.1
2022-12-03T06:37:04.137Z,43.0
2022-12-03T06:38:04.184Z,43.0
2022-12-03T06:39:04.136Z,43.0
2022-12-03T06:40:04.186Z,42.9
2022-12-03T06:41:04.142Z,43.0
2022-12-03T06:42:04.202Z,42.9
2022-12-03T06:43:04.155Z,42.9
2022-12-03T06:44:04.171Z,42.9
2022-12-03T06:45:04.196Z,42.8
2022-12-03T06:46:04.185Z,42.8
2022-12-03T06:47:04.241Z,42.8
2022-12-03T06:48:04.255Z,42.8
2022-12-03T06:49:04.145Z,42.8
2022-12-03T06:50:04.168Z,42.8
2022-12-03T06:51:04.140Z,42.8
2022-12-03T06:52:04.176Z,42.8
2022-12-03T06:53:04.151Z,42.7
2022-12-03T06:54:04.240Z,42.7
2022-12-03T06:55:04.139Z,42.7
2022-12-03T06:56:04.181Z,42.7
2022-12-03T06:57:04.153Z,42.7
2022-12-03T06:58:04.170Z,42.8
2022-12-03T07:01:25.531Z,44.1
2022-12-03T07:02:04.423Z,43.2
2022-12-03T07:03:04.423Z,43.0
2022-12-03T07:04:04.356Z,43.0
2022-12-03T07:05:04.416Z,42.9
2022-12-03T07:06:04.374Z,43.0
2022-12-03T07:07:04.433Z,43.0
2022-12-03T07:08:04.637Z,42.9
2022-12-03T07:09:04.471Z,43.0
2022-12-03T07:10:04.372Z,43.0
2022-12-03T07:11:04.405Z,43.0
2022-12-03T07:12:04.353Z,43.0
2022-12-03T07:13:04.584Z,43.0
2022-12-03T07:14:05.808Z,43.0
2022-12-03T07:15:04.427Z,43.0
2022-12-03T07:16:04.392Z,43.0
2022-12-03T07:17:04.387Z,43.0
2022-12-03T07:18:04.372Z,43.0
2022-12-03T07:19:04.472Z,42.9
2022-12-03T07:20:04.373Z,43.0
2022-12-03T07:21:04.374Z,42.9
2022-12-03T07:22:04.362Z,42.9
2022-12-03T07:23:04.381Z,42.9
2022-12-03T07:24:04.368Z,42.9
2022-12-03T07:25:04.988Z,42.9
2022-12-03T07:26:04.449Z,42.8
2022-12-03T07:27:04.428Z,42.8
2022-12-03T07:28:11.743Z,42.9
2022-12-03T07:29:05.125Z,42.8
2022-12-03T07:30:03.818Z,42.7
2022-12-03T07:31:03.917Z,42.7
2022-12-03T07:32:03.816Z,42.7
2022-12-03T07:33:03.831Z,42.6
2022-12-03T07:34:03.806Z,42.6
2022-12-03T07:35:03.863Z,42.6
2022-12-03T07:36:03.798Z,42.6
2022-12-03T07:37:03.862Z,42.5
2022-12-03T07:38:03.805Z,42.5
2022-12-03T07:39:04.773Z,42.5
2022-12-03T07:40:03.817Z,42.5
2022-12-03T07:41:03.845Z,42.5
2022-12-03T07:42:03.827Z,42.4
2022-12-03T07:43:03.873Z,42.4
2022-12-03T07:44:14.326Z,42.6
2022-12-03T07:45:04.573Z,42.5
2022-12-03T07:46:04.379Z,42.4
2022-12-03T07:47:04.496Z,42.4
2022-12-03T07:48:04.418Z,42.4
2022-12-03T07:49:04.360Z,42.4
2022-12-03T07:50:04.390Z,42.4
2022-12-03T07:51:04.374Z,42.5
2022-12-03T07:52:04.385Z,42.4
2022-12-03T07:53:04.356Z,42.4
2022-12-03T07:54:04.417Z,42.4
2022-12-03T07:55:04.400Z,42.5
2022-12-03T07:56:04.401Z,42.5
2022-12-03T07:57:04.369Z,42.4
2022-12-03T07:58:04.380Z,42.5
2022-12-03T07:59:04.417Z,42.5
2022-12-03T08:00:04.463Z,42.5
2022-12-03T08:01:04.398Z,42.5
2022-12-03T08:02:05.623Z,41.7
2022-12-03T08:03:04.349Z,42.1
2022-12-03T08:04:04.378Z,42.4
2022-12-03T08:05:05.368Z,42.6
2022-12-03T08:06:04.736Z,42.7
2022-12-03T08:07:04.402Z,42.6
2022-12-03T08:08:04.457Z,42.8
2022-12-03T08:09:04.377Z,43.4
2022-12-03T08:10:04.392Z,43.5
2022-12-03T08:11:04.350Z,43.5
2022-12-03T08:12:04.435Z,43.3
2022-12-03T08:13:11.100Z,43.4
2022-12-03T08:14:03.802Z,43.4
2022-12-03T08:15:03.813Z,43.4
2022-12-03T08:16:03.853Z,43.4
2022-12-03T08:17:03.827Z,43.4
2022-12-03T08:18:10.587Z,43.6
2022-12-03T08:19:04.359Z,43.8
2022-12-03T08:20:05.944Z,43.8
2022-12-03T08:21:04.358Z,43.6
2022-12-03T08:22:04.466Z,43.5
2022-12-03T08:23:04.470Z,43.6
2022-12-03T08:24:04.693Z,43.6
2022-12-03T08:25:04.529Z,43.5
2022-12-03T08:26:04.467Z,43.5
2022-12-03T08:27:04.471Z,43.5
2022-12-03T08:28:04.299Z,43.4
2022-12-03T08:29:04.396Z,43.4
2022-12-03T08:30:04.301Z,43.4
2022-12-03T08:31:11.106Z,43.6
2022-12-03T08:32:03.792Z,43.5
2022-12-03T08:33:03.787Z,43.4
2022-12-03T08:34:03.786Z,43.4
2022-12-03T08:35:03.842Z,43.3
2022-12-03T08:36:03.797Z,43.3
2022-12-03T08:37:03.773Z,43.3
2022-12-03T08:38:03.801Z,43.2
2022-12-03T08:39:03.755Z,43.2
2022-12-03T08:40:03.785Z,43.2
2022-12-03T08:41:03.833Z,43.3
2022-12-03T08:42:05.952Z,43.3
2022-12-03T08:43:03.769Z,43.4
2022-12-03T08:44:03.789Z,43.3
2022-12-03T08:45:03.772Z,43.3
2022-12-03T08:46:03.836Z,43.3
2022-12-03T08:47:03.807Z,43.4
2022-12-03T08:48:03.846Z,43.5
2022-12-03T08:49:03.801Z,43.5
2022-12-03T08:50:03.875Z,43.5
2022-12-03T08:51:04.043Z,43.5
2022-12-03T08:52:03.967Z,43.5
2022-12-03T08:53:03.805Z,43.4
2022-12-03T08:54:03.802Z,43.2
2022-12-03T08:55:03.783Z,43.1
2022-12-03T08:56:03.881Z,43.0
2022-12-03T08:57:03.783Z,43.0
2022-12-03T08:58:03.799Z,43.0
2022-12-03T08:59:03.863Z,43.0
2022-12-03T09:00:03.816Z,42.9
2022-12-03T09:01:03.855Z,43.0
2022-12-03T09:02:03.928Z,42.9
2022-12-03T09:03:03.795Z,42.9
2022-12-03T09:04:03.923Z,42.9
2022-12-03T09:05:03.802Z,43.0
2022-12-03T09:06:03.790Z,43.0
2022-12-03T09:07:03.765Z,43.0
2022-12-03T09:08:03.881Z,43.0
2022-12-03T09:09:06.692Z,43.1
2022-12-03T09:10:03.878Z,43.1
2022-12-03T09:11:03.800Z,43.0
2022-12-03T09:12:03.798Z,43.0
2022-12-03T09:13:03.783Z,42.9
2022-12-03T09:14:03.795Z,42.9
2022-12-03T09:15:03.782Z,42.9
2022-12-03T09:16:03.974Z,43.0
2022-12-03T09:18:36.183Z,44.3
2022-12-03T09:19:03.888Z,43.6
2022-12-03T09:20:03.850Z,43.4
2022-12-03T09:21:03.886Z,43.4
2022-12-03T09:22:03.910Z,43.4
2022-12-03T09:23:03.923Z,43.3
2022-12-03T09:24:03.854Z,43.3
2022-12-03T09:25:03.875Z,43.3
2022-12-03T09:26:03.861Z,43.2
2022-12-03T09:27:03.888Z,43.2
2022-12-03T09:28:03.899Z,43.1
2022-12-03T09:29:07.627Z,43.2
2022-12-03T09:30:03.858Z,43.3
2022-12-03T09:31:03.916Z,43.3
2022-12-03T09:32:03.927Z,43.2
2022-12-03T09:33:03.886Z,43.2
2022-12-03T09:34:03.881Z,43.2
2022-12-03T09:35:03.909Z,43.3
2022-12-03T09:36:03.889Z,43.3
2022-12-03T09:37:03.905Z,43.3
2022-12-03T09:38:04.915Z,43.3
2022-12-03T09:39:03.939Z,43.4
2022-12-03T09:40:03.925Z,43.6
2022-12-03T09:41:03.953Z,43.5
2022-12-03T09:42:03.884Z,43.5
2022-12-03T09:43:03.919Z,43.5
2022-12-03T09:44:05.262Z,43.5
2022-12-03T09:45:03.911Z,43.5
2022-12-03T09:46:03.987Z,43.5
2022-12-03T09:47:03.951Z,43.3
2022-12-03T09:48:03.900Z,43.3
2022-12-03T09:49:03.933Z,43.2
2022-12-03T09:50:03.879Z,43.2
2022-12-03T09:51:03.901Z,43.1
2022-12-03T09:52:03.863Z,43.0
2022-12-03T09:53:03.893Z,43.0
2022-12-03T09:54:03.872Z,42.9
2022-12-03T09:55:03.971Z,42.9
2022-12-03T09:56:03.881Z,42.9
2022-12-03T09:57:03.893Z,42.9
2022-12-03T09:58:03.898Z,42.8
2022-12-03T09:59:03.897Z,42.8
2022-12-03T10:00:03.883Z,42.9
2022-12-03T10:01:04.031Z,43.0
2022-12-03T10:02:03.938Z,43.0
2022-12-03T10:03:03.911Z,42.6
2022-12-03T10:04:03.948Z,42.8
2022-12-03T10:05:03.962Z,42.8
2022-12-03T10:06:03.886Z,42.8
2022-12-03T10:07:04.021Z,42.8
2022-12-03T10:08:03.987Z,42.3
2022-12-03T10:09:03.920Z,41.5
2022-12-03T10:10:03.882Z,41.4
2022-12-03T10:11:03.898Z,41.8
2022-12-03T10:12:03.881Z,42.2
2022-12-03T10:13:03.934Z,42.4
2022-12-03T10:14:03.894Z,42.5
2022-12-03T10:15:03.913Z,42.5
2022-12-03T10:17:34.949Z,43.8
2022-12-03T10:18:05.430Z,42.9
2022-12-03T10:19:04.493Z,42.7
2022-12-03T10:20:04.546Z,42.7
2022-12-03T10:21:04.678Z,42.6
2022-12-03T10:22:04.593Z,42.6
2022-12-03T10:23:04.624Z,42.7
2022-12-03T10:24:04.518Z,42.8
2022-12-03T10:25:04.478Z,42.8
2022-12-03T10:26:04.532Z,42.8
2022-12-03T10:27:04.488Z,42.8
2022-12-03T10:28:04.510Z,42.8
2022-12-03T10:29:04.877Z,42.8
2022-12-03T10:30:04.507Z,42.9
2022-12-03T10:31:04.506Z,42.8
2022-12-03T10:32:04.695Z,42.8
2022-12-03T10:33:04.475Z,42.8
2022-12-03T10:34:04.501Z,42.8
2022-12-03T10:35:04.595Z,42.7
2022-12-03T10:36:04.522Z,42.7
2022-12-03T10:37:04.817Z,42.7
2022-12-03T10:38:04.515Z,42.7
2022-12-03T10:39:04.484Z,42.7
2022-12-03T10:40:04.491Z,42.7
2022-12-03T10:41:04.524Z,42.8
2022-12-03T10:42:04.518Z,42.8
2022-12-03T10:43:04.530Z,42.8
2022-12-03T10:44:04.510Z,42.8
2022-12-03T10:45:04.483Z,42.8
2022-12-03T10:46:04.962Z,42.8
2022-12-03T10:47:04.657Z,42.8
2022-12-03T10:48:04.525Z,42.9
2022-12-03T10:49:04.515Z,42.9
2022-12-03T10:50:04.517Z,42.8
2022-12-03T10:51:04.481Z,42.8
2022-12-03T10:52:04.503Z,42.8
2022-12-03T10:53:04.502Z,42.8
2022-12-03T10:54:04.537Z,42.8
2022-12-03T10:55:04.526Z,42.8
2022-12-03T10:56:06.524Z,42.8
2022-12-03T10:57:06.510Z,42.8
2022-12-03T10:58:04.530Z,42.8
2022-12-03T10:59:04.491Z,42.7
2022-12-03T11:00:04.526Z,42.7
2022-12-03T11:01:04.547Z,42.6
2022-12-03T11:02:04.589Z,42.6
2022-12-03T11:03:04.543Z,42.6
2022-12-03T11:05:54.674Z,43.7
2022-12-03T11:06:04.645Z,43.3
2022-12-03T11:07:04.479Z,42.8
2022-12-03T11:08:04.505Z,42.7
2022-12-03T11:09:08.821Z,42.6
2022-12-03T11:10:04.433Z,42.7
2022-12-03T11:11:04.451Z,42.8
2022-12-03T11:12:04.430Z,42.8
2022-12-03T11:13:04.425Z,42.9
2022-12-03T11:14:04.433Z,42.9
2022-12-03T11:15:04.500Z,42.9
2022-12-03T11:16:04.506Z,42.9
2022-12-03T11:17:04.538Z,42.8
2022-12-03T11:18:04.420Z,42.7
2022-12-03T11:19:04.437Z,42.7
2022-12-03T11:20:04.467Z,42.6
2022-12-03T11:21:04.440Z,42.6
2022-12-03T11:22:04.410Z,42.5
2022-12-03T11:23:04.462Z,42.5
2022-12-03T11:24:04.461Z,42.5
2022-12-03T11:25:04.510Z,42.4
2022-12-03T11:26:04.441Z,42.3
2022-12-03T11:27:04.451Z,42.3
2022-12-03T11:28:04.419Z,42.3
2022-12-03T11:29:04.452Z,42.1
2022-12-03T11:30:04.439Z,42.2
2022-12-03T11:31:04.508Z,42.2
2022-12-03T11:32:04.453Z,42.3
2022-12-03T11:33:04.437Z,42.4
2022-12-03T11:34:04.420Z,42.4
2022-12-03T11:35:04.443Z,42.5
2022-12-03T11:36:04.409Z,42.5
2022-12-03T11:37:04.503Z,42.5
2022-12-03T11:38:04.484Z,42.6
2022-12-03T11:39:04.448Z,42.6
2022-12-03T11:40:04.408Z,42.6
2022-12-03T11:41:04.482Z,42.7
2022-12-03T11:42:04.433Z,42.6
2022-12-03T11:43:05.692Z,42.6
2022-12-03T11:44:04.508Z,42.6
2022-12-03T11:45:04.522Z,42.6
2022-12-03T11:46:04.663Z,42.5
2022-12-03T11:47:04.515Z,42.6
2022-12-03T11:48:04.422Z,42.6
2022-12-03T11:49:04.444Z,42.6
2022-12-03T11:50:04.473Z,42.5
2022-12-03T11:51:04.447Z,42.6
2022-12-03T11:52:04.417Z,42.6
2022-12-03T11:53:04.454Z,42.7
2022-12-03T11:54:04.423Z,42.7
2022-12-03T11:55:04.484Z,42.7
2022-12-03T11:56:04.799Z,42.8
2022-12-03T11:57:04.466Z,42.8
2022-12-03T11:58:04.427Z,42.8
2022-12-03T11:59:04.443Z,42.9
2022-12-03T12:00:04.463Z,42.9
2022-12-03T12:01:04.505Z,42.9
2022-12-03T12:02:04.530Z,42.9
2022-12-03T12:03:04.510Z,42.8
2022-12-03T12:04:04.477Z,42.8
2022-12-03T12:05:04.452Z,42.8
2022-12-03T12:06:04.457Z,42.7
2022-12-03T12:07:04.510Z,42.7
2022-12-03T12:08:04.583Z,42.7
2022-12-03T12:09:04.461Z,42.7
2022-12-03T12:10:59.802Z,42.6
2022-12-03T12:11:04.471Z,44.3
2022-12-03T12:12:04.454Z,42.8
2022-12-03T12:13:04.437Z,42.7
2022-12-03T12:14:04.462Z,42.7
2022-12-03T12:15:04.475Z,42.6
2022-12-03T12:16:04.495Z,42.6
2022-12-03T12:17:04.453Z,42.6
2022-12-03T12:18:04.420Z,42.6
2022-12-03T12:19:04.474Z,42.7
2022-12-03T12:20:04.454Z,42.7
2022-12-03T12:21:04.454Z,42.7
2022-12-03T12:22:04.450Z,42.7
2022-12-03T12:23:04.604Z,42.8
2022-12-03T12:24:04.623Z,42.8
2022-12-03T12:25:04.630Z,42.9
2022-12-03T12:26:04.651Z,42.9
2022-12-03T12:27:04.590Z,42.9
2022-12-03T12:28:04.548Z,42.9
2022-12-03T12:29:04.825Z,42.9
2022-12-03T12:30:04.486Z,42.9
2022-12-03T12:31:04.645Z,42.9
2022-12-03T12:32:04.727Z,42.9
2022-12-03T12:33:04.556Z,42.9
2022-12-03T12:34:04.552Z,42.9
2022-12-03T12:35:04.619Z,42.9
2022-12-03T12:36:04.557Z,42.9
2022-12-03T12:37:05.951Z,43.0
2022-12-03T12:38:04.567Z,43.0
2022-12-03T12:39:04.577Z,43.0
2022-12-03T12:40:04.562Z,43.1
2022-12-03T12:41:12.048Z,43.2
2022-12-03T12:42:11.350Z,43.2
2022-12-03T12:43:12.044Z,43.2
2022-12-03T12:44:04.661Z,43.3
2022-12-03T12:45:04.618Z,43.3
2022-12-03T12:46:24.983Z,43.3
2022-12-03T12:47:04.847Z,43.8
2022-12-03T12:48:04.626Z,43.3
2022-12-03T12:49:04.655Z,43.3
2022-12-03T12:50:04.584Z,43.2
2022-12-03T12:51:04.611Z,43.2
2022-12-03T12:52:05.841Z,43.2
2022-12-03T12:53:04.596Z,43.1
2022-12-03T12:54:04.638Z,43.1
2022-12-03T12:55:05.080Z,43.1
2022-12-03T12:56:04.568Z,43.0
2022-12-03T12:57:04.592Z,43.0
2022-12-03T12:58:04.632Z,43.0
2022-12-03T12:59:06.024Z,43.0
2022-12-03T13:00:04.730Z,43.0
2022-12-03T13:01:04.671Z,43.0
2022-12-03T13:02:09.969Z,43.0
2022-12-03T13:03:04.620Z,43.0
2022-12-03T13:04:04.606Z,43.0
2022-12-03T13:05:04.608Z,43.0
2022-12-03T13:06:04.781Z,43.0
2022-12-03T13:07:04.726Z,43.1
2022-12-03T13:08:10.280Z,43.1
2022-12-03T13:09:04.725Z,43.1
2022-12-03T13:10:04.660Z,43.1
2022-12-03T13:11:05.964Z,43.1
2022-12-03T13:12:04.602Z,43.1
2022-12-03T13:13:04.616Z,43.1
2022-12-03T13:14:04.614Z,43.1
2022-12-03T13:15:04.668Z,43.1
2022-12-03T13:16:04.700Z,43.1
2022-12-03T13:17:04.619Z,43.2
2022-12-03T13:18:04.595Z,43.2
2022-12-03T13:19:04.618Z,43.2
2022-12-03T13:20:07.848Z,43.3
2022-12-03T13:21:04.651Z,43.3
2022-12-03T13:22:04.615Z,43.3
2022-12-03T13:23:05.950Z,43.3
2022-12-03T13:24:04.616Z,43.3
2022-12-03T13:25:04.612Z,43.3