createdAt,value
2019-01-15T00:12:22.390Z,19.90
2019-01-15T00:52:35.628Z,19.90
2019-01-15T01:05:58.502Z,19.90
2019-01-15T01:19:21.325Z,19.90
2019-01-15T01:32:44.006Z,19.90
2019-01-15T01:46:06.859Z,19.90
2019-01-15T01:59:29.688Z,19.90
2019-01-15T02:12:52.494Z,20.00
2019-01-15T02:26:15.422Z,19.90
2019-01-15T02:39:38.108Z,19.90
2019-01-15T02:53:00.920Z,19.90
2019-01-15T03:06:23.746Z,20.00
2019-01-15T03:19:46.553Z,19.90
2019-01-15T03:33:09.367Z,19.90
2019-01-15T03:46:32.294Z,19.90
2019-01-15T03:59:55.001Z,20.00
2019-01-15T04:13:17.825Z,20.00
2019-01-15T04:26:40.767Z,20.10
2019-01-15T04:40:03.450Z,20.00
2019-01-15T04:53:26.382Z,20.10
2019-01-15T05:06:49.178Z,20.10
2019-01-15T05:20:12.025Z,20.10
2019-01-15T05:33:34.729Z,20.10
2019-01-15T05:46:57.640Z,20.10
2019-01-15T06:00:20.495Z,20.10
2019-01-15T06:13:43.291Z,20.10
2019-01-15T06:27:06.679Z,20.10
2019-01-15T06:53:30.531Z,20.00
2019-01-15T07:06:37.692Z,20.00
2019-01-15T07:19:44.868Z,20.00
2019-01-15T07:32:52.087Z,20.00
2019-01-15T07:45:59.370Z,20.00
2019-01-15T07:59:06.534Z,20.20
2019-01-15T08:12:30.208Z,20.40
2019-01-15T08:25:53.060Z,20.30
2019-01-15T08:39:15.826Z,20.20
2019-01-15T08:52:38.660Z,20.20
2019-01-15T09:06:01.486Z,20.20
2019-01-15T09:19:24.286Z,19.50
2019-01-15T09:32:47.088Z,19.10
2019-01-15T09:46:10.026Z,19.40
2019-01-15T09:59:32.831Z,19.60
2019-01-15T10:12:56.184Z,19.60
2019-01-15T10:26:18.378Z,19.70
2019-01-15T10:39:41.187Z,19.70
2019-01-15T10:53:04.105Z,19.70
2019-01-15T11:06:26.816Z,19.80
2019-01-15T11:19:49.625Z,19.70
2019-01-15T11:33:12.566Z,19.70
2019-01-15T11:46:35.846Z,19.70
2019-01-15T11:59:58.088Z,19.80
2019-01-15T12:13:21.027Z,19.80
2019-01-15T12:26:43.719Z,19.90
2019-01-15T12:53:08.167Z,19.90
2019-01-15T13:06:15.483Z,19.90
2019-01-15T13:19:22.675Z,19.90
2019-01-15T13:32:29.847Z,19.80
2019-01-15T13:45:41.548Z,19.80
2019-01-15T13:58:44.249Z,19.80
2019-01-15T14:12:07.998Z,19.80
2019-01-15T14:25:30.734Z,19.90
2019-01-15T14:38:53.655Z,19.90
2019-01-15T14:52:16.490Z,19.90
2019-01-15T15:18:40.873Z,19.80
2019-01-15T15:31:48.080Z,19.80
2019-01-15T15:44:55.352Z,19.80
2019-01-15T15:58:02.567Z,19.80
2019-01-15T16:11:11.004Z,19.80
2019-01-15T16:24:17.115Z,19.80
2019-01-15T16:37:40.635Z,19.70
2019-01-15T16:51:03.430Z,19.70
2019-01-15T17:04:26.338Z,19.70
2019-01-15T17:17:49.068Z,19.70
2019-01-15T17:44:13.566Z,19.70
2019-01-15T17:57:20.726Z,19.70
2019-01-15T18:10:28.057Z,19.70
2019-01-15T18:23:35.525Z,19.80
2019-01-15T18:49:45.650Z,19.70
2019-01-15T19:02:52.937Z,19.60
2019-01-15T19:16:00.215Z,19.70
2019-01-15T19:29:07.418Z,19.70
2019-01-15T19:42:14.987Z,19.70
2019-01-15T19:55:38.989Z,19.80
2019-01-15T20:09:01.789Z,19.80
2019-01-15T20:22:24.713Z,19.80
2019-01-15T20:35:47.465Z,19.80
2019-01-15T20:49:10.257Z,19.80
2019-01-15T21:02:33.069Z,19.80
2019-01-15T21:15:55.915Z,19.80
2019-01-15T21:29:18.814Z,19.90
2019-01-15T21:42:41.582Z,19.90
2019-01-15T21:56:04.382Z,20.00
2019-01-15T22:09:27.191Z,20.00
2019-01-15T22:22:50.001Z,20.00
2019-01-15T22:36:12.812Z,20.00
2019-01-15T22:49:35.704Z,20.00
2019-01-15T23:02:58.472Z,20.00
2019-01-15T23:16:21.255Z,20.00
2019-01-15T23:29:44.063Z,20.00
2019-01-15T23:43:06.906Z,20.00
2019-01-15T23:56:29.717Z,20.00
