createdAt,value
2023-03-12T00:02:21.664Z,100977.91
2023-03-12T00:04:48.383Z,100979.63
2023-03-12T00:07:15.105Z,100987.34
2023-03-12T00:09:41.720Z,100981.34
2023-03-12T00:12:09.271Z,100992.50
2023-03-12T00:14:36.558Z,100978.81
2023-03-12T00:17:03.472Z,100973.66
2023-03-12T00:19:30.081Z,100969.34
2023-03-12T00:21:56.794Z,100968.47
2023-03-12T00:24:23.470Z,100963.38
2023-03-12T00:26:50.266Z,100963.34
2023-03-12T00:29:17.135Z,100970.19
2023-03-12T00:31:43.854Z,100966.75
2023-03-12T00:34:10.971Z,100962.47
2023-03-12T00:36:38.119Z,100960.78
2023-03-12T00:39:05.316Z,100954.78
2023-03-12T00:41:32.165Z,100952.19
2023-03-12T00:43:58.780Z,100942.78
2023-03-12T00:46:25.542Z,100948.78
2023-03-12T00:48:52.568Z,100939.38
2023-03-12T00:51:20.039Z,100932.56
2023-03-12T00:53:46.776Z,100930.84
2023-03-12T00:56:13.740Z,100924.06
2023-03-12T00:58:42.811Z,100930.91
2023-03-12T01:01:09.511Z,100923.16
2023-03-12T01:03:36.241Z,100924.00
2023-03-12T01:06:02.854Z,100927.44
2023-03-12T01:08:30.951Z,100922.31
2023-03-12T01:10:57.525Z,100918.00
2023-03-12T01:13:24.134Z,100910.31
2023-03-12T01:15:50.934Z,100909.47
2023-03-12T01:18:17.594Z,100909.47
2023-03-12T01:20:44.258Z,100906.00
2023-03-12T01:23:11.228Z,100896.56
2023-03-12T01:25:38.003Z,100897.44
2023-03-12T01:28:04.900Z,100898.25
2023-03-12T01:30:32.043Z,100892.25
2023-03-12T01:32:59.009Z,100901.66
2023-03-12T01:35:26.458Z,100893.97
2023-03-12T01:37:53.681Z,100885.41
2023-03-12T01:40:25.632Z,100879.44
2023-03-12T01:42:54.911Z,100881.13
2023-03-12T01:45:52.341Z,100879.47
2023-03-12T01:48:20.162Z,100881.19
2023-03-12T01:50:47.026Z,100877.75
2023-03-12T01:53:13.794Z,100878.63
2023-03-12T01:55:41.393Z,100893.13
2023-03-12T01:58:10.595Z,100879.47
2023-03-12T02:00:37.158Z,100876.91
2023-03-12T02:03:07.420Z,100879.47
2023-03-12T02:05:43.818Z,100876.88
2023-03-12T02:08:13.303Z,100864.88
2023-03-12T02:10:40.081Z,100864.91
2023-03-12T02:13:07.484Z,100846.06
2023-03-12T02:15:35.604Z,100852.94
2023-03-12T02:18:07.431Z,100847.00
2023-03-12T02:20:46.995Z,100843.56
2023-03-12T02:23:18.932Z,100835.88
2023-03-12T02:25:49.837Z,100842.78
2023-03-12T02:28:18.882Z,100847.03
2023-03-12T02:30:48.832Z,100847.00
2023-03-12T02:33:16.162Z,100854.66
2023-03-12T02:35:45.134Z,100862.34
2023-03-12T02:38:36.559Z,100857.28
2023-03-12T02:41:16.818Z,100856.41
2023-03-12T02:43:56.538Z,100848.72
2023-03-12T02:46:23.134Z,100838.44
2023-03-12T02:48:49.779Z,100829.94
2023-03-12T02:51:16.287Z,100825.66
2023-03-12T02:53:42.826Z,100817.16
2023-03-12T02:56:09.445Z,100813.69
2023-03-12T02:58:37.529Z,100829.06
2023-03-12T03:01:04.400Z,100817.16
2023-03-12T03:03:30.999Z,100803.44
2023-03-12T03:05:57.759Z,100808.59
2023-03-12T03:08:24.365Z,100814.59
2023-03-12T03:10:52.810Z,100801.75
2023-03-12T03:13:19.367Z,100800.91
2023-03-12T03:15:46.023Z,100810.31
2023-03-12T03:18:12.558Z,100809.47
2023-03-12T03:20:39.178Z,100809.44
2023-03-12T03:23:05.776Z,100800.03
2023-03-12T03:25:33.841Z,100806.84
2023-03-12T03:28:00.400Z,100802.59
2023-03-12T03:30:27.225Z,100804.28
2023-03-12T03:32:53.888Z,100795.69
2023-03-12T03:35:22.211Z,100795.69
2023-03-12T03:37:48.774Z,100797.44
2023-03-12T03:40:16.300Z,100794.88
2023-03-12T03:42:42.884Z,100789.75
2023-03-12T03:45:09.795Z,100793.97
2023-03-12T03:47:36.628Z,100787.13
2023-03-12T03:50:04.560Z,100786.25
2023-03-12T03:52:31.954Z,100784.56
2023-03-12T03:54:59.991Z,100789.69
2023-03-12T03:57:27.564Z,100794.81
2023-03-12T03:59:54.781Z,100788.88
2023-03-12T04:02:21.694Z,100794.03
2023-03-12T04:04:48.733Z,100794.03
2023-03-12T04:07:15.351Z,100798.31
2023-03-12T04:09:42.072Z,100794.03
2023-03-12T04:12:09.326Z,100791.41
2023-03-12T04:14:38.864Z,100783.75
2023-03-12T04:17:05.412Z,100783.72
2023-03-12T04:19:32.040Z,100782.81
2023-03-12T04:21:58.564Z,100787.09
2023-03-12T04:24:25.200Z,100781.09
2023-03-12T04:26:51.910Z,100776.88
2023-03-12T04:29:19.784Z,100775.09
2023-03-12T04:31:46.505Z,100779.41
2023-03-12T04:34:14.517Z,100776.81
2023-03-12T04:36:41.245Z,100775.06
2023-03-12T04:39:07.955Z,100765.72
2023-03-12T04:41:35.678Z,100763.06
2023-03-12T04:44:02.914Z,100760.41
2023-03-12T04:46:29.897Z,100756.97
2023-03-12T04:48:58.121Z,100756.97
2023-03-12T04:51:25.078Z,100753.53
2023-03-12T04:53:51.999Z,100751.84
2023-03-12T04:56:18.622Z,100746.72
2023-03-12T04:58:45.165Z,100743.34
2023-03-12T05:01:24.248Z,100745.88
2023-03-12T05:03:51.125Z,100729.63
2023-03-12T05:06:17.742Z,100727.91
2023-03-12T05:08:44.442Z,100720.25
2023-03-12T05:11:11.031Z,100724.59
2023-03-12T05:13:37.550Z,100726.31
2023-03-12T05:16:04.399Z,100728.84
2023-03-12T05:18:31.388Z,100724.59
2023-03-12T05:21:00.070Z,100709.16
2023-03-12T05:23:27.211Z,100714.28
2023-03-12T05:25:53.917Z,100701.56
2023-03-12T05:28:20.464Z,100697.22
2023-03-12T05:30:47.609Z,100695.59
2023-03-12T05:33:14.188Z,100703.28
2023-03-12T05:35:40.750Z,100701.56
2023-03-12T05:38:07.428Z,100699.94
2023-03-12T05:40:33.965Z,100705.13
2023-03-12T05:43:00.583Z,100693.16
2023-03-12T05:45:27.230Z,100688.91
2023-03-12T05:47:53.810Z,100690.59
2023-03-12T05:50:20.371Z,100681.16
2023-03-12T05:52:46.995Z,100670.94
2023-03-12T05:55:14.020Z,100653.78
2023-03-12T05:57:40.719Z,100648.63
2023-03-12T06:00:08.439Z,100632.38
2023-03-12T06:02:35.081Z,100638.34
2023-03-12T06:05:01.837Z,100622.19
2023-03-12T06:07:28.437Z,100617.06
2023-03-12T06:09:54.960Z,100631.56
2023-03-12T06:12:21.951Z,100636.66
2023-03-12T06:14:48.483Z,100646.94
2023-03-12T06:17:15.085Z,100637.50
2023-03-12T06:19:41.663Z,100637.53
2023-03-12T06:22:08.326Z,100640.13
2023-03-12T06:24:35.091Z,100640.16
2023-03-12T06:27:01.677Z,100643.50
2023-03-12T06:29:28.233Z,100648.56
2023-03-12T06:31:56.445Z,100646.88
2023-03-12T06:34:23.204Z,100647.75
2023-03-12T06:36:49.839Z,100645.19
2023-03-12T06:39:16.404Z,100653.78
2023-03-12T06:41:43.057Z,100641.75
2023-03-12T06:44:09.640Z,100636.56
2023-03-12T06:46:37.175Z,100639.13
2023-03-12T06:49:03.932Z,100626.34
2023-03-12T06:51:30.491Z,100622.91
2023-03-12T06:53:57.415Z,100638.34
2023-03-12T06:56:23.953Z,100640.22
2023-03-12T06:58:51.065Z,100636.09
2023-03-12T07:01:17.675Z,100632.53
2023-03-12T07:03:44.297Z,100635.06
2023-03-12T07:06:19.955Z,100620.50
2023-03-12T07:08:46.809Z,100617.00
2023-03-12T07:11:13.980Z,100624.81
2023-03-12T07:13:41.666Z,100629.03
2023-03-12T07:16:10.877Z,100624.69
2023-03-12T07:18:37.608Z,100624.66
2023-03-12T07:21:04.480Z,100621.25
2023-03-12T07:23:31.036Z,100617.03
2023-03-12T07:25:57.845Z,100621.22
2023-03-12T07:28:24.415Z,100622.91
2023-03-12T07:30:50.952Z,100621.06
2023-03-12T07:33:21.917Z,100617.63
2023-03-12T07:35:51.739Z,100615.94
2023-03-12T07:38:18.729Z,100622.63
2023-03-12T07:40:45.623Z,100614.13
2023-03-12T07:43:12.918Z,100608.81
2023-03-12T07:45:40.238Z,100609.44
2023-03-12T07:48:07.752Z,100609.34
2023-03-12T07:50:35.359Z,100602.50
2023-03-12T07:53:01.946Z,100600.09
2023-03-12T07:55:28.571Z,100596.47
2023-03-12T07:57:58.469Z,100597.44
2023-03-12T08:00:27.050Z,100600.19
2023-03-12T08:02:54.915Z,100599.19
2023-03-12T08:05:24.807Z,100594.91
2023-03-12T08:07:52.542Z,100603.34
2023-03-12T08:10:20.651Z,100605.06
2023-03-12T08:12:47.931Z,100609.41
2023-03-12T08:15:15.440Z,100605.78
2023-03-12T08:17:42.274Z,100592.81
2023-03-12T08:20:10.313Z,100600.59
2023-03-12T08:22:38.490Z,100597.34
2023-03-12T08:25:06.084Z,100588.78
2023-03-12T08:27:34.081Z,100596.41
2023-03-12T08:30:01.002Z,100594.59
2023-03-12T08:32:27.944Z,100592.19
2023-03-12T08:34:54.529Z,100593.75
2023-03-12T08:37:21.484Z,100592.13
2023-03-12T08:39:47.946Z,100590.50
2023-03-12T08:42:14.450Z,100593.13
2023-03-12T08:44:41.026Z,100579.38
2023-03-12T08:47:07.599Z,100586.97
2023-03-12T08:49:34.158Z,100584.44
2023-03-12T08:52:00.734Z,100578.44
2023-03-12T08:54:27.544Z,100575.78
2023-03-12T08:56:56.683Z,100577.41
2023-03-12T08:59:23.563Z,100584.34
2023-03-12T09:01:50.651Z,100590.25
2023-03-12T09:04:17.922Z,100574.03
2023-03-12T09:06:44.651Z,100586.00
2023-03-12T09:09:11.391Z,100586.00
2023-03-12T09:11:39.881Z,100585.94
2023-03-12T09:14:46.296Z,100575.50
2023-03-12T09:16:54.344Z,100576.47
2023-03-12T09:19:21.238Z,100579.16
2023-03-12T09:21:47.800Z,100581.00
2023-03-12T09:24:14.385Z,100581.72
2023-03-12T09:26:40.962Z,100587.69
2023-03-12T09:29:07.512Z,100581.03
2023-03-12T09:31:34.712Z,100594.72
2023-03-12T09:34:01.314Z,100591.38
2023-03-12T09:36:28.057Z,100569.88
2023-03-12T09:38:55.548Z,100608.44
2023-03-12T09:41:26.394Z,100599.91
2023-03-12T09:44:07.967Z,100587.88
2023-03-12T09:46:40.613Z,100584.41
2023-03-12T09:49:17.503Z,100628.88
2023-03-12T09:51:49.366Z,100609.94
2023-03-12T09:54:24.095Z,100608.19
2023-03-12T09:56:52.735Z,100617.84
2023-03-12T09:59:19.348Z,100599.06
2023-03-12T10:01:59.752Z,100601.53
2023-03-12T10:04:59.528Z,100621.13
2023-03-12T10:07:35.920Z,100609.88
2023-03-12T10:10:27.747Z,100597.91
2023-03-12T10:13:22.423Z,100603.84
2023-03-12T10:16:08.021Z,100607.13
2023-03-12T10:19:04.100Z,100611.34
2023-03-12T10:21:34.883Z,100617.34
2023-03-12T10:24:25.233Z,100609.50
2023-03-12T10:26:55.553Z,100613.78
2023-03-12T10:29:27.010Z,100601.72
2023-03-12T10:31:56.882Z,100601.72
2023-03-12T10:34:28.800Z,100616.38
2023-03-12T10:37:00.659Z,100615.44
2023-03-12T10:39:27.210Z,100618.69
2023-03-12T10:41:53.887Z,100620.28
2023-03-12T10:44:24.192Z,100627.06
2023-03-12T10:47:00.116Z,100615.03
2023-03-12T10:49:30.454Z,100626.94
2023-03-12T10:52:16.657Z,100631.16
2023-03-12T10:54:45.917Z,100632.81
2023-03-12T10:57:15.270Z,100629.34
2023-03-12T10:59:44.697Z,100627.50
2023-03-12T11:02:34.068Z,100622.19
2023-03-12T11:05:02.655Z,100626.34
2023-03-12T11:07:35.457Z,100627.16
2023-03-12T11:10:08.795Z,100629.63
2023-03-12T11:12:38.249Z,100618.38
2023-03-12T11:15:22.558Z,100619.03
2023-03-12T11:17:49.420Z,100611.16
2023-03-12T11:20:34.125Z,100617.91
2023-03-12T11:23:14.852Z,100605.69
2023-03-12T11:25:41.379Z,100609.03
2023-03-12T11:28:17.486Z,100603.78
2023-03-12T11:30:44.731Z,100603.66
2023-03-12T11:33:12.465Z,100600.88
2023-03-12T11:36:08.705Z,100609.97
2023-03-12T11:38:45.791Z,100611.56
2023-03-12T11:41:41.822Z,100604.59
2023-03-12T11:44:15.683Z,100615.53
2023-03-12T11:47:18.470Z,100618.88
2023-03-12T11:50:03.344Z,100613.59
2023-03-12T11:52:45.367Z,100611.75
2023-03-12T11:55:20.540Z,100611.41
2023-03-12T11:57:50.187Z,100630.09
2023-03-12T12:00:18.988Z,100622.19
2023-03-12T12:02:51.452Z,100627.47
2023-03-12T12:05:35.958Z,100612.00
2023-03-12T12:08:14.650Z,100617.16
2023-03-12T12:10:52.608Z,100607.66
2023-03-12T12:13:40.984Z,100615.38
2023-03-12T12:16:47.077Z,100615.09
2023-03-12T12:19:24.043Z,100608.88
2023-03-12T12:22:20.739Z,100606.31
2023-03-12T12:24:50.128Z,100607.88
2023-03-12T12:27:36.839Z,100605.19
2023-03-12T12:30:12.195Z,100601.63
2023-03-12T12:33:03.724Z,100604.13
2023-03-12T12:35:36.900Z,100588.47
2023-03-12T12:38:13.726Z,100583.91
2023-03-12T12:40:49.320Z,100574.09
2023-03-12T12:43:28.166Z,100583.34
2023-03-12T12:46:02.369Z,100568.56
2023-03-12T12:48:43.655Z,100559.56
2023-03-12T12:51:12.844Z,100551.31
2023-03-12T12:53:39.321Z,100553.47
2023-03-12T12:56:28.233Z,100551.47
2023-03-12T12:59:25.089Z,100550.91
2023-03-12T13:01:55.025Z,100541.53
2023-03-12T13:04:35.734Z,100542.50
2023-03-12T13:07:20.656Z,100546.25
2023-03-12T13:09:52.718Z,100549.97
2023-03-12T13:12:25.366Z,100544.47
2023-03-12T13:14:54.911Z,100541.59
2023-03-12T13:17:21.894Z,100529.50
2023-03-12T13:19:59.062Z,100532.09
2023-03-12T13:22:53.906Z,100525.91
2023-03-12T13:25:29.654Z,100509.09
2023-03-12T13:28:32.779Z,100521.16
2023-03-12T13:31:01.359Z,100532.25
2023-03-12T13:33:48.821Z,100520.09
2023-03-12T13:36:15.382Z,100517.34
2023-03-12T13:38:54.270Z,100510.03
2023-03-12T13:41:37.594Z,100509.63
2023-03-12T13:44:22.475Z,100516.31
2023-03-12T13:47:10.881Z,100505.56
2023-03-12T13:49:44.370Z,100497.75
2023-03-12T13:52:14.332Z,100493.16
2023-03-12T13:54:47.743Z,100489.66
2023-03-12T13:57:41.741Z,100487.88
2023-03-12T14:00:31.350Z,100476.66
2023-03-12T14:03:06.325Z,100489.31
2023-03-12T14:05:44.737Z,100481.22
2023-03-12T14:08:43.561Z,100487.00
2023-03-12T14:11:22.151Z,100485.56
2023-03-12T14:14:27.275Z,100477.06
2023-03-12T14:16:59.817Z,100473.75
2023-03-12T14:19:29.194Z,100483.47
2023-03-12T14:21:57.765Z,100476.84
2023-03-12T14:24:28.946Z,100482.19
2023-03-12T14:26:57.718Z,100494.38
2023-03-12T14:29:33.403Z,100493.66
2023-03-12T14:32:04.577Z,100482.63
2023-03-12T14:34:39.744Z,100481.88
2023-03-12T14:37:30.703Z,100502.59
2023-03-12T14:40:23.388Z,100493.91
2023-03-12T14:42:50.072Z,100493.41
2023-03-12T14:45:23.417Z,100499.00
2023-03-12T14:47:55.924Z,100502.06
2023-03-12T14:50:36.919Z,100507.91
2023-03-12T14:53:28.068Z,100518.84
2023-03-12T14:56:13.725Z,100503.16
2023-03-12T14:58:49.068Z,100506.50
2023-03-12T15:01:20.563Z,100505.75
2023-03-12T15:03:50.816Z,100516.88
2023-03-12T15:06:24.872Z,100508.19
2023-03-12T15:08:51.479Z,100518.69
2023-03-12T15:11:24.749Z,100519.13
2023-03-12T15:13:54.592Z,100514.72
2023-03-12T15:16:22.483Z,100517.44
2023-03-12T15:18:50.325Z,100516.69
2023-03-12T15:21:17.306Z,100510.94
2023-03-12T15:23:46.645Z,100517.03
2023-03-12T15:26:29.194Z,100524.78
2023-03-12T15:29:14.072Z,100522.97
2023-03-12T15:31:49.041Z,100523.97
2023-03-12T15:34:36.269Z,100511.94
2023-03-12T15:37:23.574Z,100506.88
2023-03-12T15:39:52.828Z,100513.00
2023-03-12T15:42:24.183Z,100524.88
2023-03-12T15:44:56.966Z,100530.84
2023-03-12T15:47:39.505Z,100528.84
2023-03-12T15:50:20.719Z,100531.19
2023-03-12T15:53:11.406Z,100532.88
2023-03-12T15:55:39.522Z,100530.16
2023-03-12T15:58:24.119Z,100529.44
2023-03-12T16:00:54.286Z,100527.56
2023-03-12T16:03:22.149Z,100522.50
2023-03-12T16:05:51.540Z,100538.88
2023-03-12T16:08:26.580Z,100530.28
2023-03-12T16:10:53.722Z,100534.69
2023-03-12T16:13:26.571Z,100540.00
2023-03-12T16:15:53.314Z,100527.81
2023-03-12T16:18:21.735Z,100524.47
2023-03-12T16:20:50.165Z,100529.81
2023-03-12T16:23:17.172Z,100550.38
2023-03-12T16:25:50.324Z,100541.69
2023-03-12T16:28:20.026Z,100547.78
2023-03-12T16:30:46.882Z,100541.69
2023-03-12T16:33:16.380Z,100535.72
2023-03-12T16:35:43.544Z,100550.25
2023-03-12T16:38:10.224Z,100546.88
2023-03-12T16:40:44.978Z,100545.38
2023-03-12T16:43:17.562Z,100552.38
2023-03-12T16:45:46.919Z,100550.63
2023-03-12T16:48:16.988Z,100542.97
2023-03-12T16:50:52.054Z,100537.97
2023-03-12T16:53:18.967Z,100533.03
2023-03-12T16:55:49.777Z,100534.00
2023-03-12T16:58:18.691Z,100523.75
2023-03-12T17:00:46.904Z,100535.81
2023-03-12T17:03:20.137Z,100540.03
2023-03-12T17:05:46.675Z,100547.75
2023-03-12T17:08:16.268Z,100540.16
2023-03-12T17:10:42.857Z,100544.63
2023-03-12T17:13:21.495Z,100529.97
2023-03-12T17:15:49.052Z,100537.88
2023-03-12T17:18:15.847Z,100547.44
2023-03-12T17:20:42.959Z,100544.03
2023-03-12T17:23:09.795Z,100542.38
2023-03-12T17:25:39.127Z,100545.81
2023-03-12T17:28:06.393Z,100550.16
2023-03-12T17:30:34.329Z,100552.94
2023-03-12T17:33:04.779Z,100551.28
2023-03-12T17:35:31.828Z,100548.84
2023-03-12T17:37:58.805Z,100558.34
2023-03-12T17:40:25.572Z,100566.91
2023-03-12T17:42:52.140Z,100564.38
2023-03-12T17:45:18.930Z,100572.22
2023-03-12T17:47:45.553Z,100571.41
2023-03-12T17:50:13.296Z,100578.41
2023-03-12T17:52:40.414Z,100581.97
2023-03-12T17:55:10.504Z,100587.25
2023-03-12T17:57:38.912Z,100575.88
2023-03-12T18:00:12.780Z,100574.22
2023-03-12T18:02:40.756Z,100579.53
2023-03-12T18:05:08.595Z,100577.00
2023-03-12T18:07:35.221Z,100580.38
2023-03-12T18:10:01.920Z,100576.16
2023-03-12T18:12:28.421Z,100580.38
2023-03-12T18:14:55.049Z,100570.00
2023-03-12T18:17:21.698Z,100573.66
2023-03-12T18:19:48.193Z,100573.50
2023-03-12T18:22:15.219Z,100581.41
2023-03-12T18:24:42.418Z,100598.66
2023-03-12T18:27:09.039Z,100590.19
2023-03-12T18:29:36.938Z,100587.47
2023-03-12T18:32:04.281Z,100586.63
2023-03-12T18:34:32.576Z,100598.66
2023-03-12T18:37:02.247Z,100590.06
2023-03-12T18:39:28.776Z,100594.34
2023-03-12T18:42:00.637Z,100588.44
2023-03-12T18:44:30.249Z,100592.78
2023-03-12T18:46:56.869Z,100589.97
2023-03-12T18:49:26.686Z,100581.41
2023-03-12T18:51:57.739Z,100592.53
2023-03-12T18:54:26.080Z,100584.09
2023-03-12T18:56:52.641Z,100585.91
2023-03-12T18:59:21.573Z,100579.66
2023-03-12T19:01:48.273Z,100574.50
2023-03-12T19:04:19.568Z,100578.69
2023-03-12T19:06:51.986Z,100572.75
2023-03-12T19:09:19.355Z,100577.00
2023-03-12T19:11:49.520Z,100571.00
2023-03-12T19:14:16.383Z,100570.16
2023-03-12T19:16:43.159Z,100578.81
2023-03-12T19:19:09.730Z,100572.66
2023-03-12T19:21:36.303Z,100564.75
2023-03-12T19:24:02.930Z,100567.38
2023-03-12T19:26:29.641Z,100565.50
2023-03-12T19:28:56.171Z,100564.59
2023-03-12T19:31:22.866Z,100558.66
2023-03-12T19:33:49.444Z,100567.97
2023-03-12T19:36:15.932Z,100566.19
2023-03-12T19:38:42.416Z,100567.88
2023-03-12T19:41:09.243Z,100564.38
2023-03-12T19:43:37.093Z,100555.69
2023-03-12T19:46:04.395Z,100554.84
2023-03-12T19:48:31.316Z,100545.19
2023-03-12T19:50:57.865Z,100548.59
2023-03-12T19:53:24.900Z,100550.28
2023-03-12T19:55:51.828Z,100546.66
2023-03-12T19:58:18.317Z,100544.19
2023-03-12T20:00:45.123Z,100537.50
2023-03-12T20:03:11.812Z,100541.06
2023-03-12T20:05:38.385Z,100545.19
2023-03-12T20:08:05.075Z,100538.25
2023-03-12T20:10:32.408Z,100537.41
2023-03-12T20:12:58.992Z,100540.03
2023-03-12T20:15:26.375Z,100527.06
2023-03-12T20:17:54.973Z,100522.03
2023-03-12T20:20:21.537Z,100529.06
2023-03-12T20:22:48.337Z,100523.25
2023-03-12T20:25:14.939Z,100525.03
2023-03-12T20:27:41.461Z,100523.41
2023-03-12T20:30:08.835Z,100509.75
2023-03-12T20:32:35.563Z,100516.69
2023-03-12T20:35:02.128Z,100516.78
2023-03-12T20:37:28.974Z,100505.66
2023-03-12T20:39:55.552Z,100514.25
2023-03-12T20:42:22.083Z,100514.13
2023-03-12T20:44:53.504Z,100501.25
2023-03-12T20:47:20.012Z,100496.19
2023-03-12T20:49:46.636Z,100494.50
2023-03-12T20:52:13.121Z,100487.69
2023-03-12T20:54:39.613Z,100489.44
2023-03-12T20:57:06.137Z,100482.53
2023-03-12T20:59:32.946Z,100477.34
2023-03-12T21:01:59.507Z,100475.69
2023-03-12T21:04:26.136Z,100473.06
2023-03-12T21:06:52.725Z,100461.84
2023-03-12T21:09:22.341Z,100460.06
2023-03-12T21:11:49.530Z,100458.38
2023-03-12T21:14:16.215Z,100459.22
2023-03-12T21:16:42.785Z,100448.13
2023-03-12T21:19:09.344Z,100448.13
2023-03-12T21:21:36.885Z,100437.78
2023-03-12T21:24:03.797Z,100439.44
2023-03-12T21:26:30.672Z,100441.25
2023-03-12T21:28:57.206Z,100437.03
2023-03-12T21:31:24.257Z,100437.78
2023-03-12T21:33:54.760Z,100437.69
2023-03-12T21:36:25.947Z,100429.09
2023-03-12T21:38:53.663Z,100443.78
2023-03-12T21:41:21.059Z,100431.75
2023-03-12T21:43:48.005Z,100441.94
2023-03-12T21:46:19.079Z,100426.56
2023-03-12T21:48:48.108Z,100429.03
2023-03-12T21:51:16.836Z,100425.72
2023-03-12T21:53:43.778Z,100429.19
2023-03-12T21:56:11.587Z,100424.00
2023-03-12T21:58:38.351Z,100424.16
2023-03-12T22:01:10.478Z,100422.47
2023-03-12T22:03:38.173Z,100424.91
2023-03-12T22:06:05.595Z,100411.88
2023-03-12T22:08:32.556Z,100408.47
2023-03-12T22:10:59.435Z,100401.41
2023-03-12T22:13:26.071Z,100392.84
2023-03-12T22:15:58.184Z,100388.38
2023-03-12T22:18:25.362Z,100387.44
2023-03-12T22:21:03.190Z,100382.28
2023-03-12T22:23:30.682Z,100382.13
2023-03-12T22:26:01.472Z,100381.47
2023-03-12T22:28:27.972Z,100380.59
2023-03-12T22:31:03.230Z,100371.91
2023-03-12T22:33:30.386Z,100359.59
2023-03-12T22:35:58.045Z,100359.56
2023-03-12T22:38:25.055Z,100361.31
2023-03-12T22:40:53.755Z,100347.47
2023-03-12T22:43:22.018Z,100346.63
2023-03-12T22:45:53.164Z,100332.63
2023-03-12T22:48:19.801Z,100332.69
2023-03-12T22:50:53.690Z,100329.34
2023-03-12T22:53:20.409Z,100325.09
2023-03-12T22:55:47.053Z,100316.63
2023-03-12T22:58:15.061Z,100302.84
2023-03-12T23:00:41.641Z,100313.91
2023-03-12T23:03:08.224Z,100302.63
2023-03-12T23:05:44.003Z,100294.03
2023-03-12T23:08:10.520Z,100288.94
2023-03-12T23:10:37.342Z,100281.94
2023-03-12T23:13:03.903Z,100275.78
2023-03-12T23:15:40.414Z,100266.13
2023-03-12T23:18:07.523Z,100256.69
2023-03-12T23:20:34.253Z,100253.09
2023-03-12T23:23:00.781Z,100250.53
2023-03-12T23:25:27.362Z,100248.91
2023-03-12T23:27:53.975Z,100252.34
2023-03-12T23:30:20.969Z,100242.81
2023-03-12T23:32:47.621Z,100243.75
2023-03-12T23:35:14.402Z,100235.06
2023-03-12T23:37:41.059Z,100226.38
2023-03-12T23:40:10.862Z,100226.25
2023-03-12T23:42:40.185Z,100221.09
2023-03-12T23:45:07.294Z,100224.44
2023-03-12T23:47:33.916Z,100218.41
2023-03-12T23:50:00.915Z,100210.56
2023-03-12T23:52:27.496Z,100207.16
2023-03-12T23:54:54.208Z,100203.72
2023-03-12T23:57:20.752Z,100194.06
2023-03-12T23:59:47.261Z,100190.69
