createdAt,value
2022-08-04T00:03:11.035Z,20.02
2022-08-04T00:06:23.383Z,19.86
2022-08-04T00:09:37.800Z,19.71
2022-08-04T00:12:47.984Z,19.71
2022-08-04T00:15:53.779Z,19.79
2022-08-04T00:18:59.222Z,19.76
2022-08-04T00:22:05.542Z,19.73
2022-08-04T00:25:08.405Z,19.77
2022-08-04T00:28:13.840Z,19.80
2022-08-04T00:31:17.720Z,19.83
2022-08-04T00:34:21.919Z,19.74
2022-08-04T00:37:25.128Z,19.72
2022-08-04T00:40:34.181Z,19.67
2022-08-04T00:43:50.810Z,19.64
2022-08-04T00:47:05.608Z,19.80
2022-08-04T00:50:13.073Z,19.91
2022-08-04T00:53:26.868Z,19.85
2022-08-04T00:57:33.818Z,19.91
2022-08-04T01:00:44.983Z,19.86
2022-08-04T01:03:57.357Z,19.69
2022-08-04T01:07:13.479Z,19.62
2022-08-04T01:10:24.385Z,19.49
2022-08-04T01:13:57.249Z,19.50
2022-08-04T01:17:15.289Z,19.59
2022-08-04T01:20:22.212Z,19.57
2022-08-04T01:23:49.398Z,19.52
2022-08-04T01:26:58.364Z,19.40
2022-08-04T01:30:03.159Z,19.43
2022-08-04T01:33:09.973Z,19.33
2022-08-04T01:36:13.771Z,19.36
2022-08-04T01:39:34.529Z,19.35
2022-08-04T01:42:39.951Z,19.46
2022-08-04T01:45:50.587Z,19.48
2022-08-04T01:48:55.273Z,19.46
2022-08-04T01:51:58.468Z,19.45
2022-08-04T01:55:04.715Z,19.41
2022-08-04T01:58:07.852Z,19.31
2022-08-04T02:01:13.871Z,19.38
2022-08-04T02:04:23.118Z,19.45
2022-08-04T02:07:38.923Z,19.44
2022-08-04T02:10:59.657Z,19.39
2022-08-04T02:14:13.694Z,19.32
2022-08-04T02:17:29.931Z,19.28
2022-08-04T02:20:36.112Z,19.28
2022-08-04T02:23:40.945Z,19.22
2022-08-04T02:26:47.389Z,19.20
2022-08-04T02:29:56.439Z,19.25
2022-08-04T02:33:04.716Z,19.23
2022-08-04T02:36:11.858Z,19.14
2022-08-04T02:39:20.091Z,19.04
2022-08-04T02:42:23.069Z,18.75
2022-08-04T02:45:26.780Z,18.78
2022-08-04T02:48:33.319Z,18.75
2022-08-04T02:51:37.522Z,18.58
2022-08-04T02:54:42.604Z,18.59
2022-08-04T02:57:49.783Z,18.47
2022-08-04T03:00:53.048Z,18.50
2022-08-04T03:04:24.391Z,18.47
2022-08-04T03:07:59.158Z,18.39
2022-08-04T03:11:25.163Z,18.34
2022-08-04T03:15:00.385Z,18.41
2022-08-04T03:18:31.658Z,18.39
2022-08-04T03:22:09.262Z,18.37
2022-08-04T03:25:56.878Z,18.37
2022-08-04T03:29:36.138Z,18.34
2022-08-04T03:33:13.095Z,18.28
2022-08-04T03:36:49.238Z,18.14
2022-08-04T03:40:26.471Z,18.10
2022-08-04T03:44:03.567Z,18.25
2022-08-04T03:47:44.510Z,18.34
2022-08-04T03:51:32.563Z,18.53
2022-08-04T03:55:11.033Z,18.58
2022-08-04T03:58:41.548Z,18.95
2022-08-04T04:02:12.503Z,19.04
2022-08-04T04:06:03.208Z,19.59
2022-08-04T04:09:58.149Z,19.94
2022-08-04T04:13:34.146Z,20.30
2022-08-04T04:16:59.845Z,20.41
2022-08-04T04:20:19.896Z,21.20
2022-08-04T04:23:59.057Z,22.81
2022-08-04T04:27:11.050Z,23.65
2022-08-04T04:30:20.137Z,24.60
2022-08-04T04:33:43.666Z,25.53
2022-08-04T04:37:10.856Z,25.97
2022-08-04T04:40:26.045Z,26.29
2022-08-04T04:43:55.497Z,26.75
2022-08-04T04:47:07.258Z,27.48
2022-08-04T04:50:15.826Z,27.95
2022-08-04T04:53:34.224Z,28.48
2022-08-04T04:56:42.526Z,28.67
2022-08-04T04:59:50.179Z,28.69
2022-08-04T05:03:22.989Z,29.02
2022-08-04T05:06:44.941Z,29.28
2022-08-04T05:10:02.430Z,29.77
2022-08-04T05:14:36.728Z,30.25
2022-08-04T05:16:51.022Z,30.32
2022-08-04T05:20:01.567Z,30.95
2022-08-04T05:23:12.213Z,31.27
2022-08-04T05:26:19.497Z,31.34
2022-08-04T05:29:31.812Z,31.33
2022-08-04T05:32:44.607Z,31.33
2022-08-04T05:36:23.536Z,30.94
2022-08-04T05:39:21.690Z,30.64
2022-08-04T05:42:26.159Z,30.34
2022-08-04T05:45:29.936Z,29.71
2022-08-04T05:48:43.501Z,29.00
2022-08-04T05:51:48.780Z,28.61
2022-08-04T05:54:53.044Z,28.34
2022-08-04T05:57:57.886Z,28.46
2022-08-04T06:01:02.002Z,28.28
2022-08-04T06:04:11.226Z,28.72
2022-08-04T06:07:16.225Z,29.26
2022-08-04T06:10:18.958Z,29.42
2022-08-04T06:13:45.494Z,29.67
2022-08-04T06:16:56.037Z,30.08
2022-08-04T06:20:20.182Z,30.51
2022-08-04T06:23:28.587Z,30.95
2022-08-04T06:26:34.936Z,31.21
2022-08-04T06:29:41.217Z,31.60
2022-08-04T06:33:04.313Z,31.80
2022-08-04T06:36:08.919Z,31.33
2022-08-04T06:39:14.313Z,31.68
2022-08-04T06:42:21.496Z,32.45
2022-08-04T06:45:26.017Z,32.83
2022-08-04T06:48:33.279Z,32.93
2022-08-04T06:51:46.721Z,32.91
2022-08-04T06:54:54.112Z,33.28
2022-08-04T06:58:02.396Z,32.77
2022-08-04T07:01:06.339Z,33.51
2022-08-04T07:04:09.175Z,33.78
2022-08-04T07:07:12.284Z,33.99
2022-08-04T07:10:17.893Z,33.79
2022-08-04T07:13:25.663Z,33.81
2022-08-04T07:16:30.898Z,33.76
2022-08-04T07:19:33.882Z,34.56
2022-08-04T07:22:37.441Z,34.97
2022-08-04T07:26:11.942Z,35.53
2022-08-04T07:29:05.089Z,35.62
2022-08-04T07:32:08.452Z,35.65
2022-08-04T07:36:04.952Z,36.02
2022-08-04T07:38:37.830Z,35.80
2022-08-04T07:41:51.651Z,35.93
2022-08-04T07:44:54.383Z,36.58
2022-08-04T07:48:05.357Z,36.40
2022-08-04T07:51:09.348Z,37.10
2022-08-04T07:54:12.459Z,37.22
2022-08-04T07:57:19.436Z,37.32
2022-08-04T08:00:41.485Z,37.77
2022-08-04T08:03:44.614Z,38.50
2022-08-04T08:06:47.279Z,38.68
2022-08-04T08:09:50.719Z,38.05
2022-08-04T08:12:54.893Z,37.93
2022-08-04T08:15:58.404Z,38.51
2022-08-04T08:19:01.853Z,38.88
2022-08-04T08:22:06.159Z,39.43
2022-08-04T08:25:09.478Z,39.21
2022-08-04T08:28:13.637Z,39.08
2022-08-04T08:31:16.161Z,39.11
2022-08-04T08:34:27.467Z,39.62
2022-08-04T08:37:42.227Z,39.99
2022-08-04T08:40:51.898Z,39.81
2022-08-04T08:44:19.277Z,39.60
2022-08-04T08:47:58.597Z,39.51
2022-08-04T08:51:21.955Z,39.72
2022-08-04T08:55:02.688Z,40.28
2022-08-04T08:58:44.073Z,39.94
2022-08-04T09:02:04.158Z,40.24
2022-08-04T09:05:25.801Z,40.45
2022-08-04T09:08:51.803Z,40.64
2022-08-04T09:12:05.553Z,40.96
2022-08-04T09:15:14.782Z,40.41
2022-08-04T09:18:26.363Z,40.70
2022-08-04T09:21:37.552Z,40.66
2022-08-04T09:24:51.744Z,40.96
2022-08-04T09:27:55.885Z,41.27
2022-08-04T09:31:03.772Z,40.55
2022-08-04T09:34:12.768Z,40.34
2022-08-04T09:37:25.323Z,40.08
2022-08-04T09:40:55.616Z,40.41
2022-08-04T09:44:49.270Z,40.02
2022-08-04T09:47:39.437Z,39.99
2022-08-04T09:50:50.093Z,40.00
2022-08-04T09:54:00.634Z,39.26
2022-08-04T09:57:14.365Z,40.15
2022-08-04T10:00:20.414Z,40.37
2022-08-04T10:03:49.666Z,40.21
2022-08-04T10:07:09.579Z,39.01
2022-08-04T10:10:20.099Z,39.45
2022-08-04T10:13:39.340Z,39.94
2022-08-04T10:17:03.088Z,39.44
2022-08-04T10:20:10.788Z,39.45
2022-08-04T10:23:32.942Z,39.67
2022-08-04T10:27:00.653Z,40.11
2022-08-04T10:30:11.879Z,40.50
2022-08-04T10:33:25.615Z,40.03
2022-08-04T10:36:31.233Z,40.36
2022-08-04T10:40:13.932Z,41.24
2022-08-04T10:43:26.783Z,40.65
2022-08-04T10:46:33.479Z,40.62
2022-08-04T10:49:39.056Z,40.54
2022-08-04T10:52:47.044Z,40.34
2022-08-04T10:56:06.324Z,40.53
2022-08-04T10:59:14.191Z,40.05
2022-08-04T11:02:31.546Z,39.81
2022-08-04T11:05:44.008Z,40.30
2022-08-04T11:08:52.165Z,40.13
2022-08-04T11:12:07.941Z,39.93
2022-08-04T11:15:14.737Z,40.32
2022-08-04T11:18:26.498Z,39.95
2022-08-04T11:21:34.753Z,40.11
2022-08-04T11:24:45.599Z,40.17
2022-08-04T11:27:55.161Z,39.56
2022-08-04T11:31:05.764Z,40.27
2022-08-04T11:34:19.230Z,40.22
2022-08-04T11:37:25.550Z,39.76
2022-08-04T11:40:34.452Z,40.14
2022-08-04T11:44:01.284Z,40.53
2022-08-04T11:47:13.126Z,40.35
2022-08-04T11:50:20.380Z,40.83
2022-08-04T11:53:26.322Z,41.14
2022-08-04T11:56:38.180Z,40.26
2022-08-04T11:59:44.952Z,40.05
2022-08-04T12:03:16.383Z,40.51
2022-08-04T12:06:26.316Z,41.20
2022-08-04T12:09:37.196Z,41.37
2022-08-04T12:12:44.799Z,40.57
2022-08-04T12:15:58.395Z,40.80
2022-08-04T12:19:06.779Z,41.24
2022-08-04T12:22:16.792Z,41.66
2022-08-04T12:25:31.231Z,40.06
2022-08-04T12:28:59.543Z,39.91
2022-08-04T12:32:15.334Z,41.06
2022-08-04T12:35:25.454Z,40.27
2022-08-04T12:38:29.959Z,38.36
2022-08-04T12:41:43.140Z,38.63
2022-08-04T12:44:49.769Z,38.88
2022-08-04T12:47:58.160Z,39.87
2022-08-04T12:51:00.865Z,40.06
2022-08-04T12:54:04.555Z,39.40
2022-08-04T12:57:08.946Z,39.56
2022-08-04T13:00:12.575Z,39.07
2022-08-04T13:03:18.884Z,38.54
2022-08-04T13:06:26.475Z,38.23
2022-08-04T13:09:33.019Z,39.25
2022-08-04T13:12:36.842Z,39.43
2022-08-04T13:15:47.270Z,40.19
2022-08-04T13:19:08.258Z,40.45
2022-08-04T13:22:10.808Z,40.84
2022-08-04T13:26:40.681Z,40.76
2022-08-04T13:28:42.881Z,40.59
2022-08-04T13:31:52.938Z,40.90
2022-08-04T13:34:58.281Z,41.23
2022-08-04T13:38:01.827Z,40.43
2022-08-04T13:41:06.513Z,39.19
2022-08-04T13:44:17.604Z,38.43
2022-08-04T13:47:27.959Z,38.57
2022-08-04T13:50:35.238Z,39.50
2022-08-04T13:53:41.353Z,39.03
2022-08-04T13:56:49.551Z,38.77
2022-08-04T13:59:54.307Z,38.57
2022-08-04T14:03:01.648Z,38.77
2022-08-04T14:06:13.741Z,38.57
2022-08-04T14:09:18.528Z,38.09
2022-08-04T14:12:38.957Z,38.03
2022-08-04T14:16:02.828Z,38.10
2022-08-04T14:19:06.473Z,38.41
2022-08-04T14:22:29.300Z,38.47
2022-08-04T14:25:35.405Z,39.11
2022-08-04T14:29:25.122Z,39.69
2022-08-04T14:32:06.086Z,39.57
2022-08-04T14:35:16.078Z,38.15
2022-08-04T14:38:20.168Z,37.78
2022-08-04T14:41:26.067Z,38.07
2022-08-04T14:44:28.621Z,37.46
2022-08-04T14:47:40.749Z,37.96
2022-08-04T14:50:45.494Z,38.41
2022-08-04T14:53:49.904Z,38.68
2022-08-04T14:56:57.888Z,38.84
2022-08-04T15:00:02.473Z,38.96
2022-08-04T15:03:09.014Z,39.19
2022-08-04T15:06:15.293Z,39.17
2022-08-04T15:09:23.318Z,39.27
2022-08-04T15:12:25.990Z,38.64
2022-08-04T15:15:37.104Z,37.97
2022-08-04T15:18:41.496Z,38.46
2022-08-04T15:21:44.729Z,38.90
2022-08-04T15:24:54.954Z,39.31
2022-08-04T15:28:00.024Z,39.24
2022-08-04T15:31:11.695Z,38.26
2022-08-04T15:34:28.620Z,37.90
2022-08-04T15:37:40.156Z,38.08
2022-08-04T15:40:50.650Z,38.29
2022-08-04T15:44:18.877Z,37.64
2022-08-04T15:47:21.777Z,37.22
2022-08-04T15:50:28.611Z,37.35
2022-08-04T15:54:02.681Z,37.76
2022-08-04T15:57:01.236Z,37.96
2022-08-04T16:00:12.847Z,37.88
2022-08-04T16:03:58.448Z,37.94
2022-08-04T16:07:06.407Z,37.83
2022-08-04T16:10:36.728Z,37.86
2022-08-04T16:14:08.751Z,37.97
2022-08-04T16:17:19.047Z,38.10
2022-08-04T16:20:23.700Z,38.06
2022-08-04T16:23:59.332Z,38.07
2022-08-04T16:27:06.459Z,38.10
2022-08-04T16:30:14.415Z,38.14
2022-08-04T16:33:17.344Z,38.00
2022-08-04T16:36:56.174Z,37.96
2022-08-04T16:40:38.484Z,37.75
2022-08-04T16:43:41.632Z,37.38
2022-08-04T16:47:08.400Z,37.19
2022-08-04T16:50:07.322Z,37.13
2022-08-04T16:53:14.623Z,37.05
2022-08-04T16:56:36.782Z,37.00
2022-08-04T16:59:39.360Z,36.85
2022-08-04T17:02:42.049Z,36.67
2022-08-04T17:05:45.802Z,36.45
2022-08-04T17:08:50.458Z,36.33
2022-08-04T17:11:55.652Z,36.23
2022-08-04T17:14:58.484Z,36.13
2022-08-04T17:18:18.750Z,36.02
2022-08-04T17:21:23.692Z,35.97
2022-08-04T17:24:26.192Z,35.92
2022-08-04T17:28:10.072Z,35.74
2022-08-04T17:30:53.775Z,35.60
2022-08-04T17:33:59.206Z,35.48
2022-08-04T17:37:24.448Z,35.40
2022-08-04T17:40:26.775Z,35.28
2022-08-04T17:44:04.812Z,35.26
2022-08-04T17:47:17.472Z,35.18
2022-08-04T17:50:26.634Z,35.01
2022-08-04T17:54:01.932Z,34.86
2022-08-04T17:56:57.997Z,34.73
2022-08-04T18:00:02.907Z,34.44
2022-08-04T18:03:05.452Z,34.23
2022-08-04T18:06:12.883Z,34.00
2022-08-04T18:09:57.868Z,33.66
2022-08-04T18:12:46.883Z,33.27
2022-08-04T18:15:51.983Z,32.88
2022-08-04T18:19:09.653Z,32.45
2022-08-04T18:25:51.522Z,31.59
2022-08-04T18:28:54.706Z,31.19
2022-08-04T18:31:58.545Z,30.89
2022-08-04T18:35:05.315Z,30.59
2022-08-04T18:38:22.178Z,30.36
2022-08-04T18:41:26.552Z,30.11
2022-08-04T18:44:29.443Z,29.84
2022-08-04T18:47:59.425Z,29.54
2022-08-04T18:51:10.094Z,29.24
2022-08-04T18:54:14.133Z,29.02
2022-08-04T18:57:32.103Z,28.76
2022-08-04T19:00:45.296Z,28.43
2022-08-04T19:03:54.406Z,28.10
2022-08-04T19:07:01.017Z,27.79
2022-08-04T19:10:23.701Z,27.59
2022-08-04T19:13:34.926Z,27.41
2022-08-04T19:16:40.674Z,27.27
2022-08-04T19:19:49.438Z,27.08
2022-08-04T19:24:10.955Z,26.82
2022-08-04T19:26:27.878Z,26.68
2022-08-04T19:29:37.615Z,26.63
2022-08-04T19:32:40.755Z,26.61
2022-08-04T19:35:50.560Z,26.47
2022-08-04T19:38:53.509Z,26.34
2022-08-04T19:42:04.728Z,26.21
2022-08-04T19:45:08.820Z,26.10
2022-08-04T19:48:19.406Z,26.03
2022-08-04T19:51:23.634Z,25.88
2022-08-04T19:54:30.404Z,25.76
2022-08-04T19:57:35.654Z,25.65
2022-08-04T20:00:40.646Z,25.55
2022-08-04T20:04:09.217Z,25.43
2022-08-04T20:07:14.476Z,25.32
2022-08-04T20:10:18.395Z,25.15
2022-08-04T20:13:30.948Z,25.05
2022-08-04T20:16:41.266Z,25.09
2022-08-04T20:19:51.246Z,25.01
2022-08-04T20:22:55.514Z,25.03
2022-08-04T20:25:58.019Z,25.04
2022-08-04T20:29:00.813Z,24.99
2022-08-04T20:32:08.681Z,24.94
2022-08-04T20:35:15.900Z,24.17
2022-08-04T20:38:33.744Z,25.26
2022-08-04T20:41:37.156Z,26.64
2022-08-04T20:44:42.110Z,27.20
2022-08-04T20:47:46.004Z,27.58
2022-08-04T20:50:56.617Z,27.73
2022-08-04T20:54:01.883Z,27.68
2022-08-04T20:57:04.586Z,27.49
2022-08-04T21:00:09.867Z,27.29
2022-08-04T21:03:15.801Z,27.20
2022-08-04T21:06:18.423Z,27.52
2022-08-04T21:09:26.625Z,27.67
2022-08-04T21:12:41.189Z,27.50
2022-08-04T21:15:58.057Z,27.31
2022-08-04T21:19:04.184Z,27.24
2022-08-04T21:22:10.534Z,27.30
2022-08-04T21:25:16.209Z,27.40
2022-08-04T21:28:20.451Z,27.42
2022-08-04T21:31:23.377Z,27.39
2022-08-04T21:37:57.914Z,27.50
2022-08-04T21:41:04.996Z,27.35
2022-08-04T21:44:08.640Z,27.27
2022-08-04T21:50:33.692Z,27.05
2022-08-04T21:53:36.177Z,26.99
2022-08-04T21:56:40.221Z,26.80
2022-08-04T21:59:45.717Z,26.67
2022-08-04T22:02:52.933Z,26.60
2022-08-04T22:05:56.159Z,26.56
2022-08-04T22:08:59.072Z,26.50
2022-08-04T22:12:03.386Z,26.46
2022-08-04T22:15:22.967Z,26.44
2022-08-04T22:18:31.092Z,26.36
2022-08-04T22:21:39.251Z,26.23
2022-08-04T22:24:47.941Z,26.00
2022-08-04T22:28:01.691Z,25.76
2022-08-04T22:31:24.124Z,25.40
2022-08-04T22:34:27.889Z,25.36
2022-08-04T22:37:35.616Z,25.41
2022-08-04T22:40:38.922Z,25.51
2022-08-04T22:43:43.561Z,25.50
2022-08-04T22:46:46.070Z,25.51
2022-08-04T22:49:56.571Z,25.24
2022-08-04T22:53:11.248Z,24.72
2022-08-04T22:56:37.381Z,24.47
2022-08-04T22:59:43.447Z,24.60
2022-08-04T23:02:46.006Z,25.05
2022-08-04T23:05:50.951Z,25.27
2022-08-04T23:08:53.645Z,25.18
2022-08-04T23:12:15.088Z,25.15
2022-08-04T23:15:20.210Z,24.87
2022-08-04T23:18:23.839Z,24.94
2022-08-04T23:21:29.389Z,24.93
2022-08-04T23:24:43.720Z,24.69
2022-08-04T23:27:52.287Z,24.64
2022-08-04T23:30:56.589Z,24.58
2022-08-04T23:33:59.180Z,24.47
2022-08-04T23:37:01.695Z,24.19
2022-08-04T23:40:30.046Z,24.03
2022-08-04T23:43:49.186Z,23.78
2022-08-04T23:46:58.295Z,23.65
2022-08-04T23:50:00.937Z,23.57
2022-08-04T23:53:03.399Z,23.45
2022-08-04T23:56:07.876Z,23.34
2022-08-04T23:59:17.907Z,23.58
