createdAt,value
2019-02-08T00:00:20.587Z,101.90
2019-02-08T00:02:52.026Z,101.70
2019-02-08T00:05:24.264Z,115.07
2019-02-08T00:07:57.129Z,99.90
2019-02-08T00:10:29.318Z,119.50
2019-02-08T00:13:02.020Z,120.43
2019-02-08T00:15:36.389Z,105.40
2019-02-08T00:18:10.020Z,105.17
2019-02-08T00:20:41.291Z,116.40
2019-02-08T00:23:26.013Z,112.60
2019-02-08T00:25:49.087Z,100.60
2019-02-08T00:28:23.014Z,113.00
2019-02-08T00:30:56.186Z,107.07
2019-02-08T00:33:30.267Z,113.87
2019-02-08T00:36:01.907Z,106.78
2019-02-08T00:38:35.304Z,107.73
2019-02-08T00:41:09.272Z,109.30
2019-02-08T00:43:43.156Z,110.00
2019-02-08T00:46:17.256Z,104.90
2019-02-08T00:48:50.908Z,115.63
2019-02-08T00:51:22.284Z,119.75
2019-02-08T00:53:53.634Z,117.73
2019-02-08T00:56:27.359Z,117.17
2019-02-08T00:59:01.376Z,126.27
2019-02-08T01:01:34.391Z,124.67
2019-02-08T01:04:09.936Z,128.00
2019-02-08T01:06:42.710Z,132.80
2019-02-08T01:09:13.966Z,133.37
2019-02-08T01:11:47.465Z,129.93
2019-02-08T01:14:21.354Z,130.77
2019-02-08T01:16:55.333Z,152.27
2019-02-08T01:19:29.370Z,142.57
2019-02-08T01:22:03.208Z,130.03
2019-02-08T01:24:36.652Z,145.73
2019-02-08T01:27:10.512Z,134.23
2019-02-08T01:29:43.506Z,133.57
2019-02-08T01:32:15.557Z,137.47
2019-02-08T01:34:49.564Z,134.75
2019-02-08T01:37:23.602Z,141.73
2019-02-08T01:39:57.627Z,146.30
2019-02-08T01:42:31.486Z,139.18
2019-02-08T01:45:06.532Z,133.37
2019-02-08T01:47:39.517Z,146.77
2019-02-08T01:50:17.709Z,147.90
2019-02-08T01:52:50.866Z,134.17
2019-02-08T01:55:24.583Z,140.00
2019-02-08T01:57:58.518Z,126.60
2019-02-08T02:00:35.490Z,143.40
2019-02-08T02:03:10.913Z,164.00
2019-02-08T02:05:42.563Z,152.23
2019-02-08T02:08:14.551Z,147.17
2019-02-08T02:10:48.544Z,151.03
2019-02-08T02:13:20.646Z,140.63
2019-02-08T02:15:52.711Z,149.18
2019-02-08T02:18:23.964Z,149.70
2019-02-08T02:20:55.316Z,128.03
2019-02-08T02:23:28.590Z,144.93
2019-02-08T02:25:59.859Z,148.60
2019-02-08T02:28:31.117Z,139.37
2019-02-08T02:31:02.740Z,145.23
2019-02-08T02:33:35.670Z,159.67
2019-02-08T02:36:11.447Z,163.67
2019-02-08T02:38:42.844Z,155.97
2019-02-08T02:41:15.103Z,138.97
2019-02-08T02:43:48.799Z,147.43
2019-02-08T02:46:20.049Z,145.17
2019-02-08T02:48:53.830Z,155.13
2019-02-08T02:51:27.855Z,151.12
2019-02-08T02:54:04.928Z,163.53
2019-02-08T02:56:35.878Z,149.63
2019-02-08T02:59:09.900Z,147.90
2019-02-08T03:01:41.168Z,161.52
2019-02-08T03:04:14.765Z,148.80
2019-02-08T03:06:48.908Z,168.90
2019-02-08T03:09:22.866Z,160.70
2019-02-08T03:11:56.884Z,169.07
2019-02-08T03:14:30.688Z,164.88
2019-02-08T03:17:02.176Z,161.97
2019-02-08T03:19:35.914Z,158.23
2019-02-08T03:22:07.174Z,167.43
2019-02-08T03:24:39.917Z,165.83
2019-02-08T03:27:12.451Z,157.55
2019-02-08T03:29:45.939Z,157.47
2019-02-08T03:32:19.859Z,155.93
2019-02-08T03:34:53.034Z,145.07
2019-02-08T03:37:24.721Z,154.33
2019-02-08T03:39:55.979Z,158.63
2019-02-08T03:42:27.295Z,159.87
2019-02-08T03:45:00.990Z,159.57
2019-02-08T03:47:35.114Z,176.17
2019-02-08T03:50:11.647Z,167.17
2019-02-08T03:52:44.095Z,156.73
2019-02-08T03:55:18.892Z,159.03
2019-02-08T03:57:51.249Z,151.07
2019-02-08T04:00:50.721Z,155.50
2019-02-08T04:03:23.131Z,148.68
2019-02-08T04:05:57.260Z,131.90
2019-02-08T04:08:30.243Z,136.70
2019-02-08T04:11:02.377Z,139.43
2019-02-08T04:13:36.508Z,128.43
2019-02-08T04:16:10.091Z,128.50
2019-02-08T04:18:42.519Z,125.60
2019-02-08T04:21:15.263Z,143.57
2019-02-08T04:23:49.288Z,137.53
2019-02-08T04:26:24.119Z,137.57
2019-02-08T04:28:56.374Z,123.50
2019-02-08T04:31:30.310Z,133.67
2019-02-08T04:34:02.676Z,133.43
2019-02-08T04:36:36.959Z,142.20
2019-02-08T04:39:10.411Z,136.20
2019-02-08T04:41:42.661Z,142.37
2019-02-08T04:44:16.282Z,131.40
2019-02-08T04:46:49.347Z,127.60
2019-02-08T04:49:22.424Z,132.90
2019-02-08T04:51:53.742Z,131.97
2019-02-08T04:54:25.001Z,131.47
2019-02-08T04:56:58.375Z,115.53
2019-02-08T04:59:32.552Z,117.80
2019-02-08T05:02:06.451Z,113.28
2019-02-08T05:04:40.709Z,118.23
2019-02-08T05:07:14.369Z,125.92
2019-02-08T05:09:45.633Z,117.27
2019-02-08T05:12:16.927Z,135.37
2019-02-08T05:14:50.461Z,124.93
2019-02-08T05:17:24.464Z,127.95
2019-02-08T05:19:58.479Z,133.27
2019-02-08T05:22:32.525Z,134.00
2019-02-08T05:25:04.338Z,128.42
2019-02-08T05:27:37.011Z,142.90
2019-02-08T05:30:18.815Z,137.40
2019-02-08T05:32:52.940Z,128.63
2019-02-08T05:35:26.922Z,141.37
2019-02-08T05:38:00.774Z,135.40
2019-02-08T05:40:36.277Z,152.93
2019-02-08T05:43:10.420Z,137.03
2019-02-08T05:45:43.899Z,142.90
2019-02-08T05:48:16.607Z,144.83
2019-02-08T05:50:47.882Z,150.78
2019-02-08T05:53:21.720Z,137.90
2019-02-08T05:55:55.681Z,127.10
2019-02-08T05:58:31.500Z,143.20
2019-02-08T06:01:03.868Z,133.00
2019-02-08T06:03:37.045Z,122.53
2019-02-08T06:06:08.641Z,129.10
2019-02-08T06:08:40.860Z,119.47
2019-02-08T06:11:13.789Z,121.90
2019-02-08T06:13:49.357Z,132.10
2019-02-08T06:16:21.806Z,124.43
2019-02-08T06:18:55.728Z,115.93
2019-02-08T06:21:28.920Z,109.27
2019-02-08T06:24:00.305Z,121.37
2019-02-08T06:26:31.876Z,125.27
2019-02-08T06:29:04.887Z,118.37
2019-02-08T06:31:36.920Z,102.20
2019-02-08T06:34:10.798Z,117.50
2019-02-08T06:36:43.832Z,101.25
2019-02-08T06:39:19.404Z,99.13
2019-02-08T06:41:52.589Z,100.00
2019-02-08T06:44:25.800Z,108.60
2019-02-08T06:47:02.311Z,99.77
2019-02-08T06:49:34.980Z,93.80
2019-02-08T06:52:09.779Z,111.90
2019-02-08T06:54:42.252Z,118.70
2019-02-08T06:57:30.431Z,99.63
2019-02-08T07:00:26.943Z,111.05
2019-02-08T07:03:17.599Z,108.92
2019-02-08T07:06:11.940Z,110.20
2019-02-08T07:08:53.740Z,97.90
2019-02-08T07:11:48.554Z,104.85
2019-02-08T07:14:48.429Z,106.80
2019-02-08T07:17:36.034Z,104.33
2019-02-08T07:20:16.078Z,101.45
2019-02-08T07:23:06.926Z,102.70
2019-02-08T07:26:10.099Z,99.47
2019-02-08T07:28:49.731Z,98.10
2019-02-08T07:31:46.776Z,101.27
2019-02-08T07:34:34.617Z,151.75
2019-02-08T07:37:26.145Z,98.53
2019-02-08T07:40:19.436Z,100.07
2019-02-08T07:43:10.786Z,95.27
2019-02-08T07:46:08.277Z,98.03
2019-02-08T07:49:18.291Z,98.03
2019-02-08T07:52:00.127Z,97.67
2019-02-08T07:55:02.117Z,89.47
2019-02-08T07:57:54.153Z,94.07
2019-02-08T08:01:10.426Z,86.37
2019-02-08T08:04:10.019Z,95.70
2019-02-08T08:07:11.757Z,108.10
2019-02-08T08:10:12.849Z,107.23
2019-02-08T08:13:18.153Z,93.60
2019-02-08T08:16:17.714Z,97.23
2019-02-08T08:19:12.306Z,109.53
2019-02-08T08:22:05.018Z,91.10
2019-02-08T08:24:59.283Z,98.40
2019-02-08T08:27:50.345Z,97.53
2019-02-08T08:30:32.248Z,94.83
2019-02-08T08:33:17.937Z,102.57
2019-02-08T08:36:39.311Z,132.20
2019-02-08T08:40:08.628Z,87.80
2019-02-08T08:43:20.035Z,86.33
2019-02-08T08:46:29.186Z,307.73
2019-02-08T08:50:00.660Z,126.07
2019-02-08T08:53:14.294Z,101.10
2019-02-08T08:56:22.497Z,89.67
2019-02-08T08:59:33.022Z,85.53
2019-02-08T09:03:05.423Z,90.23
2019-02-08T09:06:09.053Z,99.50
2019-02-08T09:09:22.717Z,93.90
2019-02-08T09:12:35.345Z,91.57
2019-02-08T09:15:45.689Z,93.60
2019-02-08T09:18:55.930Z,91.28
2019-02-08T09:22:17.560Z,91.27
2019-02-08T09:25:15.266Z,101.73
2019-02-08T09:28:16.580Z,95.77
2019-02-08T09:31:29.419Z,98.63
2019-02-08T09:34:49.184Z,100.90
2019-02-08T09:37:51.890Z,80.40
2019-02-08T09:41:15.018Z,81.27
2019-02-08T09:44:39.918Z,70.67
2019-02-08T09:47:35.583Z,66.83
2019-02-08T09:50:32.500Z,61.53
2019-02-08T09:53:41.024Z,58.20
2019-02-08T09:56:31.418Z,56.80
2019-02-08T09:59:46.551Z,48.60
2019-02-08T10:03:08.019Z,45.50
2019-02-08T10:06:19.907Z,45.50
2019-02-08T10:09:27.562Z,38.77
2019-02-08T10:12:41.691Z,39.50
2019-02-08T10:16:01.426Z,32.10
2019-02-08T10:19:20.035Z,36.17
2019-02-08T10:22:52.095Z,26.37
2019-02-08T10:26:06.557Z,22.27
2019-02-08T10:29:13.961Z,21.03
2019-02-08T10:32:55.802Z,20.60
2019-02-08T10:36:04.858Z,24.40
2019-02-08T10:39:23.104Z,22.00
2019-02-08T10:42:17.802Z,17.03
2019-02-08T10:45:39.214Z,14.63
2019-02-08T10:48:53.029Z,14.53
2019-02-08T10:52:20.862Z,19.77
2019-02-08T10:55:27.715Z,15.60
2019-02-08T10:58:53.011Z,15.90
2019-02-08T11:02:02.031Z,15.70
2019-02-08T11:05:13.774Z,14.07
2019-02-08T11:08:23.057Z,15.60
2019-02-08T11:11:38.932Z,19.43
2019-02-08T11:14:50.081Z,23.13
2019-02-08T11:18:00.469Z,18.43
2019-02-08T11:20:32.178Z,13.17
2019-02-08T11:23:04.251Z,19.40
2019-02-08T11:25:37.402Z,13.83
2019-02-08T11:28:08.650Z,16.70
2019-02-08T11:30:39.915Z,16.87
2019-02-08T11:33:13.256Z,15.23
2019-02-08T11:35:48.759Z,10.77
2019-02-08T11:38:23.728Z,13.20
2019-02-08T11:40:55.075Z,13.67
2019-02-08T11:43:29.054Z,14.93
2019-02-08T11:46:00.279Z,16.37
2019-02-08T11:48:34.386Z,20.03
2019-02-08T11:51:08.285Z,22.73
2019-02-08T11:53:41.311Z,14.00
2019-02-08T11:56:13.371Z,15.33
2019-02-08T11:58:47.407Z,15.70
2019-02-08T12:01:19.559Z,13.57
2019-02-08T12:03:52.034Z,19.93
2019-02-08T12:06:24.097Z,22.43
2019-02-08T12:08:57.276Z,16.17
2019-02-08T12:11:31.369Z,11.50
2019-02-08T12:14:02.612Z,13.53
2019-02-08T12:16:35.426Z,13.85
2019-02-08T12:19:10.980Z,14.03
2019-02-08T12:21:43.355Z,13.70
2019-02-08T12:24:14.837Z,13.00
2019-02-08T12:26:46.102Z,15.00
2019-02-08T12:29:19.415Z,13.90
2019-02-08T12:31:54.958Z,11.07
2019-02-08T12:34:27.341Z,20.43
2019-02-08T12:37:02.955Z,20.23
2019-02-08T12:39:35.369Z,11.70
2019-02-08T12:42:06.629Z,11.57
2019-02-08T12:44:37.949Z,13.80
2019-02-08T12:47:12.570Z,17.47
2019-02-08T12:49:45.494Z,13.43
2019-02-08T12:52:19.469Z,5.67
2019-02-08T12:54:53.506Z,10.43
2019-02-08T12:57:29.070Z,14.80
2019-02-08T13:00:01.612Z,11.77
2019-02-08T13:02:35.020Z,6.37
2019-02-08T13:05:07.378Z,13.30
2019-02-08T13:07:40.596Z,5.20
2019-02-08T13:10:13.985Z,7.83
2019-02-08T13:12:48.247Z,9.60
2019-02-08T13:15:19.761Z,6.35
2019-02-08T13:17:52.508Z,9.83
2019-02-08T13:20:28.166Z,10.13
2019-02-08T13:23:00.661Z,6.63
2019-02-08T13:25:34.649Z,9.20
2019-02-08T13:28:09.945Z,7.23
2019-02-08T13:30:42.704Z,13.33
2019-02-08T13:33:16.785Z,9.70
2019-02-08T13:35:50.688Z,7.67
2019-02-08T13:38:24.781Z,8.43
2019-02-08T13:40:58.721Z,9.03
2019-02-08T13:43:29.984Z,14.17
2019-02-08T13:46:01.238Z,8.77
2019-02-08T13:48:34.835Z,10.03
2019-02-08T13:51:06.129Z,9.17
2019-02-08T13:53:37.858Z,7.90
2019-02-08T13:56:11.207Z,8.73
2019-02-08T13:58:43.788Z,7.53
2019-02-08T14:01:17.440Z,4.47
2019-02-08T14:03:49.773Z,7.87
2019-02-08T14:06:23.776Z,7.20
2019-02-08T14:08:55.033Z,6.90
2019-02-08T14:11:28.712Z,5.08
2019-02-08T14:14:00.285Z,8.77
2019-02-08T14:16:33.925Z,4.67
2019-02-08T14:19:09.663Z,6.87
2019-02-08T14:21:45.384Z,5.70
2019-02-08T14:24:20.475Z,12.70
2019-02-08T14:26:52.787Z,8.90
2019-02-08T14:29:26.812Z,2.77
2019-02-08T14:31:58.045Z,5.53
2019-02-08T14:34:30.850Z,5.87
2019-02-08T14:37:04.860Z,4.90
2019-02-08T14:39:36.175Z,4.70
2019-02-08T14:42:07.552Z,2.30
2019-02-08T14:44:40.621Z,2.60
2019-02-08T14:47:12.688Z,5.10
2019-02-08T14:49:45.991Z,4.43
2019-02-08T14:52:17.291Z,2.53
2019-02-08T14:54:51.050Z,5.70
2019-02-08T14:57:24.986Z,6.15
2019-02-08T14:59:58.957Z,7.03
2019-02-08T15:02:31.083Z,7.80
2019-02-08T15:05:04.752Z,7.80
2019-02-08T15:07:37.682Z,6.70
2019-02-08T15:10:16.232Z,3.73
2019-02-08T15:12:49.314Z,5.20
2019-02-08T15:15:20.553Z,4.28
2019-02-08T15:17:54.069Z,6.93
2019-02-08T15:20:30.859Z,10.17
2019-02-08T15:23:02.152Z,8.07
2019-02-08T15:25:36.145Z,6.13
2019-02-08T15:28:10.132Z,5.67
2019-02-08T15:30:41.384Z,3.50
2019-02-08T15:33:17.178Z,3.10
2019-02-08T15:35:49.157Z,8.80
2019-02-08T15:38:23.191Z,6.00
2019-02-08T15:40:57.588Z,7.10
2019-02-08T15:43:31.086Z,7.80
2019-02-08T15:46:04.436Z,10.90
2019-02-08T15:48:36.096Z,13.10
2019-02-08T15:51:10.530Z,10.53
2019-02-08T15:53:44.280Z,10.70
2019-02-08T15:56:19.767Z,18.57
2019-02-08T15:58:51.728Z,11.63
2019-02-08T16:01:23.087Z,18.13
2019-02-08T16:03:56.222Z,20.70
2019-02-08T16:06:30.247Z,24.27
2019-02-08T16:09:01.498Z,14.50
2019-02-08T16:11:35.353Z,9.83
2019-02-08T16:14:08.296Z,13.33
2019-02-08T16:16:41.270Z,9.03
2019-02-08T16:19:14.293Z,10.97
2019-02-08T16:21:45.652Z,10.20
2019-02-08T16:24:18.523Z,12.20
2019-02-08T16:26:52.549Z,12.57
2019-02-08T16:29:26.499Z,14.40
2019-02-08T16:32:00.432Z,19.63
2019-02-08T16:34:31.713Z,40.30
2019-02-08T16:37:05.630Z,9.70
2019-02-08T16:39:36.923Z,12.40
2019-02-08T16:42:08.277Z,35.13
2019-02-08T16:44:41.519Z,24.63
2019-02-08T16:47:13.687Z,14.93
2019-02-08T16:49:46.425Z,8.67
2019-02-08T16:52:20.797Z,12.93
2019-02-08T16:54:54.432Z,30.93
2019-02-08T16:57:30.011Z,34.53
2019-02-08T17:00:02.479Z,34.50
2019-02-08T17:02:36.255Z,27.13
2019-02-08T17:05:11.505Z,19.90
2019-02-08T17:07:44.658Z,17.00
2019-02-08T17:10:18.614Z,15.43
2019-02-08T17:12:52.668Z,13.10
2019-02-08T17:15:26.419Z,30.47
2019-02-08T17:17:57.823Z,21.73
2019-02-08T17:20:40.034Z,29.53
2019-02-08T17:23:11.791Z,23.63
2019-02-08T17:25:43.036Z,28.67
2019-02-08T17:28:15.833Z,36.50
2019-02-08T17:30:49.583Z,45.60
2019-02-08T17:33:23.775Z,37.83
2019-02-08T17:35:55.058Z,37.17
2019-02-08T17:38:26.369Z,36.43
2019-02-08T17:40:59.747Z,30.80
2019-02-08T17:43:31.020Z,27.47
2019-02-08T17:46:05.147Z,29.67
2019-02-08T17:48:37.886Z,37.27
2019-02-08T17:51:12.505Z,28.20
2019-02-08T17:53:46.524Z,34.07
2019-02-08T17:56:17.863Z,30.20
2019-02-08T17:58:49.772Z,31.48
2019-02-08T18:01:22.462Z,22.20
2019-02-08T18:03:53.713Z,20.03
2019-02-08T18:06:26.854Z,24.23
2019-02-08T18:09:00.773Z,23.00
2019-02-08T18:11:32.137Z,29.85
2019-02-08T18:14:03.901Z,24.10
2019-02-08T18:16:36.912Z,38.00
2019-02-08T18:19:10.876Z,22.00
2019-02-08T18:21:43.893Z,23.63
2019-02-08T18:24:16.004Z,28.30
2019-02-08T18:26:52.690Z,22.37
2019-02-08T18:29:26.029Z,25.85
2019-02-08T18:31:57.988Z,27.50
2019-02-08T18:34:31.167Z,29.00
2019-02-08T18:37:03.046Z,31.40
2019-02-08T18:39:36.085Z,22.93
2019-02-08T18:42:07.465Z,29.70
2019-02-08T18:44:38.754Z,31.77
2019-02-08T18:47:11.981Z,33.73
2019-02-08T18:49:45.267Z,38.97
2019-02-08T18:52:17.130Z,34.80
2019-02-08T18:54:50.162Z,39.30
2019-02-08T18:57:22.226Z,39.63
2019-02-08T18:59:54.100Z,31.52
2019-02-08T19:02:28.325Z,27.60
2019-02-08T19:05:01.096Z,32.47
2019-02-08T19:07:32.372Z,40.27
2019-02-08T19:10:07.892Z,35.10
2019-02-08T19:12:41.160Z,27.40
2019-02-08T19:15:16.319Z,26.17
2019-02-08T19:17:50.303Z,30.43
2019-02-08T19:20:23.417Z,22.70
2019-02-08T19:22:56.421Z,24.17
2019-02-08T19:25:31.333Z,23.95
2019-02-08T19:28:04.645Z,19.97
2019-02-08T19:30:38.444Z,14.50
2019-02-08T19:33:18.924Z,18.33
2019-02-08T19:35:51.303Z,29.45
2019-02-08T19:38:26.880Z,19.60
2019-02-08T19:40:59.279Z,28.40
2019-02-08T19:43:31.180Z,19.62
2019-02-08T19:46:05.727Z,22.50
2019-02-08T19:48:38.288Z,24.23
2019-02-08T19:51:11.359Z,27.87
2019-02-08T19:53:43.298Z,24.23
2019-02-08T19:56:17.372Z,26.10
2019-02-08T19:58:51.520Z,36.03
2019-02-08T20:01:22.816Z,31.15
2019-02-08T20:03:56.251Z,31.87
2019-02-08T20:06:33.449Z,34.27
2019-02-08T20:09:10.616Z,41.98
2019-02-08T20:11:44.430Z,37.13
2019-02-08T20:14:18.505Z,35.87
2019-02-08T20:16:54.190Z,36.63
2019-02-08T20:19:26.567Z,39.67
2019-02-08T20:22:01.906Z,41.03
2019-02-08T20:24:35.685Z,44.07
2019-02-08T20:27:07.524Z,39.03
2019-02-08T20:29:38.783Z,33.30
2019-02-08T20:32:12.654Z,35.10
2019-02-08T20:34:46.739Z,47.87
2019-02-08T20:37:20.692Z,37.00
2019-02-08T20:39:52.055Z,34.17
2019-02-08T20:42:23.398Z,45.63
2019-02-08T20:44:57.505Z,41.08
2019-02-08T20:47:33.212Z,42.53
2019-02-08T20:50:08.292Z,62.50
2019-02-08T20:52:41.580Z,74.47
2019-02-08T20:55:13.777Z,53.07
2019-02-08T20:57:48.029Z,40.60
2019-02-08T21:00:34.701Z,53.23
2019-02-08T21:03:18.528Z,46.40
2019-02-08T21:05:50.780Z,40.13
2019-02-08T21:08:24.131Z,38.77
2019-02-08T21:10:55.817Z,37.57
2019-02-08T21:13:28.700Z,34.08
2019-02-08T21:16:05.237Z,33.50
2019-02-08T21:18:39.808Z,52.48
2019-02-08T21:21:12.591Z,44.03
2019-02-08T21:23:45.873Z,47.20
2019-02-08T21:26:19.940Z,42.00
2019-02-08T21:28:58.097Z,38.77
2019-02-08T21:31:27.610Z,46.53
2019-02-08T21:33:58.911Z,41.27
2019-02-08T21:36:38.774Z,36.43
2019-02-08T21:39:08.690Z,34.27
2019-02-08T21:41:43.477Z,31.27
2019-02-08T21:44:14.804Z,23.03
2019-02-08T21:46:47.845Z,26.07
2019-02-08T21:49:19.887Z,31.33
2019-02-08T21:51:54.240Z,23.13
2019-02-08T21:54:27.962Z,23.90
2019-02-08T21:57:00.986Z,21.40
2019-02-08T21:59:35.358Z,30.50
2019-02-08T22:02:07.033Z,24.40
2019-02-08T22:04:38.656Z,29.83
2019-02-08T22:07:11.129Z,29.00
2019-02-08T22:09:43.885Z,24.00
2019-02-08T22:12:16.062Z,26.77
2019-02-08T22:14:47.554Z,22.70
2019-02-08T22:17:20.986Z,29.72
2019-02-08T22:19:54.947Z,26.93
2019-02-08T22:22:29.012Z,25.03
2019-02-08T22:25:05.513Z,30.95
2019-02-08T22:27:40.152Z,26.10
2019-02-08T22:30:19.504Z,25.07
2019-02-08T22:32:52.336Z,26.00
2019-02-08T22:35:26.539Z,31.60
2019-02-08T22:38:01.580Z,22.73
2019-02-08T22:40:33.134Z,36.97
2019-02-08T22:43:08.810Z,35.53
2019-02-08T22:45:41.823Z,37.95
2019-02-08T22:48:15.208Z,32.50
2019-02-08T22:50:50.789Z,33.23
2019-02-08T22:53:23.338Z,26.07
2019-02-08T22:55:57.313Z,27.27
2019-02-08T22:58:31.365Z,27.40
2019-02-08T23:01:32.915Z,29.77
2019-02-08T23:04:07.636Z,27.03
2019-02-08T23:06:44.532Z,36.00
2019-02-08T23:09:23.604Z,28.62
2019-02-08T23:11:57.177Z,26.03
2019-02-08T23:14:28.556Z,25.50
2019-02-08T23:17:02.237Z,30.77
2019-02-08T23:19:36.311Z,27.70
2019-02-08T23:22:10.381Z,28.77
2019-02-08T23:24:45.639Z,25.90
2019-02-08T23:27:18.305Z,29.13
2019-02-08T23:29:53.825Z,29.70
2019-02-08T23:32:26.285Z,38.90
2019-02-08T23:35:00.480Z,25.12
2019-02-08T23:37:31.795Z,31.57
2019-02-08T23:40:06.336Z,23.70
2019-02-08T23:42:38.289Z,26.13
2019-02-08T23:45:10.462Z,30.15
2019-02-08T23:47:44.354Z,26.07
2019-02-08T23:50:15.678Z,25.90
2019-02-08T23:52:47.365Z,30.33
2019-02-08T23:55:20.706Z,22.63
2019-02-08T23:57:54.208Z,26.03
