createdAt,value
2022-09-23T00:02:18.639Z,3.15
2022-09-23T00:04:49.074Z,3.50
2022-09-23T00:07:19.217Z,2.90
2022-09-23T00:09:49.317Z,3.45
2022-09-23T00:12:19.324Z,3.25
2022-09-23T00:14:49.326Z,3.15
2022-09-23T00:17:19.242Z,2.70
2022-09-23T00:19:49.523Z,3.70
2022-09-23T00:22:20.271Z,3.53
2022-09-23T00:24:50.378Z,3.78
2022-09-23T00:27:22.690Z,3.65
2022-09-23T00:29:52.636Z,3.53
2022-09-23T00:32:23.116Z,3.33
2022-09-23T00:34:53.880Z,3.97
2022-09-23T00:37:23.970Z,3.70
2022-09-23T00:39:53.928Z,3.40
2022-09-23T00:42:24.914Z,3.75
2022-09-23T00:44:56.691Z,4.43
2022-09-23T00:47:38.039Z,3.63
2022-09-23T00:50:28.312Z,3.88
2022-09-23T00:52:59.989Z,3.47
2022-09-23T00:55:51.041Z,3.40
2022-09-23T00:58:25.265Z,3.55
2022-09-23T01:00:55.875Z,4.15
2022-09-23T01:03:25.826Z,3.88
2022-09-23T01:05:55.998Z,3.97
2022-09-23T01:08:25.959Z,3.17
2022-09-23T01:11:24.249Z,3.40
2022-09-23T01:14:05.135Z,3.20
2022-09-23T01:16:38.006Z,3.63
2022-09-23T01:19:28.115Z,3.35
2022-09-23T01:22:02.410Z,3.33
2022-09-23T01:24:47.555Z,3.45
2022-09-23T01:27:35.722Z,2.90
2022-09-23T01:30:18.429Z,3.92
2022-09-23T01:33:07.096Z,3.80
2022-09-23T01:35:44.233Z,3.05
2022-09-23T01:38:30.106Z,3.28
2022-09-23T01:41:06.331Z,3.17
2022-09-23T01:43:58.584Z,2.95
2022-09-23T01:46:41.787Z,4.00
2022-09-23T01:49:22.255Z,3.25
2022-09-23T01:52:16.887Z,3.38
2022-09-23T01:55:12.426Z,4.30
2022-09-23T01:58:16.456Z,3.70
2022-09-23T02:00:55.034Z,3.72
2022-09-23T02:03:41.847Z,3.83
2022-09-23T02:06:39.472Z,3.90
2022-09-23T02:09:15.784Z,3.95
2022-09-23T02:11:47.545Z,4.00
2022-09-23T02:14:20.034Z,4.47
2022-09-23T02:16:52.410Z,4.43
2022-09-23T02:19:41.411Z,4.35
2022-09-23T02:22:17.697Z,3.80
2022-09-23T02:24:47.953Z,4.53
2022-09-23T02:27:35.829Z,4.68
2022-09-23T02:30:28.256Z,5.15
2022-09-23T02:33:05.356Z,4.72
2022-09-23T02:35:38.260Z,4.43
2022-09-23T02:41:06.184Z,4.22
2022-09-23T02:43:41.640Z,4.07
2022-09-23T02:46:11.825Z,5.35
2022-09-23T02:48:44.795Z,4.38
2022-09-23T02:53:44.739Z,3.90
2022-09-23T02:56:20.826Z,4.25
2022-09-23T02:58:53.044Z,4.15
2022-09-23T03:01:40.383Z,4.40
2022-09-23T03:04:19.646Z,4.70
2022-09-23T03:07:26.909Z,4.40
2022-09-23T03:09:58.500Z,4.13
2022-09-23T03:12:59.203Z,4.65
2022-09-23T03:15:58.475Z,4.50
2022-09-23T03:18:48.449Z,4.47
2022-09-23T03:21:27.345Z,4.55
2022-09-23T03:23:58.510Z,4.38
2022-09-23T03:26:33.371Z,3.53
2022-09-23T03:29:10.538Z,4.10
2022-09-23T03:31:41.338Z,4.80
2022-09-23T03:34:21.928Z,3.90
2022-09-23T03:37:01.751Z,4.28
2022-09-23T03:39:44.512Z,5.00
2022-09-23T03:42:27.935Z,4.50
2022-09-23T03:45:02.475Z,4.32
2022-09-23T03:47:32.816Z,4.82
2022-09-23T03:50:02.908Z,4.20
2022-09-23T03:52:32.898Z,5.00
2022-09-23T03:55:02.796Z,4.82
2022-09-23T03:57:33.048Z,4.68
2022-09-23T04:00:03.264Z,4.53
2022-09-23T04:02:41.804Z,4.65
2022-09-23T04:05:12.250Z,5.28
2022-09-23T04:07:42.393Z,4.38
2022-09-23T04:10:12.489Z,4.45
2022-09-23T04:12:42.424Z,4.57
2022-09-23T04:15:12.865Z,4.43
2022-09-23T04:17:43.117Z,5.53
2022-09-23T04:20:13.164Z,5.10
2022-09-23T04:22:43.084Z,5.60
2022-09-23T04:25:13.135Z,5.13
2022-09-23T04:27:43.129Z,5.40
2022-09-23T04:30:15.193Z,4.53
2022-09-23T04:32:45.096Z,4.23
2022-09-23T04:35:15.106Z,5.18
2022-09-23T04:37:45.094Z,5.38
2022-09-23T04:40:15.152Z,5.50
2022-09-23T04:42:45.171Z,6.00
2022-09-23T04:45:15.193Z,5.32
2022-09-23T04:47:45.244Z,5.03
2022-09-23T04:50:15.552Z,4.97
2022-09-23T04:52:45.834Z,5.72
2022-09-23T04:55:15.790Z,5.47
2022-09-23T04:57:45.838Z,4.55
2022-09-23T05:00:19.452Z,4.40
2022-09-23T05:02:50.413Z,4.07
2022-09-23T05:05:22.206Z,4.93
2022-09-23T05:07:52.782Z,4.93
2022-09-23T05:10:22.833Z,3.97
2022-09-23T05:12:56.913Z,4.70
2022-09-23T05:15:27.703Z,4.30
2022-09-23T05:18:00.373Z,6.00
2022-09-23T05:20:30.388Z,4.47
2022-09-23T05:23:00.337Z,4.30
2022-09-23T05:25:31.217Z,4.47
2022-09-23T05:30:32.696Z,4.75
2022-09-23T05:33:03.916Z,3.88
2022-09-23T05:35:33.956Z,4.40
2022-09-23T05:38:03.925Z,4.40
2022-09-23T05:40:33.965Z,5.20
2022-09-23T05:43:04.129Z,4.90
2022-09-23T05:45:34.051Z,4.28
2022-09-23T05:48:04.153Z,4.30
2022-09-23T05:50:34.130Z,3.15
2022-09-23T05:53:04.091Z,4.28
2022-09-23T05:55:34.050Z,4.10
2022-09-23T05:58:04.049Z,3.95
2022-09-23T06:00:33.997Z,4.40
2022-09-23T06:03:04.139Z,4.07
2022-09-23T06:05:34.171Z,3.95
2022-09-23T06:08:04.265Z,3.25
2022-09-23T06:10:44.433Z,3.35
2022-09-23T06:13:14.412Z,3.72
2022-09-23T06:15:47.242Z,3.95
2022-09-23T06:18:18.397Z,4.60
2022-09-23T06:20:49.179Z,4.93
2022-09-23T06:23:19.809Z,5.43
2022-09-23T06:25:50.376Z,5.38
2022-09-23T06:28:21.128Z,5.50
2022-09-23T06:30:51.741Z,5.75
2022-09-23T06:33:32.370Z,6.72
2022-09-23T06:36:07.398Z,6.45
2022-09-23T06:38:40.008Z,6.38
2022-09-23T06:41:10.266Z,6.85
2022-09-23T06:43:40.314Z,7.28
2022-09-23T06:46:10.896Z,7.15
2022-09-23T06:48:45.903Z,6.45
2022-09-23T06:51:20.390Z,6.85
2022-09-23T06:53:50.673Z,6.13
2022-09-23T06:56:22.244Z,6.68
2022-09-23T06:58:53.659Z,4.53
2022-09-23T07:01:24.430Z,4.53
2022-09-23T07:03:55.356Z,3.25
2022-09-23T07:06:25.308Z,2.05
2022-09-23T07:08:55.327Z,1.55
2022-09-23T07:11:25.340Z,2.28
2022-09-23T07:13:55.371Z,1.52
2022-09-23T07:16:25.389Z,1.80
2022-09-23T07:18:55.425Z,12.45
2022-09-23T07:21:25.531Z,11.30
2022-09-23T07:23:56.375Z,8.65
2022-09-23T07:26:26.540Z,6.90
2022-09-23T07:29:05.842Z,6.47
2022-09-23T07:31:39.505Z,4.88
2022-09-23T07:34:12.529Z,4.18
2022-09-23T07:36:42.505Z,3.90
2022-09-23T07:39:13.475Z,4.18
2022-09-23T07:41:45.531Z,2.92
2022-09-23T07:44:15.508Z,1.77
2022-09-23T07:46:45.512Z,3.65
2022-09-23T07:49:15.517Z,3.42
2022-09-23T07:51:48.369Z,3.35
2022-09-23T07:54:19.441Z,3.60
2022-09-23T07:56:49.489Z,3.55
2022-09-23T07:59:21.332Z,3.08
2022-09-23T08:01:53.694Z,2.90
2022-09-23T08:04:29.440Z,3.55
2022-09-23T08:07:04.113Z,3.53
2022-09-23T08:09:42.773Z,2.30
2022-09-23T08:12:16.998Z,3.15
2022-09-23T08:14:46.913Z,2.97
2022-09-23T08:17:17.123Z,2.55
2022-09-23T08:19:47.107Z,2.90
2022-09-23T08:22:17.489Z,3.05
2022-09-23T08:24:47.491Z,2.80
2022-09-23T08:27:17.452Z,2.40
2022-09-23T08:29:48.107Z,3.28
2022-09-23T08:32:18.046Z,2.08
2022-09-23T08:34:47.990Z,1.88
2022-09-23T08:37:17.896Z,2.63
2022-09-23T08:39:47.847Z,2.17
2022-09-23T08:42:28.784Z,2.13
2022-09-23T08:45:00.380Z,2.95
2022-09-23T08:48:02.106Z,3.67
2022-09-23T08:50:53.435Z,3.17
2022-09-23T08:53:37.416Z,3.30
2022-09-23T08:56:13.800Z,3.25
2022-09-23T08:59:36.409Z,3.42
2022-09-23T09:02:22.165Z,3.38
2022-09-23T09:05:01.925Z,3.50
2022-09-23T09:07:37.906Z,3.13
2022-09-23T09:10:08.627Z,3.42
2022-09-23T09:13:05.323Z,3.85
2022-09-23T09:15:56.584Z,3.15
2022-09-23T09:18:26.650Z,3.42
2022-09-23T09:21:12.272Z,3.72
2022-09-23T09:23:59.049Z,3.30
2022-09-23T09:26:33.688Z,3.75
2022-09-23T09:29:42.482Z,3.20
2022-09-23T09:32:59.677Z,4.05
2022-09-23T09:35:37.779Z,2.90
2022-09-23T09:38:07.930Z,3.22
2022-09-23T09:40:48.348Z,4.13
2022-09-23T09:43:27.520Z,3.38
2022-09-23T09:46:15.967Z,5.07
2022-09-23T09:48:58.291Z,4.40
2022-09-23T09:51:29.631Z,3.67
2022-09-23T09:54:19.277Z,4.15
2022-09-23T09:56:49.919Z,3.55
2022-09-23T09:59:30.273Z,3.25
2022-09-23T10:02:30.443Z,4.03
2022-09-23T10:05:05.372Z,4.30
2022-09-23T10:07:36.487Z,2.78
2022-09-23T10:10:33.419Z,3.75
2022-09-23T10:13:17.442Z,3.60
2022-09-23T10:15:49.431Z,3.97
2022-09-23T10:18:39.491Z,4.70
2022-09-23T10:21:16.375Z,4.78
2022-09-23T10:23:51.273Z,5.22
2022-09-23T10:26:29.303Z,5.38
2022-09-23T10:29:00.836Z,5.50
2022-09-23T10:31:35.013Z,5.32
2022-09-23T10:34:28.822Z,6.45
2022-09-23T10:37:11.198Z,5.82
2022-09-23T10:39:59.264Z,4.95
2022-09-23T10:42:59.674Z,5.60
2022-09-23T10:45:51.541Z,4.78
2022-09-23T10:48:45.702Z,4.47
2022-09-23T10:51:28.268Z,5.28
2022-09-23T10:54:19.633Z,4.90
2022-09-23T10:57:03.461Z,5.05
2022-09-23T10:59:56.411Z,4.28
2022-09-23T11:02:42.158Z,3.95
2022-09-23T11:05:31.741Z,4.95
2022-09-23T11:08:19.573Z,4.38
2022-09-23T11:11:35.269Z,4.93
2022-09-23T11:14:41.477Z,5.85
2022-09-23T11:17:16.025Z,5.38
2022-09-23T11:19:57.156Z,6.75
2022-09-23T11:22:38.602Z,6.40
2022-09-23T11:25:40.499Z,6.13
2022-09-23T11:28:30.613Z,5.35
2022-09-23T11:31:15.699Z,5.28
2022-09-23T11:34:09.355Z,4.45
2022-09-23T11:36:48.540Z,4.90
2022-09-23T11:39:24.965Z,5.32
2022-09-23T11:41:55.856Z,4.00
2022-09-23T11:44:34.272Z,4.82
2022-09-23T11:47:10.731Z,5.30
2022-09-23T11:49:54.618Z,4.10
2022-09-23T11:52:33.649Z,3.83
2022-09-23T11:55:22.508Z,4.13
2022-09-23T11:57:57.273Z,4.13
2022-09-23T12:00:29.668Z,4.72
2022-09-23T12:03:16.736Z,4.95
2022-09-23T12:05:52.534Z,4.43
2022-09-23T12:08:26.814Z,6.05
2022-09-23T12:11:21.280Z,4.38
2022-09-23T12:14:06.773Z,4.97
2022-09-23T12:16:54.936Z,5.20
2022-09-23T12:19:30.806Z,4.03
2022-09-23T12:22:25.866Z,5.32
2022-09-23T12:25:27.813Z,4.22
2022-09-23T12:27:57.938Z,4.30
2022-09-23T12:30:29.983Z,5.55
2022-09-23T12:33:28.854Z,4.43
2022-09-23T12:36:07.796Z,4.13
2022-09-23T12:38:39.023Z,4.50
2022-09-23T12:41:36.515Z,3.90
2022-09-23T12:44:13.731Z,4.13
2022-09-23T12:46:47.620Z,3.60
2022-09-23T12:49:30.368Z,4.43
2022-09-23T12:52:18.511Z,4.05
2022-09-23T12:54:49.659Z,4.43
2022-09-23T12:57:38.042Z,4.70
2022-09-23T13:00:14.515Z,4.00
2022-09-23T13:02:45.223Z,4.75
2022-09-23T13:05:45.666Z,4.30
2022-09-23T13:08:24.128Z,4.82
2022-09-23T13:11:03.803Z,4.43
2022-09-23T13:13:37.225Z,4.93
2022-09-23T13:16:19.985Z,4.03
2022-09-23T13:21:46.144Z,4.03
2022-09-23T13:24:32.377Z,3.92
2022-09-23T13:27:17.458Z,3.60
2022-09-23T13:29:53.407Z,5.03
2022-09-23T13:32:24.389Z,3.92
2022-09-23T13:35:06.747Z,3.65
2022-09-23T13:37:49.948Z,4.07
2022-09-23T13:43:06.419Z,3.45
2022-09-23T13:45:39.164Z,3.53
2022-09-23T13:48:13.511Z,3.63
2022-09-23T13:50:51.035Z,3.65
2022-09-23T13:53:31.519Z,3.53
2022-09-23T13:56:11.356Z,3.80
2022-09-23T13:58:41.541Z,3.35
2022-09-23T14:01:34.485Z,3.58
2022-09-23T14:04:07.907Z,3.60
2022-09-23T14:06:37.873Z,4.28
2022-09-23T14:09:08.093Z,3.45
2022-09-23T14:11:38.426Z,3.53
2022-09-23T14:14:08.689Z,4.35
2022-09-23T14:16:40.046Z,3.92
2022-09-23T14:19:15.446Z,3.75
2022-09-23T14:21:45.439Z,4.30
2022-09-23T14:24:27.002Z,3.47
2022-09-23T14:26:58.913Z,3.67
2022-09-23T14:29:38.959Z,3.40
2022-09-23T14:32:27.358Z,4.82
2022-09-23T14:35:06.229Z,3.70
2022-09-23T14:37:56.933Z,4.80
2022-09-23T14:40:40.269Z,4.03
2022-09-23T14:43:29.104Z,3.80
2022-09-23T14:46:01.610Z,4.25
2022-09-23T14:51:16.087Z,3.65
2022-09-23T14:53:48.291Z,4.82
2022-09-23T14:56:33.576Z,4.13
2022-09-23T14:59:03.658Z,4.50
2022-09-23T15:01:33.812Z,4.90
2022-09-23T15:04:13.206Z,3.67
2022-09-23T15:06:47.834Z,4.05
2022-09-23T15:09:25.274Z,4.35
2022-09-23T15:12:09.303Z,4.00
2022-09-23T15:14:43.633Z,4.65
2022-09-23T15:17:27.021Z,4.72
2022-09-23T15:19:58.963Z,3.65
2022-09-23T15:22:32.918Z,4.63
2022-09-23T15:25:37.969Z,4.25
2022-09-23T15:28:15.330Z,4.20
2022-09-23T15:30:45.947Z,5.90
2022-09-23T15:33:18.947Z,4.30
2022-09-23T15:35:49.861Z,4.38
2022-09-23T15:38:20.177Z,5.05
2022-09-23T15:40:50.666Z,5.20
2022-09-23T15:43:23.715Z,4.43
2022-09-23T15:45:54.624Z,4.80
2022-09-23T15:48:32.945Z,4.30
2022-09-23T15:51:05.496Z,3.85
2022-09-23T15:53:35.666Z,3.90
2022-09-23T15:56:06.366Z,4.40
2022-09-23T15:58:36.394Z,4.07
2022-09-23T16:01:06.994Z,4.35
2022-09-23T16:03:37.042Z,4.07
2022-09-23T16:06:07.523Z,4.60
2022-09-23T16:08:42.321Z,4.80
2022-09-23T16:13:45.525Z,4.88
2022-09-23T16:16:15.862Z,4.18
2022-09-23T16:18:45.823Z,4.47
2022-09-23T16:21:16.225Z,4.60
2022-09-23T16:23:48.683Z,4.63
2022-09-23T16:26:20.030Z,4.85
2022-09-23T16:28:50.866Z,5.15
2022-09-23T16:31:21.671Z,4.65
2022-09-23T16:33:52.531Z,4.50
2022-09-23T16:36:24.363Z,4.65
2022-09-23T16:38:57.807Z,4.22
2022-09-23T16:41:37.532Z,4.60
2022-09-23T16:44:10.441Z,4.75
2022-09-23T16:46:43.916Z,4.70
2022-09-23T16:49:15.081Z,5.82
2022-09-23T16:51:45.037Z,4.43
2022-09-23T16:54:15.400Z,4.40
2022-09-23T16:56:46.232Z,4.20
2022-09-23T16:59:16.680Z,4.97
2022-09-23T17:02:04.869Z,4.90
2022-09-23T17:04:35.077Z,4.82
2022-09-23T17:07:04.998Z,5.00
2022-09-23T17:09:34.953Z,4.22
2022-09-23T17:12:22.046Z,5.43
2022-09-23T17:14:53.615Z,5.00
2022-09-23T17:17:23.563Z,5.00
2022-09-23T17:19:53.510Z,5.00
2022-09-23T17:22:23.561Z,4.13
2022-09-23T17:24:53.616Z,4.38
2022-09-23T17:27:23.865Z,4.25
2022-09-23T17:29:53.742Z,4.35
2022-09-23T17:32:23.641Z,4.47
2022-09-23T17:34:53.670Z,4.78
2022-09-23T17:37:23.651Z,4.38
2022-09-23T17:39:53.557Z,3.92
2022-09-23T17:42:23.530Z,4.05
2022-09-23T17:44:53.525Z,4.10
2022-09-23T17:47:24.050Z,3.65
2022-09-23T17:49:55.616Z,4.75
2022-09-23T17:52:25.609Z,3.67
2022-09-23T17:54:56.233Z,3.80
2022-09-23T17:57:26.086Z,4.07
2022-09-23T17:59:57.244Z,4.28
2022-09-23T18:02:27.261Z,3.85
2022-09-23T18:04:57.264Z,4.00
2022-09-23T18:07:27.257Z,3.47
2022-09-23T18:09:57.256Z,3.80
2022-09-23T18:12:27.310Z,4.15
2022-09-23T18:14:57.218Z,3.88
2022-09-23T18:17:27.099Z,4.05
2022-09-23T18:19:57.028Z,3.63
2022-09-23T18:22:26.946Z,3.70
2022-09-23T18:24:56.873Z,4.20
2022-09-23T18:27:26.857Z,3.70
2022-09-23T18:29:56.934Z,3.80
2022-09-23T18:32:26.821Z,3.47
2022-09-23T18:34:56.804Z,3.95
2022-09-23T18:37:26.820Z,3.95
2022-09-23T18:39:56.783Z,3.58
2022-09-23T18:42:28.575Z,3.70
2022-09-23T18:44:59.569Z,3.92
2022-09-23T18:47:48.171Z,3.80
2022-09-23T18:50:36.343Z,3.60
2022-09-23T18:53:06.229Z,3.80
2022-09-23T18:55:37.267Z,3.92
2022-09-23T18:58:08.606Z,4.35
2022-09-23T19:00:39.032Z,4.22
2022-09-23T19:03:09.312Z,3.92
2022-09-23T19:05:39.617Z,4.13
2022-09-23T19:08:10.048Z,4.13
2022-09-23T19:10:40.605Z,3.80
2022-09-23T19:13:10.893Z,3.35
2022-09-23T19:15:41.652Z,4.40
2022-09-23T19:18:11.521Z,3.72
2022-09-23T19:20:51.108Z,3.85
2022-09-23T19:23:24.537Z,3.92
2022-09-23T19:25:54.481Z,3.58
2022-09-23T19:28:24.520Z,3.40
2022-09-23T19:30:56.284Z,3.90
2022-09-23T19:33:26.653Z,3.17
2022-09-23T19:35:57.438Z,3.08
2022-09-23T19:38:27.463Z,3.55
2022-09-23T19:40:57.428Z,3.47
2022-09-23T19:43:27.406Z,3.70
2022-09-23T19:45:57.517Z,3.65
2022-09-23T19:48:27.423Z,3.55
2022-09-23T19:50:57.301Z,3.83
2022-09-23T19:53:28.359Z,3.90
2022-09-23T19:55:59.059Z,3.63
2022-09-23T19:58:29.136Z,3.22
2022-09-23T20:00:59.057Z,3.60
2022-09-23T20:03:28.993Z,3.33
2022-09-23T20:05:59.243Z,3.05
2022-09-23T20:08:29.613Z,3.28
2022-09-23T20:10:59.506Z,3.15
2022-09-23T20:13:29.927Z,3.42
2022-09-23T20:16:00.734Z,3.17
2022-09-23T20:18:31.066Z,3.33
2022-09-23T20:21:01.504Z,3.50
2022-09-23T20:23:31.402Z,2.95
2022-09-23T20:26:20.698Z,3.00
2022-09-23T20:28:51.041Z,3.22
2022-09-23T20:31:24.930Z,3.15
2022-09-23T20:34:07.203Z,3.38
2022-09-23T20:36:38.032Z,2.92
2022-09-23T20:39:08.093Z,2.63
2022-09-23T20:41:38.755Z,3.33
2022-09-23T20:44:11.434Z,2.90
2022-09-23T20:46:45.458Z,2.70
2022-09-23T20:49:18.306Z,2.58
2022-09-23T20:51:50.112Z,2.97
2022-09-23T20:54:22.827Z,3.35
2022-09-23T20:56:52.726Z,2.50
2022-09-23T20:59:22.722Z,3.00
2022-09-23T21:01:56.602Z,2.92
2022-09-23T21:04:28.228Z,3.30
2022-09-23T21:07:02.217Z,3.35
2022-09-23T21:09:34.819Z,3.22
2022-09-23T21:12:04.862Z,3.50
2022-09-23T21:14:34.745Z,3.53
2022-09-23T21:17:04.748Z,3.30
2022-09-23T21:19:38.703Z,2.80
2022-09-23T21:22:08.709Z,2.58
2022-09-23T21:25:16.049Z,2.50
2022-09-23T21:27:28.509Z,3.08
2022-09-23T21:29:58.492Z,2.97
2022-09-23T21:32:28.418Z,2.70
2022-09-23T21:34:58.364Z,2.55
2022-09-23T21:37:28.276Z,3.03
2022-09-23T21:40:18.248Z,3.03
2022-09-23T21:42:49.050Z,3.28
2022-09-23T21:45:18.979Z,3.05
2022-09-23T21:47:48.952Z,2.95
2022-09-23T21:50:19.353Z,2.88
2022-09-23T21:52:51.551Z,2.88
2022-09-23T21:55:22.329Z,2.55
2022-09-23T21:57:52.746Z,2.80
2022-09-23T22:00:22.792Z,2.58
2022-09-23T22:02:53.839Z,2.63
2022-09-23T22:05:24.320Z,2.78
2022-09-23T22:07:55.458Z,2.90
2022-09-23T22:10:25.353Z,2.35
2022-09-23T22:12:55.246Z,2.45
2022-09-23T22:15:25.378Z,2.40
2022-09-23T22:17:55.864Z,2.63
2022-09-23T22:20:25.998Z,2.47
2022-09-23T22:22:57.091Z,3.20
2022-09-23T22:25:27.057Z,2.47
2022-09-23T22:28:15.432Z,2.50
2022-09-23T22:31:03.604Z,2.38
2022-09-23T22:33:33.547Z,2.58
2022-09-23T22:36:04.908Z,2.35
2022-09-23T22:38:34.843Z,2.13
2022-09-23T22:41:04.830Z,2.03
2022-09-23T22:43:34.961Z,2.17
2022-09-23T22:46:04.919Z,2.28
2022-09-23T22:48:34.855Z,2.50
2022-09-23T22:51:06.939Z,1.88
2022-09-23T22:53:37.303Z,2.50
2022-09-23T22:56:07.241Z,2.67
2022-09-23T22:58:37.244Z,2.72
2022-09-23T23:01:07.262Z,2.03
2022-09-23T23:03:37.466Z,2.50
2022-09-23T23:06:08.144Z,2.25
2022-09-23T23:08:38.512Z,2.70
2022-09-23T23:11:13.241Z,2.60
2022-09-23T23:13:43.331Z,2.63
2022-09-23T23:16:13.781Z,2.60
2022-09-23T23:18:44.453Z,1.92
2022-09-23T23:21:16.327Z,2.35
2022-09-23T23:23:47.900Z,2.50
2022-09-23T23:26:21.139Z,2.70
2022-09-23T23:28:51.666Z,2.35
2022-09-23T23:31:22.972Z,2.55
2022-09-23T23:33:53.150Z,2.50
2022-09-23T23:36:23.928Z,1.90
2022-09-23T23:38:53.929Z,2.45
2022-09-23T23:41:24.239Z,2.28
2022-09-23T23:43:59.418Z,2.35
2022-09-23T23:46:30.369Z,2.60
2022-09-23T23:49:00.801Z,1.90
2022-09-23T23:51:31.146Z,1.77
2022-09-23T23:54:01.791Z,2.50
2022-09-23T23:56:32.371Z,2.13
2022-09-23T23:59:05.792Z,2.30
