createdAt,value
2023-06-11T00:00:21.589Z,5.90
2023-06-11T00:02:55.711Z,6.83
2023-06-11T00:05:25.852Z,5.53
2023-06-11T00:07:53.953Z,5.90
2023-06-11T00:10:22.229Z,6.43
2023-06-11T00:12:50.142Z,6.67
2023-06-11T00:15:18.598Z,6.43
2023-06-11T00:17:46.914Z,6.57
2023-06-11T00:20:15.290Z,6.30
2023-06-11T00:22:44.506Z,6.47
2023-06-11T00:25:13.357Z,6.13
2023-06-11T00:27:41.522Z,6.30
2023-06-11T00:30:09.872Z,6.60
2023-06-11T00:32:37.753Z,6.43
2023-06-11T00:35:08.113Z,6.30
2023-06-11T00:37:37.344Z,6.70
2023-06-11T00:40:09.218Z,5.90
2023-06-11T00:42:37.943Z,6.70
2023-06-11T00:45:07.878Z,6.50
2023-06-11T00:47:38.364Z,6.10
2023-06-11T00:50:07.878Z,6.10
2023-06-11T00:52:36.532Z,6.40
2023-06-11T00:55:06.725Z,5.70
2023-06-11T00:57:36.652Z,6.37
2023-06-11T01:00:11.769Z,6.40
2023-06-11T01:02:42.032Z,6.80
2023-06-11T01:05:11.183Z,5.97
2023-06-11T01:07:42.566Z,6.53
2023-06-11T01:10:12.593Z,6.93
2023-06-11T01:12:40.825Z,6.83
2023-06-11T01:15:14.345Z,6.53
2023-06-11T01:17:43.652Z,6.60
2023-06-11T01:24:05.943Z,6.50
2023-06-11T01:26:43.733Z,6.70
2023-06-11T01:29:12.892Z,6.10
2023-06-11T01:31:43.112Z,6.40
2023-06-11T01:34:11.040Z,6.33
2023-06-11T01:36:40.549Z,6.50
2023-06-11T01:39:10.071Z,6.40
2023-06-11T01:41:38.017Z,6.37
2023-06-11T01:44:06.185Z,6.40
2023-06-11T01:46:36.150Z,6.37
2023-06-11T01:49:04.314Z,5.83
2023-06-11T01:51:32.030Z,6.03
2023-06-11T01:54:00.161Z,5.90
2023-06-11T01:56:28.614Z,6.23
2023-06-11T01:58:59.023Z,6.13
2023-06-11T02:01:29.949Z,5.50
2023-06-11T02:03:59.256Z,6.47
2023-06-11T02:06:27.385Z,6.47
2023-06-11T02:08:55.130Z,6.50
2023-06-11T02:11:23.078Z,5.73
2023-06-11T02:13:51.063Z,5.80
2023-06-11T02:16:19.144Z,5.67
2023-06-11T02:18:47.027Z,6.30
2023-06-11T02:21:16.512Z,5.87
2023-06-11T02:23:44.433Z,5.77
2023-06-11T02:26:12.759Z,5.80
2023-06-11T02:28:40.513Z,5.53
2023-06-11T02:31:08.239Z,5.93
2023-06-11T02:33:36.118Z,6.30
2023-06-11T02:36:03.995Z,7.60
2023-06-11T02:38:33.058Z,8.20
2023-06-11T02:41:01.175Z,6.90
2023-06-11T02:43:28.900Z,5.97
2023-06-11T02:45:56.696Z,5.60
2023-06-11T02:48:24.448Z,6.00
2023-06-11T02:50:52.645Z,5.50
2023-06-11T02:53:20.380Z,5.53
2023-06-11T02:55:50.353Z,5.03
2023-06-11T02:58:18.117Z,5.80
2023-06-11T03:00:46.601Z,4.63
2023-06-11T03:03:14.351Z,5.30
2023-06-11T03:05:42.428Z,5.50
2023-06-11T03:08:10.159Z,6.50
2023-06-11T03:10:38.326Z,5.33
2023-06-11T03:13:07.535Z,5.50
2023-06-11T03:15:35.437Z,5.30
2023-06-11T03:18:04.490Z,5.30
2023-06-11T03:20:32.332Z,5.23
2023-06-11T03:23:00.530Z,5.23
2023-06-11T03:25:28.257Z,5.70
2023-06-11T03:27:56.344Z,5.00
2023-06-11T03:30:25.474Z,5.23
2023-06-11T03:32:53.245Z,4.97
2023-06-11T03:35:21.131Z,5.13
2023-06-11T03:37:48.926Z,5.20
2023-06-11T03:40:17.287Z,4.97
2023-06-11T03:42:45.457Z,4.90
2023-06-11T03:45:13.719Z,4.17
2023-06-11T03:47:43.454Z,4.90
2023-06-11T03:50:13.679Z,5.00
2023-06-11T03:52:41.452Z,4.87
2023-06-11T03:55:11.251Z,4.73
2023-06-11T03:57:39.687Z,4.10
2023-06-11T04:00:09.014Z,3.90
2023-06-11T04:02:37.269Z,4.70
2023-06-11T04:05:07.009Z,4.00
2023-06-11T04:07:37.349Z,4.23
2023-06-11T04:10:05.489Z,4.53
2023-06-11T04:12:33.867Z,4.50
2023-06-11T04:15:01.615Z,4.40
2023-06-11T04:17:29.535Z,4.50
2023-06-11T04:19:57.454Z,4.30
2023-06-11T04:22:26.524Z,4.97
2023-06-11T04:24:54.934Z,4.37
2023-06-11T04:27:23.049Z,4.37
2023-06-11T04:29:54.044Z,4.20
2023-06-11T04:32:22.164Z,4.07
2023-06-11T04:34:50.925Z,3.97
2023-06-11T04:37:18.915Z,4.20
2023-06-11T04:39:48.375Z,3.80
2023-06-11T04:42:17.418Z,4.30
2023-06-11T04:44:49.211Z,3.80
2023-06-11T04:47:17.112Z,4.30
2023-06-11T04:49:45.520Z,4.03
2023-06-11T04:52:13.805Z,4.23
2023-06-11T04:54:42.745Z,4.53
2023-06-11T04:57:12.664Z,4.43
2023-06-11T04:59:40.805Z,4.03
2023-06-11T05:02:08.968Z,4.00
2023-06-11T05:04:38.709Z,4.13
2023-06-11T05:07:08.487Z,4.07
2023-06-11T05:09:36.880Z,3.77
2023-06-11T05:12:06.677Z,3.60
2023-06-11T05:14:36.496Z,4.17
2023-06-11T05:17:04.650Z,3.90
2023-06-11T05:19:32.644Z,4.10
2023-06-11T05:22:00.994Z,3.63
2023-06-11T05:24:30.977Z,4.17
2023-06-11T05:27:00.453Z,4.17
2023-06-11T05:29:28.567Z,3.70
2023-06-11T05:31:58.894Z,3.97
2023-06-11T05:34:27.602Z,3.77
2023-06-11T05:36:55.837Z,4.10
2023-06-11T05:39:23.855Z,4.40
2023-06-11T05:41:52.195Z,4.27
2023-06-11T05:44:20.239Z,3.97
2023-06-11T05:46:48.277Z,4.37
2023-06-11T05:49:17.587Z,4.07
2023-06-11T05:51:45.311Z,3.77
2023-06-11T05:54:13.123Z,3.73
2023-06-11T05:56:41.465Z,4.53
2023-06-11T05:59:09.432Z,4.07
2023-06-11T06:01:38.233Z,3.57
2023-06-11T06:04:07.017Z,4.17
2023-06-11T06:06:36.388Z,3.57
2023-06-11T06:09:04.351Z,3.80
2023-06-11T06:11:32.289Z,4.47
2023-06-11T06:14:00.265Z,3.97
2023-06-11T06:16:29.164Z,3.90
2023-06-11T06:18:57.372Z,3.80
2023-06-11T06:21:25.106Z,3.83
2023-06-11T06:23:54.614Z,4.47
2023-06-11T06:26:24.491Z,3.97
2023-06-11T06:28:54.035Z,4.10
2023-06-11T06:31:24.497Z,4.07
2023-06-11T06:33:52.777Z,3.90
2023-06-11T06:36:21.477Z,3.73
2023-06-11T06:38:50.050Z,3.83
2023-06-11T06:41:19.600Z,4.03
2023-06-11T06:43:47.605Z,3.60
2023-06-11T06:46:15.548Z,6.10
2023-06-11T06:48:44.198Z,5.77
2023-06-11T06:51:12.358Z,6.17
2023-06-11T06:53:40.985Z,6.70
2023-06-11T06:56:09.577Z,6.70
2023-06-11T06:58:39.277Z,6.23
2023-06-11T07:01:07.134Z,5.77
2023-06-11T07:03:35.493Z,6.60
2023-06-11T07:06:03.361Z,8.60
2023-06-11T07:08:31.679Z,7.33
2023-06-11T07:10:59.699Z,6.53
2023-06-11T07:13:28.522Z,5.83
2023-06-11T07:15:58.610Z,7.47
2023-06-11T07:18:28.943Z,6.20
2023-06-11T07:20:57.352Z,5.27
2023-06-11T07:23:25.173Z,5.23
2023-06-11T07:25:52.936Z,6.00
2023-06-11T07:28:21.277Z,5.27
2023-06-11T07:30:50.340Z,4.80
2023-06-11T07:33:19.401Z,5.60
2023-06-11T07:35:50.507Z,5.70
2023-06-11T07:38:18.905Z,6.70
2023-06-11T07:40:46.617Z,5.50
2023-06-11T07:43:14.659Z,5.33
2023-06-11T07:45:44.740Z,5.50
2023-06-11T07:48:12.755Z,5.73
2023-06-11T07:50:42.554Z,6.13
2023-06-11T07:53:13.973Z,6.03
2023-06-11T07:55:42.732Z,5.97
2023-06-11T07:58:10.900Z,5.97
2023-06-11T08:00:38.907Z,5.57
2023-06-11T08:03:06.789Z,6.10
2023-06-11T08:05:34.726Z,5.67
2023-06-11T08:08:03.853Z,5.67
2023-06-11T08:10:33.100Z,5.87
2023-06-11T08:13:00.863Z,5.60
2023-06-11T08:15:29.788Z,6.00
2023-06-11T08:17:57.787Z,5.83
2023-06-11T08:20:27.043Z,6.60
2023-06-11T08:22:55.381Z,6.40
2023-06-11T08:25:25.453Z,5.87
2023-06-11T08:27:53.419Z,6.40
2023-06-11T08:30:21.673Z,5.93
2023-06-11T08:32:49.559Z,5.60
2023-06-11T08:35:17.711Z,5.23
2023-06-11T08:37:45.959Z,6.13
2023-06-11T08:40:14.806Z,5.53
2023-06-11T08:42:48.427Z,5.47
2023-06-11T08:45:16.794Z,5.50
2023-06-11T08:47:47.235Z,5.83
2023-06-11T08:50:15.373Z,6.80
2023-06-11T08:52:43.334Z,5.30
2023-06-11T08:55:11.460Z,6.50
2023-06-11T08:57:39.378Z,6.03
2023-06-11T09:00:11.422Z,5.20
2023-06-11T09:02:39.558Z,5.90
2023-06-11T09:05:08.052Z,5.80
2023-06-11T09:07:37.566Z,6.40
2023-06-11T09:10:10.449Z,6.10
2023-06-11T09:12:38.942Z,5.70
2023-06-11T09:15:08.950Z,5.83
2023-06-11T09:17:37.223Z,6.20
2023-06-11T09:20:07.208Z,7.03
2023-06-11T09:22:35.858Z,6.30
2023-06-11T09:25:07.712Z,5.90
2023-06-11T09:27:35.723Z,5.93
2023-06-11T09:30:12.683Z,6.20
2023-06-11T09:32:41.311Z,6.03
2023-06-11T09:35:10.585Z,5.60
2023-06-11T09:37:45.353Z,5.93
2023-06-11T09:40:14.611Z,6.43
2023-06-11T09:42:44.374Z,6.03
2023-06-11T09:45:18.322Z,5.50
2023-06-11T09:47:47.453Z,6.50
2023-06-11T09:50:15.858Z,6.30
2023-06-11T09:52:43.925Z,6.70
2023-06-11T09:55:14.191Z,6.17
2023-06-11T09:57:42.954Z,6.83
2023-06-11T10:00:13.229Z,6.80
2023-06-11T10:02:43.963Z,5.87
2023-06-11T10:05:13.957Z,6.60
2023-06-11T10:07:44.891Z,6.50
2023-06-11T10:10:13.276Z,6.50
2023-06-11T10:12:41.125Z,6.30
2023-06-11T10:15:12.732Z,6.77
2023-06-11T10:17:48.544Z,6.43
2023-06-11T10:20:20.846Z,6.53
2023-06-11T10:22:49.091Z,6.17
2023-06-11T10:25:18.174Z,6.80
2023-06-11T10:27:46.646Z,6.20
2023-06-11T10:30:24.429Z,7.80
2023-06-11T10:32:55.346Z,6.80
2023-06-11T10:35:25.224Z,6.80
2023-06-11T10:37:53.950Z,6.80
2023-06-11T10:40:22.120Z,6.50
2023-06-11T10:42:54.434Z,6.93
2023-06-11T10:45:22.649Z,6.63
2023-06-11T10:47:52.194Z,6.60
2023-06-11T10:50:26.323Z,6.23
2023-06-11T10:52:56.778Z,6.53
2023-06-11T10:55:27.319Z,6.63
2023-06-11T10:57:55.606Z,7.03
2023-06-11T11:00:24.001Z,7.50
2023-06-11T11:02:52.604Z,7.03
2023-06-11T11:05:22.388Z,6.77
2023-06-11T11:07:50.887Z,7.37
2023-06-11T11:10:20.654Z,6.73
2023-06-11T11:12:49.953Z,6.63
2023-06-11T11:15:17.962Z,6.70
2023-06-11T11:17:46.518Z,6.37
2023-06-11T11:20:16.282Z,6.97
2023-06-11T11:22:49.594Z,6.70
2023-06-11T11:25:17.659Z,6.70
2023-06-11T11:27:45.586Z,6.53
2023-06-11T11:30:14.965Z,6.90
2023-06-11T11:32:42.987Z,7.37
2023-06-11T11:35:13.082Z,7.40
2023-06-11T11:37:41.146Z,12.03
2023-06-11T11:40:11.422Z,10.10
2023-06-11T11:42:50.920Z,8.13
2023-06-11T11:45:19.216Z,7.40
2023-06-11T11:47:52.711Z,6.97
2023-06-11T11:50:22.267Z,6.93
2023-06-11T11:53:04.652Z,6.57
2023-06-11T11:55:35.416Z,6.80
2023-06-11T11:58:06.097Z,8.17
2023-06-11T12:00:34.149Z,6.70
2023-06-11T12:03:08.352Z,7.40
2023-06-11T12:05:36.698Z,7.33
2023-06-11T12:08:04.959Z,10.43
2023-06-11T12:10:34.503Z,10.83
2023-06-11T12:13:02.557Z,8.70
2023-06-11T12:15:30.536Z,7.60
2023-06-11T12:17:58.414Z,7.20
2023-06-11T12:20:26.247Z,6.50
2023-06-11T12:22:54.684Z,6.17
2023-06-11T12:25:23.077Z,5.43
2023-06-11T12:27:53.015Z,5.60
2023-06-11T12:30:21.008Z,5.70
2023-06-11T12:32:48.970Z,6.50
2023-06-11T12:35:17.364Z,6.87
2023-06-11T12:37:46.653Z,6.43
2023-06-11T12:40:15.354Z,5.87
2023-06-11T12:42:43.718Z,6.80
2023-06-11T12:45:13.204Z,6.30
2023-06-11T12:47:41.093Z,6.00
2023-06-11T12:50:09.926Z,6.70
2023-06-11T12:52:40.424Z,6.30
2023-06-11T12:55:09.548Z,5.57
2023-06-11T12:57:38.230Z,5.20
2023-06-11T13:00:07.348Z,5.10
2023-06-11T13:02:38.449Z,4.53
2023-06-11T13:05:07.498Z,4.77
2023-06-11T13:07:35.410Z,5.13
2023-06-11T13:10:03.386Z,5.13
2023-06-11T13:12:31.152Z,5.37
2023-06-11T13:14:59.014Z,5.43
2023-06-11T13:17:27.451Z,7.97
2023-06-11T13:19:56.593Z,6.00
2023-06-11T13:22:24.410Z,5.40
2023-06-11T13:24:52.786Z,4.60
2023-06-11T13:27:20.726Z,5.00
2023-06-11T13:29:48.651Z,5.03
2023-06-11T13:32:17.843Z,4.70
2023-06-11T13:34:45.945Z,4.63
2023-06-11T13:37:15.155Z,4.63
2023-06-11T13:39:42.951Z,4.47
2023-06-11T13:42:11.939Z,4.67
2023-06-11T13:44:39.939Z,4.93
2023-06-11T13:47:09.318Z,5.27
2023-06-11T13:49:37.707Z,6.07
2023-06-11T13:52:06.504Z,6.20
2023-06-11T13:54:35.783Z,6.77
2023-06-11T13:57:03.643Z,5.63
2023-06-11T13:59:32.667Z,5.77
2023-06-11T14:02:02.776Z,4.70
2023-06-11T14:04:31.250Z,5.00
2023-06-11T14:06:58.993Z,4.90
2023-06-11T14:09:26.769Z,4.60
2023-06-11T14:11:57.016Z,5.63
2023-06-11T14:14:25.680Z,7.40
2023-06-11T14:16:53.471Z,7.10
2023-06-11T14:19:24.020Z,5.90
2023-06-11T14:21:52.091Z,5.33
2023-06-11T14:24:20.359Z,5.77
2023-06-11T14:26:48.250Z,6.03
2023-06-11T14:29:17.354Z,5.27
2023-06-11T14:31:45.135Z,5.17
2023-06-11T14:34:12.981Z,5.10
2023-06-11T14:36:41.433Z,5.03
2023-06-11T14:39:09.475Z,5.23
2023-06-11T14:41:37.804Z,5.10
2023-06-11T14:44:06.239Z,4.33
2023-06-11T14:46:35.753Z,4.57
2023-06-11T14:49:10.863Z,4.67
2023-06-11T14:51:39.476Z,4.43
2023-06-11T14:54:07.427Z,5.10
2023-06-11T14:56:35.290Z,7.03
2023-06-11T14:59:03.315Z,7.10
2023-06-11T15:01:31.194Z,6.07
2023-06-11T15:04:00.581Z,5.30
2023-06-11T15:06:28.442Z,4.83
2023-06-11T15:08:56.324Z,4.77
2023-06-11T15:11:24.528Z,4.77
2023-06-11T15:13:52.504Z,4.20
2023-06-11T15:16:20.402Z,4.30
2023-06-11T15:18:48.253Z,5.10
2023-06-11T15:21:20.019Z,5.40
2023-06-11T15:23:48.079Z,5.07
2023-06-11T15:26:16.496Z,4.60
2023-06-11T15:28:45.198Z,4.50
2023-06-11T15:31:13.282Z,4.70
2023-06-11T15:33:41.673Z,4.53
2023-06-11T15:36:09.714Z,4.33
2023-06-11T15:38:39.656Z,4.77
2023-06-11T15:41:07.961Z,4.63
2023-06-11T15:43:36.336Z,5.83
2023-06-11T15:46:04.500Z,8.40
2023-06-11T15:48:32.681Z,5.97
2023-06-11T15:51:01.264Z,5.40
2023-06-11T15:53:29.326Z,5.30
2023-06-11T15:55:59.090Z,5.40
2023-06-11T15:58:27.247Z,4.67
2023-06-11T16:00:55.764Z,4.80
2023-06-11T16:03:24.031Z,5.20
2023-06-11T16:05:52.293Z,4.77
2023-06-11T16:08:20.356Z,4.70
2023-06-11T16:10:48.504Z,5.00
2023-06-11T16:13:17.943Z,5.60
2023-06-11T16:15:46.685Z,4.60
2023-06-11T16:18:14.629Z,5.73
2023-06-11T16:20:42.774Z,4.87
2023-06-11T16:23:11.211Z,5.03
2023-06-11T16:25:39.463Z,4.80
2023-06-11T16:28:07.441Z,5.13
2023-06-11T16:30:37.525Z,4.70
2023-06-11T16:33:05.868Z,5.10
2023-06-11T16:35:34.520Z,4.70
2023-06-11T16:38:02.540Z,4.73
2023-06-11T16:40:30.472Z,4.90
2023-06-11T16:42:58.446Z,5.10
2023-06-11T16:45:27.752Z,6.30
2023-06-11T16:47:57.368Z,6.60
2023-06-11T16:50:25.489Z,5.10
2023-06-11T16:52:53.834Z,5.93
2023-06-11T16:55:22.351Z,5.50
2023-06-11T16:57:50.603Z,5.17
2023-06-11T17:00:20.303Z,5.40
2023-06-11T17:02:50.135Z,5.17
2023-06-11T17:05:21.468Z,5.23
2023-06-11T17:07:57.613Z,5.27
2023-06-11T17:10:29.351Z,6.37
2023-06-11T17:12:57.582Z,4.93
2023-06-11T17:15:26.135Z,5.20
2023-06-11T17:17:55.135Z,5.40
2023-06-11T17:20:24.491Z,5.30
2023-06-11T17:22:52.828Z,5.63
2023-06-11T17:25:25.599Z,5.40
2023-06-11T17:27:53.725Z,4.93
2023-06-11T17:30:22.276Z,4.90
2023-06-11T17:32:51.060Z,4.90
2023-06-11T17:35:19.199Z,5.30
2023-06-11T17:37:48.892Z,4.70
2023-06-11T17:40:18.193Z,4.53
2023-06-11T17:42:46.458Z,4.20
2023-06-11T17:45:14.547Z,4.57
2023-06-11T17:47:42.712Z,5.17
2023-06-11T17:50:12.281Z,4.70
2023-06-11T17:52:40.634Z,4.53
2023-06-11T17:55:14.414Z,4.90
2023-06-11T17:57:43.769Z,4.90
2023-06-11T18:00:13.102Z,5.30
2023-06-11T18:02:41.263Z,4.60
2023-06-11T18:05:10.953Z,4.70
2023-06-11T18:07:42.227Z,4.20
2023-06-11T18:10:12.480Z,5.50
2023-06-11T18:12:40.890Z,4.43
2023-06-11T18:15:22.618Z,4.37
2023-06-11T18:17:58.185Z,6.70
2023-06-11T18:20:27.906Z,4.80
2023-06-11T18:22:56.314Z,5.40
2023-06-11T18:25:26.884Z,5.73
2023-06-11T18:27:55.037Z,4.77
2023-06-11T18:30:23.150Z,7.10
2023-06-11T18:32:51.212Z,6.97
2023-06-11T18:35:19.718Z,7.07
2023-06-11T18:37:47.830Z,8.60
2023-06-11T18:40:16.544Z,8.43
2023-06-11T18:42:45.982Z,5.70
2023-06-11T18:45:13.925Z,5.70
2023-06-11T18:47:42.685Z,4.90
2023-06-11T18:50:12.426Z,6.60
2023-06-11T18:52:41.062Z,11.27
2023-06-11T18:55:09.528Z,9.07
2023-06-11T18:57:37.598Z,8.10
2023-06-11T19:00:09.151Z,5.50
2023-06-11T19:02:37.525Z,6.70
2023-06-11T19:05:06.091Z,7.00
2023-06-11T19:07:34.491Z,5.87
2023-06-11T19:10:02.691Z,6.77
2023-06-11T19:12:31.035Z,7.17
2023-06-11T19:14:59.334Z,9.10
2023-06-11T19:17:29.409Z,7.60
2023-06-11T19:19:57.799Z,5.63
2023-06-11T19:22:25.845Z,6.73
2023-06-11T19:24:53.953Z,5.57
2023-06-11T19:27:23.111Z,6.00
2023-06-11T19:29:51.105Z,6.70
2023-06-11T19:32:19.575Z,5.90
2023-06-11T19:34:49.357Z,6.10
2023-06-11T19:37:17.434Z,6.03
2023-06-11T19:39:45.610Z,6.27
2023-06-11T19:42:13.716Z,5.40
2023-06-11T19:44:43.212Z,7.67
2023-06-11T19:47:11.464Z,5.07
2023-06-11T19:49:39.791Z,5.20
2023-06-11T19:52:11.100Z,5.17
2023-06-11T19:54:50.663Z,5.10
2023-06-11T19:57:20.328Z,8.03
2023-06-11T19:59:50.997Z,12.20
2023-06-11T20:02:21.419Z,8.10
2023-06-11T20:04:49.637Z,4.73
2023-06-11T20:07:19.100Z,4.40
2023-06-11T20:09:47.964Z,4.07
2023-06-11T20:12:16.144Z,4.27
2023-06-11T20:14:44.721Z,3.97
2023-06-11T20:17:12.819Z,4.30
2023-06-11T20:19:43.529Z,4.53
2023-06-11T20:22:17.893Z,3.80
2023-06-11T20:24:47.872Z,4.10
2023-06-11T20:27:16.464Z,3.67
2023-06-11T20:29:44.616Z,3.83
2023-06-11T20:32:12.975Z,3.90
2023-06-11T20:34:40.971Z,3.53
2023-06-11T20:37:08.896Z,3.50
2023-06-11T20:39:36.896Z,3.60
2023-06-11T20:42:08.236Z,7.30
2023-06-11T20:44:36.381Z,7.40
2023-06-11T20:47:05.910Z,5.67
2023-06-11T20:49:36.674Z,4.30
2023-06-11T20:52:07.649Z,3.40
2023-06-11T20:54:35.873Z,4.03
2023-06-11T20:57:03.990Z,3.40
2023-06-11T20:59:33.479Z,3.50
2023-06-11T21:02:01.727Z,3.80
2023-06-11T21:04:29.900Z,3.30
2023-06-11T21:06:58.056Z,3.47
2023-06-11T21:09:26.133Z,3.20
2023-06-11T21:11:56.267Z,3.20
2023-06-11T21:14:24.447Z,3.20
2023-06-11T21:16:53.649Z,2.97
2023-06-11T21:19:22.402Z,3.13
2023-06-11T21:21:50.339Z,2.60
2023-06-11T21:24:18.901Z,3.37
2023-06-11T21:26:47.258Z,3.40
2023-06-11T21:29:15.166Z,3.20
2023-06-11T21:31:43.988Z,3.40
2023-06-11T21:34:13.413Z,3.47
2023-06-11T21:36:41.480Z,2.97
2023-06-11T21:39:10.452Z,3.43
2023-06-11T21:41:38.414Z,3.87
2023-06-11T21:44:06.473Z,2.97
2023-06-11T21:46:34.496Z,3.70
2023-06-11T21:49:03.184Z,2.83
2023-06-11T21:51:37.573Z,2.80
2023-06-11T21:54:06.298Z,2.93
2023-06-11T21:56:34.626Z,2.90
2023-06-11T21:59:02.684Z,3.17
2023-06-11T22:01:30.805Z,3.10
2023-06-11T22:03:59.338Z,3.07
2023-06-11T22:06:27.388Z,3.10
2023-06-11T22:08:57.490Z,3.20
2023-06-11T22:11:25.553Z,2.87
2023-06-11T22:13:53.455Z,3.50
2023-06-11T22:16:22.229Z,2.57
2023-06-11T22:18:52.717Z,3.10
2023-06-11T22:21:22.889Z,3.10
2023-06-11T22:23:52.536Z,3.10
2023-06-11T22:26:22.889Z,2.83
2023-06-11T22:28:51.269Z,3.60
2023-06-11T22:31:19.276Z,3.00
2023-06-11T22:33:47.367Z,3.30
2023-06-11T22:36:15.441Z,3.60
2023-06-11T22:38:43.823Z,3.00
2023-06-11T22:41:11.952Z,3.53
2023-06-11T22:43:41.453Z,3.67
2023-06-11T22:46:09.443Z,3.80
2023-06-11T22:48:37.570Z,4.00
2023-06-11T22:51:11.013Z,3.50
2023-06-11T22:53:39.196Z,3.60
2023-06-11T22:56:07.998Z,3.27
2023-06-11T22:58:36.126Z,3.80
2023-06-11T23:01:05.518Z,3.70
2023-06-11T23:03:33.751Z,3.50
2023-06-11T23:06:01.851Z,3.70
2023-06-11T23:08:29.913Z,3.63
2023-06-11T23:10:57.906Z,4.00
2023-06-11T23:13:26.187Z,3.80
2023-06-11T23:15:54.302Z,3.47
2023-06-11T23:18:26.256Z,3.73
2023-06-11T23:20:54.777Z,3.53
2023-06-11T23:23:23.743Z,3.50
2023-06-11T23:25:51.790Z,3.70
2023-06-11T23:28:23.728Z,3.80
2023-06-11T23:30:53.295Z,3.97
2023-06-11T23:33:23.313Z,3.90
2023-06-11T23:35:51.767Z,3.70
2023-06-11T23:38:19.833Z,4.00
2023-06-11T23:40:47.944Z,3.70
2023-06-11T23:43:15.888Z,3.63
2023-06-11T23:45:44.467Z,4.23
2023-06-11T23:48:12.502Z,4.03
2023-06-11T23:50:45.272Z,4.13
2023-06-11T23:53:13.364Z,3.73
2023-06-11T23:55:43.581Z,3.63
2023-06-11T23:58:21.408Z,3.60
