createdAt,value
2018-05-01T00:08:52.000Z,19.54
2018-05-01T00:18:52.000Z,19.48
2018-05-01T00:28:52.000Z,19.44
2018-05-01T00:38:52.000Z,19.38
2018-05-01T00:48:52.000Z,19.32
2018-05-01T00:58:52.000Z,19.26
2018-05-01T01:08:52.000Z,19.23
2018-05-01T01:18:52.000Z,19.18
2018-05-01T01:28:53.000Z,19.14
2018-05-01T01:38:52.000Z,19.09
2018-05-01T01:48:52.000Z,19.04
2018-05-01T01:58:52.000Z,18.99
2018-05-01T02:08:52.000Z,18.95
2018-05-01T02:18:52.000Z,18.91
2018-05-01T02:28:52.000Z,18.88
2018-05-01T02:38:52.000Z,18.85
2018-05-01T02:48:52.000Z,18.83
2018-05-01T02:58:52.000Z,18.79
2018-05-01T03:08:52.000Z,18.77
2018-05-01T03:18:52.000Z,18.73
2018-05-01T03:28:52.000Z,18.69
2018-05-01T03:38:52.000Z,18.67
2018-05-01T03:48:52.000Z,18.65
2018-05-01T03:58:52.000Z,18.62
2018-05-01T04:08:52.000Z,18.6
2018-05-01T04:18:52.000Z,18.57
2018-05-01T04:28:52.000Z,18.54
2018-05-01T04:38:52.000Z,18.52
2018-05-01T04:48:52.000Z,18.51
2018-05-01T04:58:52.000Z,18.49
2018-05-01T05:08:52.000Z,18.46
2018-05-01T05:18:52.000Z,18.45
2018-05-01T05:28:52.000Z,18.43
2018-05-01T05:38:52.000Z,18.43
2018-05-01T05:48:52.000Z,18.43
2018-05-01T05:58:52.000Z,18.42
2018-05-01T06:08:53.000Z,18.39
2018-05-01T06:18:52.000Z,18.38
2018-05-01T06:28:52.000Z,18.38
2018-05-01T06:38:53.000Z,18.38
2018-05-01T06:48:53.000Z,18.36
2018-05-01T06:58:53.000Z,18.38
2018-05-01T07:08:53.000Z,18.36
2018-05-01T07:18:53.000Z,18.37
2018-05-01T07:28:53.000Z,18.35
2018-05-01T07:38:53.000Z,18.39
2018-05-01T07:48:53.000Z,18.42
2018-05-01T07:58:53.000Z,18.46
2018-05-01T08:08:53.000Z,18.48
2018-05-01T08:18:53.000Z,18.49
2018-05-01T08:28:53.000Z,18.52
2018-05-01T08:48:53.000Z,18.67
2018-05-01T08:58:53.000Z,18.74
2018-05-01T09:08:53.000Z,18.84
2018-05-01T09:18:53.000Z,18.82
2018-05-01T09:28:53.000Z,18.94
2018-05-01T09:38:53.000Z,18.99
2018-05-01T09:48:53.000Z,19.09
2018-05-01T09:58:53.000Z,19.19
2018-05-01T10:08:53.000Z,19.26
2018-05-01T10:18:53.000Z,19.27
2018-05-01T10:28:53.000Z,19.4
2018-05-01T10:38:53.000Z,19.51
2018-05-01T10:48:53.000Z,19.61
2018-05-01T10:58:53.000Z,19.61
2018-05-01T11:08:53.000Z,19.7
2018-05-01T11:18:53.000Z,19.71
2018-05-01T11:28:53.000Z,19.86
2018-05-01T11:38:53.000Z,19.94
2018-05-01T11:48:53.000Z,20.04
2018-05-01T11:58:55.000Z,20.18
2018-05-01T12:08:53.000Z,20.33
2018-05-01T12:18:53.000Z,20.45
2018-05-01T12:28:53.000Z,20.53
2018-05-01T12:38:53.000Z,20.7
2018-05-01T12:48:53.000Z,20.75
2018-05-01T12:58:53.000Z,20.7
2018-05-01T13:08:53.000Z,20.71
2018-05-01T13:18:53.000Z,20.74
2018-05-01T13:28:53.000Z,20.8
2018-05-01T13:38:53.000Z,20.89
2018-05-01T13:48:53.000Z,20.82
2018-05-01T13:58:53.000Z,20.83
2018-05-01T14:08:53.000Z,20.83
2018-05-01T14:18:53.000Z,20.81
2018-05-01T14:28:53.000Z,20.81
2018-05-01T14:38:53.000Z,20.79
2018-05-01T14:48:54.000Z,20.81
2018-05-01T14:58:53.000Z,20.81
2018-05-01T15:08:54.000Z,20.77
2018-05-01T15:18:54.000Z,20.78
2018-05-01T15:28:54.000Z,20.74
2018-05-01T15:38:54.000Z,20.73
2018-05-01T15:48:54.000Z,20.69
2018-05-01T15:58:54.000Z,20.69
2018-05-01T16:08:54.000Z,20.69
2018-05-01T16:18:54.000Z,20.69
2018-05-01T16:28:54.000Z,20.66
2018-05-01T16:38:54.000Z,20.68
2018-05-01T16:48:54.000Z,20.64
2018-05-01T16:58:54.000Z,20.62
2018-05-01T17:08:54.000Z,20.57
2018-05-01T17:18:54.000Z,20.52
2018-05-01T17:28:54.000Z,20.57
2018-05-01T17:38:54.000Z,20.55
2018-05-01T17:48:54.000Z,20.51
2018-05-01T17:58:54.000Z,20.48
2018-05-01T18:08:55.000Z,20.47
2018-05-01T18:18:54.000Z,20.44
2018-05-01T18:28:55.000Z,20.39
2018-05-01T18:38:54.000Z,20.36
2018-05-01T18:48:54.000Z,20.33
2018-05-01T18:58:54.000Z,20.3
2018-05-01T19:08:58.000Z,20.26
2018-05-01T19:18:54.000Z,20.22
2018-05-01T19:28:55.000Z,20.18
2018-05-01T19:38:54.000Z,20.15
2018-05-01T19:48:54.000Z,20.14
2018-05-01T19:58:54.000Z,20.07
2018-05-01T20:08:54.000Z,20.28
2018-05-01T20:18:54.000Z,20.21
2018-05-01T20:28:54.000Z,20.14
2018-05-01T20:38:54.000Z,20.13
2018-05-01T20:48:54.000Z,20.12
2018-05-01T20:58:54.000Z,20.22
2018-05-01T21:08:54.000Z,20.14
2018-05-01T21:18:54.000Z,20.08
2018-05-01T21:28:54.000Z,20.03
2018-05-01T21:38:54.000Z,19.95
2018-05-01T21:48:54.000Z,19.89
2018-05-01T21:58:54.000Z,19.84
2018-05-01T22:08:54.000Z,19.76
2018-05-01T22:18:54.000Z,19.69
2018-05-01T22:28:54.000Z,19.66
2018-05-01T22:38:54.000Z,19.59
2018-05-01T22:58:54.000Z,19.48
2018-05-01T23:08:54.000Z,19.42
2018-05-01T23:18:54.000Z,19.4
2018-05-01T23:28:54.000Z,19.36
2018-05-01T23:38:54.000Z,19.31
2018-05-01T23:58:55.000Z,19.21
