createdAt,value
2023-03-30T00:00:06.489Z,9.21
2023-03-30T00:05:06.516Z,9.40
2023-03-30T00:10:06.359Z,9.40
2023-03-30T00:15:06.283Z,9.24
2023-03-30T00:20:06.292Z,9.18
2023-03-30T00:25:06.150Z,9.27
2023-03-30T00:30:06.083Z,9.35
2023-03-30T00:35:06.036Z,9.49
2023-03-30T00:40:05.946Z,9.66
2023-03-30T00:45:05.908Z,9.52
2023-03-30T00:50:05.809Z,9.60
2023-03-30T00:55:05.756Z,9.58
2023-03-30T01:00:05.693Z,9.48
2023-03-30T01:05:05.638Z,9.50
2023-03-30T01:10:05.569Z,9.64
2023-03-30T01:15:05.492Z,9.70
2023-03-30T01:20:05.431Z,9.76
2023-03-30T01:25:05.366Z,9.88
2023-03-30T01:30:05.293Z,9.88
2023-03-30T01:35:05.249Z,9.85
2023-03-30T01:40:05.209Z,9.68
2023-03-30T01:45:05.139Z,9.86
2023-03-30T01:50:05.046Z,9.81
2023-03-30T01:55:05.000Z,9.75
2023-03-30T02:00:04.899Z,9.76
2023-03-30T02:05:04.856Z,9.76
2023-03-30T02:10:04.773Z,9.68
2023-03-30T02:15:04.729Z,9.82
2023-03-30T02:20:04.653Z,9.82
2023-03-30T02:25:04.597Z,9.73
2023-03-30T02:30:04.527Z,9.70
2023-03-30T02:35:04.460Z,9.67
2023-03-30T02:40:04.385Z,9.66
2023-03-30T02:45:04.334Z,9.66
2023-03-30T02:50:04.258Z,9.68
2023-03-30T02:55:04.191Z,9.71
2023-03-30T03:00:04.119Z,9.70
2023-03-30T03:05:04.157Z,9.86
2023-03-30T03:10:03.995Z,9.96
2023-03-30T03:15:03.943Z,10.14
2023-03-30T03:20:03.878Z,10.21
2023-03-30T03:25:03.811Z,10.21
2023-03-30T03:30:03.758Z,10.22
2023-03-30T03:35:03.674Z,10.30
2023-03-30T03:40:03.611Z,10.32
2023-03-30T03:45:03.549Z,10.24
2023-03-30T03:50:03.504Z,10.25
2023-03-30T03:55:03.432Z,10.24
2023-03-30T04:00:03.354Z,10.04
2023-03-30T04:05:03.343Z,9.86
2023-03-30T04:10:03.220Z,9.71
2023-03-30T04:15:03.166Z,9.68
2023-03-30T04:20:03.109Z,9.58
2023-03-30T04:25:03.139Z,9.40
2023-03-30T04:30:02.960Z,9.35
2023-03-30T04:35:02.901Z,9.48
2023-03-30T04:40:02.818Z,9.49
2023-03-30T04:45:02.784Z,9.42
2023-03-30T04:50:02.695Z,9.31
2023-03-30T04:55:02.632Z,9.42
2023-03-30T05:00:02.568Z,9.34
2023-03-30T05:05:02.509Z,9.30
2023-03-30T05:10:02.507Z,9.39
2023-03-30T05:15:02.356Z,9.43
2023-03-30T05:20:02.343Z,9.52
2023-03-30T05:25:02.245Z,9.66
2023-03-30T05:30:02.168Z,9.66
2023-03-30T05:35:02.103Z,9.61
2023-03-30T05:40:02.026Z,9.82
2023-03-30T05:45:01.968Z,9.83
2023-03-30T05:50:01.927Z,9.83
2023-03-30T05:55:01.838Z,10.15
2023-03-30T06:00:01.784Z,10.46
2023-03-30T06:05:01.832Z,10.98
2023-03-30T06:10:01.651Z,11.21
2023-03-30T06:15:01.572Z,11.44
2023-03-30T06:20:01.504Z,11.35
2023-03-30T06:25:01.429Z,11.57
2023-03-30T06:30:01.385Z,12.15
2023-03-30T06:35:01.296Z,12.84
2023-03-30T06:40:01.232Z,13.22
2023-03-30T06:45:01.166Z,13.07
2023-03-30T06:50:01.094Z,12.74
2023-03-30T06:55:01.481Z,12.70
2023-03-30T07:00:00.981Z,12.71
2023-03-30T07:05:00.900Z,12.56
2023-03-30T07:10:00.821Z,12.48
2023-03-30T07:15:00.791Z,12.44
2023-03-30T07:20:00.698Z,12.48
2023-03-30T07:25:00.641Z,13.04
2023-03-30T07:30:13.956Z,14.44
2023-03-30T07:35:01.500Z,15.67
2023-03-30T07:40:00.524Z,16.78
2023-03-30T07:45:00.363Z,17.67
2023-03-30T07:50:00.296Z,17.48
2023-03-30T07:55:00.240Z,17.03
2023-03-30T08:00:00.156Z,16.67
2023-03-30T08:05:00.464Z,16.55
2023-03-30T08:10:00.033Z,16.33
2023-03-30T08:14:59.981Z,16.71
2023-03-30T08:19:59.897Z,16.73
2023-03-30T08:24:59.824Z,17.20
2023-03-30T08:29:59.748Z,16.98
2023-03-30T08:34:59.706Z,16.83
2023-03-30T08:39:59.611Z,16.62
2023-03-30T08:44:59.560Z,16.44
2023-03-30T08:49:59.493Z,16.60
2023-03-30T08:54:59.422Z,16.41
2023-03-30T08:59:59.361Z,16.07
2023-03-30T09:04:59.287Z,15.60
2023-03-30T09:09:59.223Z,15.35
2023-03-30T09:14:59.180Z,14.87
2023-03-30T09:19:59.093Z,14.60
2023-03-30T09:24:59.025Z,14.24
2023-03-30T09:29:58.945Z,14.16
2023-03-30T09:34:58.922Z,14.02
2023-03-30T09:39:58.825Z,13.91
2023-03-30T09:44:58.767Z,13.83
2023-03-30T09:49:58.754Z,13.70
2023-03-30T09:54:58.655Z,13.40
2023-03-30T09:59:58.634Z,13.27
2023-03-30T10:04:58.635Z,12.67
2023-03-30T10:09:58.465Z,12.62
2023-03-30T10:14:58.374Z,12.67
2023-03-30T10:20:11.065Z,12.69
2023-03-30T10:24:59.221Z,12.56
2023-03-30T10:29:58.158Z,12.52
2023-03-30T10:34:58.119Z,12.59
2023-03-30T10:39:58.011Z,12.70
2023-03-30T10:44:57.971Z,13.07
2023-03-30T10:49:57.930Z,13.20
2023-03-30T10:54:57.822Z,13.41
2023-03-30T10:59:59.947Z,13.81
2023-03-30T11:04:57.698Z,14.24
2023-03-30T11:09:57.704Z,14.49
2023-03-30T11:14:57.566Z,14.69
2023-03-30T11:19:57.533Z,14.52
2023-03-30T11:24:57.416Z,14.39
2023-03-30T11:29:57.335Z,14.61
2023-03-30T11:34:57.285Z,14.71
2023-03-30T11:39:57.219Z,14.99
2023-03-30T11:44:57.156Z,15.33
2023-03-30T11:49:57.082Z,16.00
2023-03-30T11:55:03.643Z,16.85
2023-03-30T11:59:57.939Z,17.36
2023-03-30T12:04:56.959Z,18.03
2023-03-30T12:09:56.824Z,18.19
2023-03-30T12:14:56.773Z,18.44
2023-03-30T12:19:57.100Z,18.61
2023-03-30T12:24:56.598Z,18.79
2023-03-30T12:30:03.069Z,18.91
2023-03-30T12:34:57.533Z,18.95
2023-03-30T12:39:56.399Z,19.13
2023-03-30T12:44:56.340Z,19.21
2023-03-30T12:49:56.262Z,19.48
2023-03-30T12:54:56.208Z,19.60
2023-03-30T12:59:56.139Z,19.90
2023-03-30T13:04:56.063Z,20.20
2023-03-30T13:09:55.996Z,19.94
2023-03-30T13:14:55.933Z,19.91
2023-03-30T13:19:55.856Z,20.06
2023-03-30T13:24:55.824Z,20.39
2023-03-30T13:29:55.728Z,19.94
2023-03-30T13:35:06.279Z,19.68
2023-03-30T13:39:56.629Z,19.40
2023-03-30T13:44:57.260Z,19.21
2023-03-30T13:49:55.460Z,19.43
2023-03-30T13:54:55.447Z,19.51
2023-03-30T13:59:55.463Z,19.51
2023-03-30T14:04:55.296Z,19.70
2023-03-30T14:09:55.208Z,19.86
2023-03-30T14:14:55.141Z,19.95
2023-03-30T14:19:55.091Z,19.79
2023-03-30T14:24:55.010Z,19.60
2023-03-30T14:29:54.933Z,19.32
2023-03-30T14:34:54.865Z,19.21
2023-03-30T14:39:54.784Z,19.23
2023-03-30T14:44:54.733Z,19.17
2023-03-30T14:49:54.680Z,19.15
2023-03-30T14:55:06.613Z,19.25
2023-03-30T14:59:55.528Z,19.47
2023-03-30T15:04:54.458Z,19.58
2023-03-30T15:09:54.390Z,19.69
2023-03-30T15:14:54.330Z,19.46
2023-03-30T15:19:54.280Z,18.83
2023-03-30T15:24:54.195Z,18.31
2023-03-30T15:29:54.133Z,17.91
2023-03-30T15:34:54.062Z,17.74
2023-03-30T15:39:53.994Z,17.66
2023-03-30T15:44:53.920Z,17.55
2023-03-30T15:49:53.866Z,17.00
2023-03-30T15:54:53.794Z,16.04
2023-03-30T15:59:53.729Z,15.02
2023-03-30T16:04:53.688Z,13.94
2023-03-30T16:09:53.635Z,13.49
2023-03-30T16:14:53.526Z,13.22
2023-03-30T16:19:53.496Z,13.11
2023-03-30T16:24:53.402Z,12.93
2023-03-30T16:29:53.341Z,12.96
2023-03-30T16:34:53.302Z,12.88
2023-03-30T16:39:53.212Z,12.82
2023-03-30T16:44:53.125Z,12.82
2023-03-30T16:49:53.092Z,12.74
2023-03-30T16:54:52.984Z,12.63
2023-03-30T16:59:52.942Z,12.48
2023-03-30T17:04:52.884Z,12.42
2023-03-30T17:09:52.792Z,12.39
2023-03-30T17:14:52.731Z,12.34
2023-03-30T17:19:52.669Z,12.33
2023-03-30T17:24:52.600Z,12.29
2023-03-30T17:29:52.556Z,12.39
2023-03-30T17:34:52.450Z,12.42
2023-03-30T17:39:52.403Z,12.42
2023-03-30T17:44:52.318Z,12.38
2023-03-30T17:49:52.266Z,12.29
2023-03-30T17:54:52.192Z,12.19
2023-03-30T17:59:52.120Z,12.09
2023-03-30T18:04:52.057Z,12.01
2023-03-30T18:09:52.015Z,11.90
2023-03-30T18:14:51.927Z,11.85
2023-03-30T18:19:51.860Z,11.70
2023-03-30T18:24:51.793Z,11.59
2023-03-30T18:29:51.743Z,11.39
2023-03-30T18:34:51.656Z,11.38
2023-03-30T18:39:51.587Z,11.35
2023-03-30T18:44:51.544Z,11.24
2023-03-30T18:49:51.447Z,11.10
2023-03-30T18:54:51.379Z,10.99
2023-03-30T18:59:51.316Z,11.02
2023-03-30T19:04:51.253Z,10.96
2023-03-30T19:09:51.184Z,10.89
2023-03-30T19:14:51.181Z,10.84
2023-03-30T19:19:51.054Z,10.89
2023-03-30T19:24:50.988Z,10.80
2023-03-30T19:29:50.987Z,10.94
2023-03-30T19:34:50.855Z,10.89
2023-03-30T19:39:50.794Z,10.96
2023-03-30T19:44:50.705Z,11.10
2023-03-30T19:49:50.643Z,11.25
2023-03-30T19:54:50.579Z,11.38
2023-03-30T19:59:50.507Z,11.44
2023-03-30T20:04:50.437Z,11.36
2023-03-30T20:09:50.377Z,11.47
2023-03-30T20:14:50.422Z,11.32
2023-03-30T20:19:50.254Z,11.03
2023-03-30T20:24:50.171Z,10.99
2023-03-30T20:29:50.222Z,10.95
2023-03-30T20:34:50.033Z,11.01
2023-03-30T20:39:49.973Z,11.09
2023-03-30T20:44:49.976Z,11.11
2023-03-30T20:49:49.854Z,11.03
2023-03-30T20:54:49.790Z,11.24
2023-03-30T20:59:49.728Z,11.28
2023-03-30T21:04:49.749Z,11.24
2023-03-30T21:09:49.570Z,11.13
2023-03-30T21:14:49.508Z,10.84
2023-03-30T21:19:49.432Z,10.60
2023-03-30T21:24:49.374Z,10.51
2023-03-30T21:29:49.301Z,10.39
2023-03-30T21:34:49.226Z,10.42
2023-03-30T21:39:49.169Z,10.34
2023-03-30T21:44:49.087Z,10.33
2023-03-30T21:49:49.027Z,10.22
2023-03-30T21:54:48.942Z,10.26
2023-03-30T21:59:48.878Z,10.39
2023-03-30T22:04:48.812Z,10.52
2023-03-30T22:09:48.744Z,10.66
2023-03-30T22:14:48.668Z,10.77
2023-03-30T22:19:48.597Z,10.88
2023-03-30T22:24:48.526Z,11.01
2023-03-30T22:29:48.461Z,11.10
2023-03-30T22:34:48.407Z,11.21
2023-03-30T22:39:48.341Z,11.29
2023-03-30T22:44:48.274Z,11.28
2023-03-30T22:49:48.193Z,11.29
2023-03-30T22:54:48.139Z,11.28
2023-03-30T22:59:48.071Z,11.25
2023-03-30T23:04:47.993Z,11.34
2023-03-30T23:09:47.928Z,11.41
2023-03-30T23:14:47.858Z,11.41
2023-03-30T23:19:47.793Z,11.50
2023-03-30T23:24:47.750Z,11.83
2023-03-30T23:29:47.662Z,11.83
2023-03-30T23:34:47.593Z,11.86
2023-03-30T23:39:47.532Z,12.08
2023-03-30T23:44:47.455Z,12.31
2023-03-30T23:49:47.437Z,12.20
2023-03-30T23:54:47.327Z,12.13
2023-03-30T23:59:47.284Z,12.16
