createdAt,value
2018-06-16T00:01:17.174Z,22.30
2018-06-16T00:03:46.827Z,22.30
2018-06-16T00:06:16.535Z,22.30
2018-06-16T00:08:46.251Z,22.30
2018-06-16T00:11:15.983Z,22.10
2018-06-16T00:13:45.692Z,22.10
2018-06-16T00:16:15.360Z,22.10
2018-06-16T00:18:45.094Z,22.10
2018-06-16T00:21:14.689Z,22.20
2018-06-16T00:23:44.367Z,22.10
2018-06-16T00:26:14.048Z,22.00
2018-06-16T00:28:43.749Z,22.00
2018-06-16T00:31:13.469Z,22.10
2018-06-16T00:33:43.487Z,22.10
2018-06-16T00:36:13.186Z,22.10
2018-06-16T00:38:42.897Z,22.20
2018-06-16T00:41:12.584Z,22.00
2018-06-16T00:43:42.244Z,21.90
2018-06-16T00:46:12.064Z,22.00
2018-06-16T00:48:41.766Z,21.90
2018-06-16T00:51:11.417Z,22.00
2018-06-16T00:53:41.089Z,22.00
2018-06-16T00:56:10.758Z,22.10
2018-06-16T00:58:40.507Z,22.10
2018-06-16T01:01:10.242Z,22.30
2018-06-16T01:03:39.928Z,22.20
2018-06-16T01:06:09.612Z,22.10
2018-06-16T01:08:39.323Z,22.10
2018-06-16T01:11:09.009Z,22.00
2018-06-16T01:13:38.707Z,22.10
2018-06-16T01:16:08.404Z,22.20
2018-06-16T01:18:38.104Z,22.00
2018-06-16T01:21:08.166Z,22.00
2018-06-16T01:23:37.797Z,22.00
2018-06-16T01:26:07.471Z,22.10
2018-06-16T01:28:37.245Z,22.10
2018-06-16T01:31:07.075Z,21.90
2018-06-16T01:33:36.876Z,22.10
2018-06-16T01:36:06.591Z,22.00
2018-06-16T01:38:36.352Z,22.10
2018-06-16T01:41:06.079Z,22.00
2018-06-16T01:43:35.957Z,22.10
2018-06-16T01:46:05.496Z,22.00
2018-06-16T01:48:35.168Z,22.10
2018-06-16T01:51:04.926Z,22.10
2018-06-16T01:53:34.664Z,22.10
2018-06-16T01:56:04.517Z,22.00
2018-06-16T01:58:34.118Z,21.90
2018-06-16T02:01:03.905Z,21.90
2018-06-16T02:06:02.664Z,21.80
2018-06-16T02:08:32.382Z,21.80
2018-06-16T02:11:01.981Z,21.90
2018-06-16T02:13:31.628Z,21.80
2018-06-16T02:16:01.305Z,21.70
2018-06-16T02:18:30.984Z,21.60
2018-06-16T02:21:00.686Z,21.70
2018-06-16T02:23:30.300Z,21.70
2018-06-16T02:26:00.236Z,21.70
2018-06-16T02:28:30.114Z,21.50
2018-06-16T02:30:59.891Z,21.40
2018-06-16T02:33:29.562Z,21.20
2018-06-16T02:35:59.297Z,21.40
2018-06-16T02:38:28.969Z,21.50
2018-06-16T02:40:58.700Z,21.60
2018-06-16T02:43:28.381Z,21.50
2018-06-16T02:48:27.089Z,21.50
2018-06-16T02:50:56.974Z,21.50
2018-06-16T02:53:34.745Z,21.50
2018-06-16T02:56:04.629Z,21.50
2018-06-16T02:58:34.343Z,21.50
2018-06-16T03:01:04.016Z,21.30
2018-06-16T03:03:33.674Z,21.30
2018-06-16T03:06:03.544Z,21.20
2018-06-16T03:08:33.234Z,20.80
2018-06-16T03:11:02.916Z,20.60
2018-06-16T03:13:32.564Z,20.60
2018-06-16T03:16:02.338Z,20.60
2018-06-16T03:18:32.026Z,20.60
2018-06-16T03:21:02.804Z,20.70
2018-06-16T03:23:32.502Z,20.80
2018-06-16T03:26:02.368Z,20.70
2018-06-16T03:28:32.079Z,20.60
2018-06-16T03:31:01.776Z,20.70
2018-06-16T03:36:00.529Z,20.80
2018-06-16T03:38:30.209Z,20.60
2018-06-16T03:40:59.906Z,20.70
2018-06-16T03:43:29.632Z,20.80
2018-06-16T03:45:59.334Z,20.90
2018-06-16T03:48:29.060Z,21.00
2018-06-16T03:50:58.659Z,21.00
2018-06-16T03:53:28.376Z,20.90
2018-06-16T03:55:57.932Z,21.00
2018-06-16T03:58:27.747Z,21.00
2018-06-16T04:00:57.444Z,20.90
2018-06-16T04:03:27.132Z,20.90
2018-06-16T04:05:56.893Z,20.90
2018-06-16T04:08:26.594Z,20.90
2018-06-16T04:10:56.264Z,21.00
2018-06-16T04:13:25.916Z,20.90
2018-06-16T04:15:55.716Z,20.90
2018-06-16T04:18:25.420Z,21.00
2018-06-16T04:20:55.153Z,20.80
2018-06-16T04:23:24.792Z,20.90
2018-06-16T04:25:54.391Z,21.00
2018-06-16T04:28:24.109Z,20.90
2018-06-16T04:30:53.797Z,20.80
2018-06-16T04:33:23.410Z,21.00
2018-06-16T04:35:53.062Z,21.00
2018-06-16T04:38:22.746Z,21.20
2018-06-16T04:40:52.412Z,21.20
2018-06-16T04:43:22.092Z,21.30
2018-06-16T04:45:51.734Z,21.10
2018-06-16T04:48:21.440Z,21.00
2018-06-16T04:50:51.102Z,20.90
2018-06-16T04:53:20.787Z,21.10
2018-06-16T04:58:19.499Z,21.50
2018-06-16T05:00:49.326Z,21.70
2018-06-16T05:03:19.033Z,22.00
2018-06-16T05:05:48.747Z,22.00
2018-06-16T05:08:18.401Z,22.10
2018-06-16T05:10:48.116Z,22.20
2018-06-16T05:13:17.869Z,22.20
2018-06-16T05:15:47.583Z,22.20
2018-06-16T05:18:17.497Z,22.20
2018-06-16T05:20:47.241Z,22.00
2018-06-16T05:23:16.905Z,22.20
2018-06-16T05:25:46.695Z,22.30
2018-06-16T05:28:16.350Z,22.50
2018-06-16T05:30:45.982Z,22.50
2018-06-16T05:33:15.721Z,22.40
2018-06-16T05:35:45.364Z,22.30
2018-06-16T05:38:15.021Z,22.30
2018-06-16T05:40:44.712Z,22.40
2018-06-16T05:43:14.437Z,22.70
2018-06-16T05:45:44.561Z,22.50
2018-06-16T05:48:14.176Z,22.60
2018-06-16T05:50:43.824Z,22.80
2018-06-16T05:53:13.714Z,22.70
2018-06-16T05:55:43.418Z,22.70
2018-06-16T05:58:13.054Z,23.00
2018-06-16T06:00:42.718Z,23.10
2018-06-16T06:03:12.392Z,23.20
2018-06-16T06:05:42.098Z,23.10
2018-06-16T06:08:11.838Z,23.30
2018-06-16T06:10:41.548Z,23.20
2018-06-16T06:13:11.283Z,23.30
2018-06-16T06:15:41.050Z,23.50
2018-06-16T06:18:10.758Z,23.50
2018-06-16T06:20:40.490Z,23.50
2018-06-16T06:23:10.137Z,23.40
2018-06-16T06:25:39.790Z,23.50
2018-06-16T06:28:09.387Z,23.40
2018-06-16T06:30:39.018Z,23.60
2018-06-16T06:33:08.676Z,23.70
2018-06-16T06:35:38.375Z,23.40
2018-06-16T06:38:08.016Z,23.60
2018-06-16T06:40:37.777Z,23.60
2018-06-16T06:43:07.472Z,23.80
2018-06-16T06:45:37.113Z,23.80
2018-06-16T06:48:06.929Z,23.80
2018-06-16T06:50:36.795Z,23.90
2018-06-16T06:53:06.839Z,23.90
2018-06-16T06:55:36.522Z,24.00
2018-06-16T06:58:06.305Z,24.10
2018-06-16T07:00:36.088Z,23.90
2018-06-16T07:03:05.712Z,23.80
2018-06-16T07:08:05.133Z,23.60
2018-06-16T07:10:34.897Z,23.70
2018-06-16T07:13:04.698Z,23.70
2018-06-16T07:15:34.468Z,23.80
2018-06-16T07:18:04.339Z,24.00
2018-06-16T07:20:34.126Z,24.00
2018-06-16T07:23:03.776Z,24.10
2018-06-16T07:25:33.852Z,24.20
2018-06-16T07:30:33.930Z,24.30
2018-06-16T07:33:03.657Z,24.40
2018-06-16T07:35:33.421Z,24.30
2018-06-16T07:38:03.346Z,24.00
2018-06-16T07:40:33.076Z,23.90
2018-06-16T07:43:02.850Z,24.20
2018-06-16T07:45:32.519Z,24.40
2018-06-16T07:48:02.295Z,24.60
2018-06-16T07:50:31.944Z,24.50
2018-06-16T07:53:01.685Z,24.20
2018-06-16T07:55:31.276Z,24.20
2018-06-16T07:58:00.989Z,24.40
2018-06-16T08:00:30.710Z,24.40
2018-06-16T08:03:00.446Z,24.50
2018-06-16T08:05:30.112Z,24.60
2018-06-16T08:07:59.829Z,24.80
2018-06-16T08:10:29.472Z,24.80
2018-06-16T08:12:59.131Z,24.50
2018-06-16T08:15:28.843Z,24.70
2018-06-16T08:17:58.528Z,24.90
2018-06-16T08:20:28.200Z,24.90
2018-06-16T08:22:57.897Z,25.20
2018-06-16T08:25:27.630Z,25.40
2018-06-16T08:27:57.311Z,25.50
2018-06-16T08:30:27.003Z,25.40
2018-06-16T08:32:56.666Z,25.60
2018-06-16T08:35:26.354Z,25.70
2018-06-16T08:37:56.032Z,25.80
2018-06-16T08:40:28.621Z,25.80
2018-06-16T08:42:58.271Z,25.70
2018-06-16T08:45:28.044Z,25.90
2018-06-16T08:47:57.702Z,25.80
2018-06-16T08:50:27.424Z,25.90
2018-06-16T08:52:57.052Z,25.60
2018-06-16T08:55:26.829Z,25.80
2018-06-16T08:57:56.515Z,26.00
2018-06-16T09:00:26.277Z,26.30
2018-06-16T09:02:56.048Z,26.30
2018-06-16T09:05:25.744Z,26.20
2018-06-16T09:07:55.404Z,26.20
2018-06-16T09:10:25.079Z,26.20
2018-06-16T09:12:54.698Z,26.40
2018-06-16T09:15:24.445Z,26.40
2018-06-16T09:17:54.122Z,26.50
2018-06-16T09:20:23.834Z,26.70
2018-06-16T09:22:53.732Z,26.60
2018-06-16T09:25:23.390Z,26.70
2018-06-16T09:27:53.043Z,26.40
2018-06-16T09:30:22.742Z,26.40
2018-06-16T09:32:52.421Z,26.60
2018-06-16T09:35:22.163Z,26.60
2018-06-16T09:37:51.851Z,26.60
2018-06-16T09:40:21.541Z,26.80
2018-06-16T09:42:51.175Z,26.80
2018-06-16T09:45:20.844Z,26.80
2018-06-16T09:47:50.544Z,26.40
2018-06-16T09:50:20.214Z,26.30
2018-06-16T09:52:49.942Z,26.60
2018-06-16T09:55:22.583Z,26.80
2018-06-16T09:57:52.320Z,26.90
2018-06-16T10:00:23.874Z,27.00
2018-06-16T10:02:53.831Z,27.00
2018-06-16T10:05:23.525Z,27.20
2018-06-16T10:07:53.197Z,27.30
2018-06-16T10:10:22.903Z,27.30
2018-06-16T10:12:52.520Z,27.40
2018-06-16T10:15:22.157Z,27.30
2018-06-16T10:17:51.907Z,27.30
2018-06-16T10:20:21.552Z,26.80
2018-06-16T10:22:51.206Z,27.10
2018-06-16T10:25:20.796Z,26.50
2018-06-16T10:27:50.464Z,26.60
2018-06-16T10:30:20.171Z,27.10
2018-06-16T10:32:49.756Z,27.50
2018-06-16T10:35:19.359Z,27.60
2018-06-16T10:37:49.046Z,27.40
2018-06-16T10:40:18.747Z,27.50
2018-06-16T10:45:17.535Z,27.10
2018-06-16T10:47:47.355Z,27.60
2018-06-16T10:50:17.039Z,28.10
2018-06-16T10:52:46.774Z,28.20
2018-06-16T10:55:17.677Z,28.20
2018-06-16T10:57:47.403Z,28.20
2018-06-16T11:00:17.129Z,28.20
2018-06-16T11:02:46.808Z,28.30
2018-06-16T11:05:16.478Z,28.30
2018-06-16T11:07:46.222Z,28.00
2018-06-16T11:10:15.880Z,28.40
2018-06-16T11:12:45.534Z,28.30
2018-06-16T11:15:15.256Z,28.40
2018-06-16T11:17:44.890Z,28.30
2018-06-16T11:20:14.665Z,28.20
2018-06-16T11:22:44.368Z,28.30
2018-06-16T11:25:14.121Z,28.20
2018-06-16T11:27:43.876Z,28.30
2018-06-16T11:30:13.545Z,28.80
2018-06-16T11:32:43.441Z,29.10
2018-06-16T11:35:13.195Z,29.10
2018-06-16T11:37:42.930Z,29.20
2018-06-16T11:40:12.618Z,29.10
2018-06-16T11:42:42.372Z,29.00
2018-06-16T11:45:12.186Z,28.80
2018-06-16T11:47:41.864Z,29.40
2018-06-16T11:50:11.609Z,29.50
2018-06-16T11:52:41.284Z,29.70
2018-06-16T11:55:10.966Z,29.80
2018-06-16T11:57:40.724Z,29.60
2018-06-16T12:00:10.402Z,29.10
2018-06-16T12:02:40.339Z,28.70
2018-06-16T12:05:10.000Z,29.00
2018-06-16T12:07:39.718Z,29.20
2018-06-16T12:10:09.360Z,29.10
2018-06-16T12:12:39.042Z,29.20
2018-06-16T12:15:08.720Z,29.90
2018-06-16T12:17:38.491Z,30.10
2018-06-16T12:20:08.174Z,30.30
2018-06-16T12:22:37.790Z,29.50
2018-06-16T12:25:07.557Z,29.60
2018-06-16T12:27:37.224Z,30.00
2018-06-16T12:30:07.140Z,30.00
2018-06-16T12:32:36.912Z,30.30
2018-06-16T12:35:06.585Z,30.20
2018-06-16T12:37:36.273Z,30.30
2018-06-16T12:40:06.063Z,30.80
2018-06-16T12:42:35.797Z,30.70
2018-06-16T12:45:05.608Z,30.70
2018-06-16T12:47:35.274Z,31.30
2018-06-16T12:50:04.976Z,31.20
2018-06-16T12:52:34.620Z,30.80
2018-06-16T12:55:04.327Z,30.90
2018-06-16T12:57:34.004Z,30.90
2018-06-16T13:00:03.994Z,30.40
2018-06-16T13:02:33.648Z,30.50
2018-06-16T13:05:03.348Z,31.30
2018-06-16T13:07:33.027Z,31.90
2018-06-16T13:10:02.787Z,31.30
2018-06-16T13:12:32.625Z,31.30
2018-06-16T13:15:02.273Z,31.20
2018-06-16T13:17:31.966Z,31.40
2018-06-16T13:20:01.757Z,31.70
2018-06-16T13:22:31.436Z,31.40
2018-06-16T13:25:01.193Z,31.30
2018-06-16T13:27:30.838Z,31.10
2018-06-16T13:30:00.481Z,31.80
2018-06-16T13:34:59.224Z,31.20
2018-06-16T13:37:28.866Z,31.40
2018-06-16T13:39:58.472Z,31.80
2018-06-16T13:42:28.242Z,31.10
2018-06-16T13:44:57.946Z,31.00
2018-06-16T13:47:27.613Z,30.80
2018-06-16T13:49:57.309Z,30.90
2018-06-16T13:52:27.009Z,29.40
2018-06-16T13:54:56.702Z,29.90
2018-06-16T13:57:26.338Z,31.00
2018-06-16T13:59:56.064Z,32.10
2018-06-16T14:02:25.785Z,33.00
2018-06-16T14:04:55.504Z,33.00
2018-06-16T14:07:25.184Z,33.10
2018-06-16T14:09:54.897Z,32.70
2018-06-16T14:12:24.569Z,32.50
2018-06-16T14:14:54.296Z,30.90
2018-06-16T14:17:24.032Z,30.90
2018-06-16T14:19:53.676Z,32.10
2018-06-16T14:22:23.383Z,32.50
2018-06-16T14:24:53.063Z,33.30
2018-06-16T14:27:22.782Z,32.50
2018-06-16T14:29:52.479Z,31.80
2018-06-16T14:32:22.165Z,31.60
2018-06-16T14:34:51.860Z,32.30
2018-06-16T14:37:21.548Z,32.60
2018-06-16T14:39:51.273Z,32.60
2018-06-16T14:42:20.928Z,33.80
2018-06-16T14:44:50.637Z,33.40
2018-06-16T14:47:20.357Z,33.70
2018-06-16T14:49:49.989Z,34.10
2018-06-16T14:52:19.711Z,34.60
2018-06-16T14:54:49.486Z,33.80
2018-06-16T14:57:19.213Z,34.10
2018-06-16T14:59:48.940Z,33.90
2018-06-16T15:02:18.597Z,33.40
2018-06-16T15:04:48.466Z,32.20
2018-06-16T15:07:18.130Z,32.10
2018-06-16T15:09:47.827Z,32.70
2018-06-16T15:12:17.464Z,33.50
2018-06-16T15:14:47.150Z,34.00
2018-06-16T15:17:16.808Z,33.60
2018-06-16T15:19:46.574Z,32.80
2018-06-16T15:22:16.253Z,32.50
2018-06-16T15:24:45.860Z,32.60
2018-06-16T15:27:15.604Z,32.30
2018-06-16T15:29:45.373Z,32.70
2018-06-16T15:32:15.023Z,32.20
2018-06-16T15:34:44.708Z,32.00
2018-06-16T15:37:14.383Z,32.30
2018-06-16T15:39:44.074Z,33.20
2018-06-16T15:42:13.816Z,32.90
2018-06-16T15:44:43.473Z,32.50
2018-06-16T15:47:13.151Z,32.40
2018-06-16T15:49:42.849Z,31.90
2018-06-16T15:52:12.734Z,31.40
2018-06-16T15:54:42.378Z,32.00
2018-06-16T15:57:12.175Z,33.00
2018-06-16T15:59:41.844Z,33.70
2018-06-16T16:02:11.663Z,33.10
2018-06-16T16:04:41.275Z,32.80
2018-06-16T16:07:11.174Z,32.10
2018-06-16T16:09:40.877Z,33.30
2018-06-16T16:12:10.673Z,33.60
2018-06-16T16:17:09.583Z,31.30
2018-06-16T16:19:39.258Z,31.20
2018-06-16T16:22:08.931Z,32.40
2018-06-16T16:24:38.663Z,33.50
2018-06-16T16:27:09.121Z,33.10
2018-06-16T16:29:41.106Z,32.40
2018-06-16T16:32:12.333Z,31.90
2018-06-16T16:34:42.048Z,32.50
2018-06-16T16:37:12.451Z,32.00
2018-06-16T16:39:42.206Z,32.40
2018-06-16T16:42:11.876Z,33.20
2018-06-16T16:44:41.557Z,32.90
2018-06-16T16:47:11.247Z,32.50
2018-06-16T16:49:40.960Z,31.10
2018-06-16T16:52:10.757Z,31.50
2018-06-16T16:54:40.557Z,31.70
2018-06-16T16:57:10.256Z,31.40
2018-06-16T16:59:40.196Z,31.40
2018-06-16T17:02:09.906Z,31.50
2018-06-16T17:04:39.622Z,31.90
2018-06-16T17:07:09.328Z,32.00
2018-06-16T17:09:39.077Z,31.40
2018-06-16T17:12:08.808Z,31.60
2018-06-16T17:14:38.478Z,32.90
2018-06-16T17:17:08.174Z,33.60
2018-06-16T17:19:37.875Z,34.10
2018-06-16T17:22:07.650Z,33.60
2018-06-16T17:24:37.352Z,33.60
2018-06-16T17:27:07.109Z,31.30
2018-06-16T17:29:36.747Z,31.70
2018-06-16T17:32:06.526Z,31.40
2018-06-16T17:34:36.241Z,32.10
2018-06-16T17:37:06.022Z,31.50
2018-06-16T17:39:35.818Z,30.90
2018-06-16T17:42:05.529Z,30.40
2018-06-16T17:44:35.318Z,30.40
2018-06-16T17:47:05.081Z,30.30
2018-06-16T17:49:34.846Z,29.40
2018-06-16T17:52:04.698Z,29.30
2018-06-16T17:54:34.359Z,29.90
2018-06-16T17:57:04.154Z,29.40
2018-06-16T17:59:33.918Z,29.20
2018-06-16T18:02:03.753Z,28.80
2018-06-16T18:04:33.499Z,28.50
2018-06-16T18:07:03.237Z,28.60
2018-06-16T18:09:33.864Z,28.80
2018-06-16T18:12:03.893Z,28.80
2018-06-16T18:14:33.549Z,28.40
2018-06-16T18:17:03.316Z,28.40
2018-06-16T18:19:33.087Z,28.20
2018-06-16T18:22:02.983Z,28.20
2018-06-16T18:24:32.694Z,28.00
2018-06-16T18:27:02.597Z,28.10
2018-06-16T18:29:32.441Z,27.80
2018-06-16T18:32:02.414Z,27.80
2018-06-16T18:34:32.545Z,27.90
2018-06-16T18:37:03.169Z,27.70
2018-06-16T18:39:32.953Z,27.70
2018-06-16T18:42:02.954Z,27.80
2018-06-16T18:44:32.805Z,27.50
2018-06-16T18:47:03.968Z,27.60
2018-06-16T18:49:34.672Z,27.40
2018-06-16T18:52:05.328Z,27.30
2018-06-16T18:54:35.522Z,27.50
2018-06-16T18:57:05.429Z,27.30
2018-06-16T18:59:35.207Z,27.40
2018-06-16T19:02:04.891Z,27.30
2018-06-16T19:04:35.343Z,27.10
2018-06-16T19:07:05.215Z,27.10
2018-06-16T19:09:34.960Z,27.10
2018-06-16T19:12:05.413Z,27.20
2018-06-16T19:14:35.120Z,27.40
2018-06-16T19:17:04.817Z,27.50
2018-06-16T19:19:36.356Z,27.40
2018-06-16T19:22:07.053Z,27.60
2018-06-16T19:24:37.433Z,27.40
2018-06-16T19:27:09.086Z,27.50
2018-06-16T19:29:39.305Z,27.40
2018-06-16T19:32:09.291Z,27.20
2018-06-16T19:34:39.483Z,27.40
2018-06-16T19:37:10.027Z,27.40
2018-06-16T19:39:40.040Z,27.10
2018-06-16T19:42:09.896Z,27.10
2018-06-16T19:44:40.547Z,27.00
2018-06-16T19:47:12.281Z,27.00
2018-06-16T19:49:43.908Z,27.00
2018-06-16T19:52:13.960Z,27.00
2018-06-16T19:54:43.980Z,26.90
2018-06-16T19:57:14.387Z,27.20
2018-06-16T19:59:44.521Z,26.90
2018-06-16T20:02:17.255Z,26.80
2018-06-16T20:04:47.558Z,26.60
2018-06-16T20:07:17.470Z,26.50
2018-06-16T20:09:47.450Z,26.50
2018-06-16T20:12:17.262Z,26.60
2018-06-16T20:14:47.013Z,26.30
2018-06-16T20:17:16.803Z,26.10
2018-06-16T20:19:46.589Z,25.90
2018-06-16T20:22:18.265Z,25.80
2018-06-16T20:24:48.959Z,25.70
2018-06-16T20:27:18.916Z,25.70
2018-06-16T20:29:49.274Z,25.70
2018-06-16T20:32:19.892Z,25.70
2018-06-16T20:34:50.124Z,25.80
2018-06-16T20:37:20.195Z,26.00
2018-06-16T20:39:50.914Z,26.00
2018-06-16T20:42:21.240Z,26.10
2018-06-16T20:44:51.114Z,26.00
2018-06-16T20:47:21.232Z,26.10
2018-06-16T20:49:51.006Z,26.00
2018-06-16T20:52:21.291Z,26.00
2018-06-16T20:54:51.418Z,25.70
2018-06-16T20:57:21.454Z,25.50
2018-06-16T20:59:51.248Z,25.70
2018-06-16T21:02:21.171Z,25.50
2018-06-16T21:04:50.909Z,25.50
2018-06-16T21:07:20.691Z,25.50
2018-06-16T21:09:50.467Z,25.70
2018-06-16T21:12:20.244Z,25.60
2018-06-16T21:14:49.974Z,25.60
2018-06-16T21:17:19.712Z,25.40
2018-06-16T21:19:49.346Z,25.70
2018-06-16T21:22:18.992Z,25.50
2018-06-16T21:24:48.695Z,25.50
2018-06-16T21:27:18.342Z,25.60
2018-06-16T21:29:48.122Z,25.60
2018-06-16T21:32:17.822Z,25.50
2018-06-16T21:34:47.444Z,25.30
2018-06-16T21:37:17.148Z,25.30
2018-06-16T21:39:46.847Z,25.30
2018-06-16T21:42:16.493Z,25.20
2018-06-16T21:44:46.148Z,25.20
2018-06-16T21:47:15.824Z,25.10
2018-06-16T21:49:45.487Z,25.40
2018-06-16T21:52:15.248Z,25.30
2018-06-16T21:54:44.987Z,25.20
2018-06-16T21:59:43.732Z,25.50
2018-06-16T22:02:13.405Z,25.40
2018-06-16T22:04:43.100Z,25.40
2018-06-16T22:07:12.771Z,25.40
2018-06-16T22:09:42.405Z,25.30
2018-06-16T22:12:12.159Z,25.20
2018-06-16T22:14:41.852Z,24.80
2018-06-16T22:17:11.511Z,24.60
2018-06-16T22:19:41.238Z,24.50
2018-06-16T22:22:10.954Z,24.40
2018-06-16T22:24:40.649Z,24.40
2018-06-16T22:27:10.331Z,24.20
2018-06-16T22:29:40.028Z,24.20
2018-06-16T22:32:09.761Z,24.30
2018-06-16T22:34:39.461Z,24.10
2018-06-16T22:37:09.160Z,24.20
2018-06-16T22:39:38.870Z,24.30
2018-06-16T22:42:08.560Z,24.10
2018-06-16T22:44:38.240Z,24.10
2018-06-16T22:47:07.931Z,24.00
2018-06-16T22:49:37.660Z,23.90
2018-06-16T22:52:07.420Z,23.90
2018-06-16T22:54:37.075Z,23.90
2018-06-16T22:57:06.795Z,24.00
2018-06-16T22:59:36.503Z,24.10
2018-06-16T23:02:06.172Z,24.20
2018-06-16T23:04:35.795Z,24.20
2018-06-16T23:07:05.493Z,24.30
2018-06-16T23:09:35.209Z,24.20
2018-06-16T23:12:04.818Z,24.20
2018-06-16T23:14:34.521Z,24.00
2018-06-16T23:17:04.280Z,23.90
2018-06-16T23:19:33.960Z,23.90
2018-06-16T23:22:03.661Z,24.00
2018-06-16T23:24:33.414Z,24.00
2018-06-16T23:27:03.036Z,24.00
2018-06-16T23:29:32.707Z,24.10
2018-06-16T23:32:02.704Z,24.00
2018-06-16T23:34:32.468Z,24.00
2018-06-16T23:37:02.163Z,24.10
2018-06-16T23:39:31.872Z,24.00
2018-06-16T23:42:01.733Z,23.90
2018-06-16T23:44:31.446Z,23.80
2018-06-16T23:47:01.065Z,23.90
2018-06-16T23:49:30.722Z,23.90
2018-06-16T23:52:00.552Z,23.80
2018-06-16T23:54:31.318Z,23.90
2018-06-16T23:57:01.083Z,23.80
2018-06-16T23:59:30.749Z,23.70
