createdAt,value
2023-02-19T00:15:01.285Z,246.71
2023-02-19T00:16:01.270Z,246.37
2023-02-19T00:20:00.988Z,245.74
2023-02-19T00:23:00.813Z,246.02
2023-02-19T00:24:00.722Z,244.25
2023-02-19T00:25:00.658Z,245.99
2023-02-19T00:26:12.341Z,247.17
2023-02-19T00:27:01.562Z,247.38
2023-02-19T00:28:00.481Z,247.17
2023-02-19T00:29:00.429Z,246.60
2023-02-19T00:30:00.432Z,247.80
2023-02-19T00:31:00.310Z,245.09
2023-02-19T00:32:00.312Z,246.94
2023-02-19T00:33:00.216Z,243.90
2023-02-19T00:34:00.108Z,246.76
2023-02-19T00:35:00.051Z,246.96
2023-02-19T00:35:59.996Z,247.34
2023-02-19T00:36:59.957Z,244.42
2023-02-19T00:37:59.879Z,245.88
2023-02-19T00:38:59.787Z,248.19
2023-02-19T00:39:59.711Z,246.51
2023-02-19T00:40:59.673Z,248.09
2023-02-19T00:41:59.599Z,245.44
2023-02-19T00:42:59.545Z,245.05
2023-02-19T00:43:59.474Z,246.04
2023-02-19T00:44:59.410Z,245.50
2023-02-19T00:45:59.356Z,243.58
2023-02-19T00:46:59.329Z,245.37
2023-02-19T00:47:59.203Z,242.91
2023-02-19T00:48:59.152Z,243.02
2023-02-19T00:49:59.072Z,243.34
2023-02-19T00:50:59.006Z,246.74
2023-02-19T00:51:58.943Z,246.37
2023-02-19T00:52:58.873Z,244.12
2023-02-19T00:53:58.818Z,241.80
2023-02-19T00:54:58.767Z,241.12
2023-02-19T00:55:58.660Z,245.24
2023-02-19T00:56:58.639Z,245.28
2023-02-19T00:57:58.561Z,245.14
2023-02-19T00:58:58.476Z,243.52
2023-02-19T00:59:58.607Z,242.73
2023-02-19T01:00:58.338Z,244.54
2023-02-19T01:01:58.322Z,243.85
2023-02-19T01:02:58.243Z,245.74
2023-02-19T01:03:58.159Z,244.85
2023-02-19T01:04:58.177Z,247.71
2023-02-19T01:05:58.028Z,243.23
2023-02-19T01:06:57.971Z,242.52
2023-02-19T01:07:57.919Z,242.51
2023-02-19T01:08:57.848Z,245.54
2023-02-19T01:09:57.763Z,243.88
2023-02-19T01:10:57.734Z,242.09
2023-02-19T01:11:57.683Z,244.43
2023-02-19T01:12:57.602Z,246.05
2023-02-19T01:13:57.552Z,241.78
2023-02-19T01:14:57.512Z,244.70
2023-02-19T01:15:57.451Z,243.93
2023-02-19T01:16:57.363Z,247.47
2023-02-19T01:17:57.311Z,245.92
2023-02-19T01:18:57.232Z,243.05
2023-02-19T01:19:57.164Z,246.31
2023-02-19T01:20:57.124Z,244.71
2023-02-19T01:21:57.041Z,246.04
2023-02-19T01:22:56.989Z,244.46
2023-02-19T01:23:56.918Z,247.80
2023-02-19T01:24:56.851Z,245.41
2023-02-19T01:25:56.812Z,246.59
2023-02-19T01:26:56.747Z,244.34
2023-02-19T01:27:56.680Z,248.04
2023-02-19T01:28:56.618Z,242.13
2023-02-19T01:29:56.539Z,241.46
2023-02-19T01:30:56.536Z,248.30
2023-02-19T01:31:56.508Z,245.91
2023-02-19T01:32:56.383Z,245.32
2023-02-19T01:33:56.344Z,244.14
2023-02-19T01:34:56.242Z,241.08
2023-02-19T01:35:56.193Z,242.18
2023-02-19T01:36:56.109Z,242.32
2023-02-19T01:37:56.072Z,247.84
2023-02-19T01:38:55.999Z,246.44
2023-02-19T01:39:55.928Z,243.34
2023-02-19T01:40:55.863Z,245.28
2023-02-19T01:41:55.823Z,242.26
2023-02-19T01:42:55.776Z,246.51
2023-02-19T01:43:55.678Z,243.77
2023-02-19T01:44:55.609Z,244.37
2023-02-19T01:45:55.553Z,240.93
2023-02-19T01:46:55.511Z,241.67
2023-02-19T01:47:55.452Z,242.25
2023-02-19T01:48:55.378Z,241.44
2023-02-19T01:49:55.310Z,240.13
2023-02-19T01:50:55.251Z,244.10
2023-02-19T01:51:55.154Z,245.34
2023-02-19T01:52:55.156Z,245.10
2023-02-19T01:53:55.035Z,243.62
2023-02-19T01:54:54.981Z,241.82
2023-02-19T01:55:54.922Z,247.17
2023-02-19T01:56:54.860Z,243.42
2023-02-19T01:57:54.804Z,243.97
2023-02-19T01:58:54.748Z,245.61
2023-02-19T01:59:54.682Z,241.50
2023-02-19T02:00:54.651Z,242.97
2023-02-19T02:01:54.614Z,242.03
2023-02-19T02:02:54.488Z,243.43
2023-02-19T02:03:54.439Z,241.36
2023-02-19T02:04:54.373Z,243.88
2023-02-19T02:05:54.310Z,242.88
2023-02-19T02:06:54.252Z,242.22
2023-02-19T02:07:54.164Z,244.73
2023-02-19T02:08:54.121Z,242.33
2023-02-19T02:09:54.052Z,242.93
2023-02-19T02:10:53.973Z,243.36
2023-02-19T02:11:53.936Z,241.99
2023-02-19T02:12:53.852Z,242.84
2023-02-19T02:13:53.817Z,239.56
2023-02-19T02:14:53.776Z,243.80
2023-02-19T02:15:53.705Z,242.84
2023-02-19T02:16:53.610Z,243.15
2023-02-19T02:17:53.561Z,238.73
2023-02-19T02:18:53.504Z,240.95
2023-02-19T02:19:53.455Z,242.41
2023-02-19T02:20:53.437Z,246.07
2023-02-19T02:21:53.347Z,243.03
2023-02-19T02:22:53.254Z,241.81
2023-02-19T02:23:53.242Z,243.16
2023-02-19T02:24:53.141Z,241.81
2023-02-19T02:25:53.070Z,242.54
2023-02-19T02:26:53.044Z,243.21
2023-02-19T02:27:52.947Z,240.17
2023-02-19T02:28:52.921Z,241.58
2023-02-19T02:29:52.839Z,244.56
2023-02-19T02:30:52.800Z,241.99
2023-02-19T02:31:52.802Z,244.42
2023-02-19T02:32:52.679Z,245.49
2023-02-19T02:33:52.677Z,241.68
2023-02-19T02:34:52.545Z,241.81
2023-02-19T02:35:52.482Z,241.90
2023-02-19T02:36:52.431Z,241.13
2023-02-19T02:37:52.365Z,240.83
2023-02-19T02:38:52.297Z,241.61
2023-02-19T02:39:52.240Z,240.87
2023-02-19T02:40:52.161Z,226.08
2023-02-19T02:41:52.126Z,217.50
2023-02-19T02:42:52.040Z,214.11
2023-02-19T02:43:51.978Z,209.81
2023-02-19T02:44:51.947Z,196.62
2023-02-19T02:45:51.910Z,188.60
2023-02-19T02:46:51.779Z,184.29
2023-02-19T02:47:51.744Z,171.49
2023-02-19T02:48:51.657Z,170.65
2023-02-19T02:49:51.646Z,158.19
2023-02-19T02:50:51.555Z,146.52
2023-02-19T02:51:51.509Z,137.12
2023-02-19T02:52:51.496Z,128.12
2023-02-19T02:53:51.394Z,117.33
2023-02-19T02:54:51.349Z,110.81
2023-02-19T02:55:51.281Z,102.65
2023-02-19T02:56:51.246Z,94.12
2023-02-19T04:32:45.325Z,32.68
2023-02-19T04:33:45.270Z,30.98
2023-02-19T04:34:45.200Z,32.93
2023-02-19T04:35:45.137Z,34.43
2023-02-19T04:36:45.096Z,35.62
2023-02-19T04:37:45.058Z,36.94
2023-02-19T04:38:44.973Z,36.46
2023-02-19T04:39:44.885Z,36.60
2023-02-19T04:40:44.833Z,37.22
2023-02-19T04:41:44.811Z,35.94
2023-02-19T04:42:44.731Z,38.05
2023-02-19T04:43:44.651Z,37.68
2023-02-19T04:44:44.621Z,31.12
2023-02-19T04:45:44.543Z,28.94
2023-02-19T04:46:44.514Z,25.73
2023-02-19T04:47:44.424Z,28.45
2023-02-19T04:48:44.451Z,26.72
2023-02-19T04:49:44.322Z,26.33
2023-02-19T04:50:44.264Z,25.01
2023-02-19T04:51:44.188Z,26.04
2023-02-19T04:52:44.117Z,25.00
2023-02-19T04:53:44.083Z,25.36
2023-02-19T04:54:44.007Z,25.72
2023-02-19T04:55:43.962Z,24.53
2023-02-19T04:56:43.896Z,25.99
2023-02-19T04:57:43.853Z,25.00
2023-02-19T04:58:43.779Z,27.31
2023-02-19T04:59:43.779Z,25.00
2023-02-19T05:00:43.653Z,25.31
2023-02-19T05:01:43.619Z,25.68
2023-02-19T05:02:43.548Z,26.81
2023-02-19T05:03:43.484Z,26.34
2023-02-19T05:04:43.462Z,27.81
2023-02-19T05:05:43.351Z,25.99
2023-02-19T05:06:43.351Z,28.77
2023-02-19T05:07:43.232Z,27.41
2023-02-19T05:08:43.150Z,29.70
2023-02-19T05:09:43.094Z,29.32
2023-02-19T05:10:43.024Z,28.94
2023-02-19T05:11:42.984Z,28.99
2023-02-19T05:12:42.952Z,27.66
2023-02-19T05:13:42.836Z,26.87
2023-02-19T05:14:42.778Z,29.26
2023-02-19T05:15:42.762Z,27.96
2023-02-19T05:16:42.647Z,30.12
2023-02-19T05:17:42.629Z,31.34
2023-02-19T05:18:42.544Z,31.95
2023-02-19T05:19:42.459Z,34.80
2023-02-19T05:20:42.413Z,32.69
2023-02-19T05:21:42.354Z,34.98
2023-02-19T05:22:42.309Z,37.46
2023-02-19T05:23:42.221Z,36.40
2023-02-19T05:24:42.184Z,33.97
2023-02-19T05:25:42.112Z,33.54
2023-02-19T05:26:44.557Z,32.74
2023-02-19T05:27:41.999Z,32.82
2023-02-19T05:28:41.931Z,33.16
2023-02-19T05:29:41.875Z,34.08
2023-02-19T05:30:41.811Z,35.82
2023-02-19T05:31:41.895Z,38.89
2023-02-19T05:32:41.731Z,40.00
2023-02-19T05:33:41.627Z,41.09
2023-02-19T05:34:41.570Z,43.09
2023-02-19T05:35:41.516Z,43.76
2023-02-19T05:36:41.453Z,44.74
2023-02-19T05:37:41.430Z,45.88
2023-02-19T05:38:41.337Z,45.43
2023-02-19T05:39:41.277Z,45.78
2023-02-19T05:40:41.208Z,45.55
2023-02-19T05:41:41.177Z,48.54
2023-02-19T05:42:41.109Z,48.88
2023-02-19T05:43:41.076Z,50.62
2023-02-19T05:44:40.985Z,51.95
2023-02-19T05:45:40.921Z,53.35
2023-02-19T05:46:40.918Z,53.47
2023-02-19T05:47:40.822Z,55.32
2023-02-19T05:48:40.744Z,56.86
2023-02-19T05:49:40.691Z,54.06
2023-02-19T05:50:40.619Z,51.79
2023-02-19T05:51:40.545Z,52.99
2023-02-19T05:52:40.623Z,50.44
2023-02-19T05:53:40.463Z,51.01
2023-02-19T05:54:40.367Z,52.30
2023-02-19T05:55:40.314Z,52.81
2023-02-19T05:56:40.301Z,54.90
2023-02-19T05:57:42.509Z,57.97
2023-02-19T05:58:40.166Z,60.78
2023-02-19T05:59:40.080Z,59.59
2023-02-19T06:00:39.997Z,61.35
2023-02-19T06:01:39.946Z,60.78
2023-02-19T06:02:39.924Z,62.67
2023-02-19T06:03:39.902Z,64.97
2023-02-19T06:04:39.758Z,65.04
2023-02-19T06:05:39.728Z,66.08
2023-02-19T06:06:39.650Z,65.10
2023-02-19T06:07:39.638Z,66.96
2023-02-19T06:08:39.535Z,66.44
2023-02-19T06:09:39.452Z,66.28
2023-02-19T06:10:39.419Z,67.57
2023-02-19T06:11:39.393Z,64.66
2023-02-19T06:12:39.362Z,63.73
2023-02-19T06:13:39.234Z,65.68
2023-02-19T06:14:39.184Z,64.78
2023-02-19T06:15:39.098Z,64.72
2023-02-19T06:16:39.043Z,62.25
2023-02-19T06:17:38.993Z,61.44
2023-02-19T06:18:38.950Z,63.61
2023-02-19T06:19:38.876Z,64.41
2023-02-19T06:20:38.812Z,64.80
2023-02-19T06:21:38.766Z,65.51
2023-02-19T06:22:38.708Z,64.11
2023-02-19T06:23:38.652Z,63.92
2023-02-19T06:24:38.583Z,59.85
2023-02-19T06:25:38.527Z,63.26
2023-02-19T06:26:38.438Z,62.38
2023-02-19T06:27:38.383Z,61.75
2023-02-19T06:28:38.334Z,62.57
2023-02-19T06:29:38.262Z,60.23
2023-02-19T06:30:38.208Z,56.51
2023-02-19T06:31:38.198Z,51.50
2023-02-19T06:32:38.076Z,54.54
2023-02-19T06:33:38.035Z,56.63
2023-02-19T06:34:37.931Z,56.63
2023-02-19T06:35:37.896Z,59.27
2023-02-19T06:36:37.868Z,63.85
2023-02-19T06:37:37.793Z,64.42
2023-02-19T06:38:37.748Z,64.81
2023-02-19T06:39:37.695Z,68.36
2023-02-19T06:40:37.668Z,67.16
2023-02-19T06:41:37.580Z,65.29
2023-02-19T06:42:37.572Z,64.62
2023-02-19T06:43:37.548Z,63.90
2023-02-19T06:44:37.508Z,65.70
2023-02-19T06:45:37.415Z,67.01
2023-02-19T06:46:37.559Z,67.14
2023-02-19T06:47:37.341Z,67.43
2023-02-19T06:48:37.356Z,67.16
2023-02-19T06:49:37.291Z,68.39
2023-02-19T06:50:37.246Z,70.92
2023-02-19T06:51:37.179Z,71.33
2023-02-19T06:52:37.149Z,71.27
2023-02-19T06:53:37.127Z,76.10
2023-02-19T06:54:37.084Z,75.75
2023-02-19T06:55:37.661Z,79.02
2023-02-19T06:56:37.030Z,81.50
2023-02-19T06:57:36.954Z,81.83
2023-02-19T06:58:36.926Z,85.12
2023-02-19T06:59:36.862Z,87.78
2023-02-19T07:00:37.303Z,89.69
2023-02-19T07:01:36.781Z,90.51
2023-02-19T07:02:36.754Z,92.40
2023-02-19T07:03:36.712Z,94.11
2023-02-19T07:04:36.684Z,95.57
2023-02-19T07:05:36.637Z,93.66
2023-02-19T07:06:36.594Z,95.08
2023-02-19T07:07:36.530Z,97.61
2023-02-19T07:08:36.557Z,99.16
2023-02-19T07:09:36.475Z,101.83
2023-02-19T07:10:36.456Z,101.85
2023-02-19T07:11:36.436Z,102.61
2023-02-19T07:12:36.366Z,104.88
2023-02-19T07:13:36.345Z,104.42
2023-02-19T07:14:36.280Z,105.48
2023-02-19T07:15:36.237Z,106.07
2023-02-19T07:16:36.255Z,106.09
2023-02-19T07:17:36.163Z,110.44
2023-02-19T07:18:36.139Z,109.89
2023-02-19T07:19:36.097Z,109.78
2023-02-19T07:20:36.088Z,115.74
2023-02-19T07:21:36.016Z,115.07
2023-02-19T07:22:35.991Z,116.31
2023-02-19T07:23:35.958Z,114.27
2023-02-19T07:24:35.975Z,115.58
2023-02-19T07:25:35.875Z,113.30
2023-02-19T07:26:35.894Z,111.00
2023-02-19T07:27:35.798Z,112.03
2023-02-19T07:28:35.804Z,115.09
2023-02-19T07:29:35.751Z,114.23
2023-02-19T07:30:35.780Z,113.98
2023-02-19T07:31:35.729Z,112.35
2023-02-19T07:32:35.638Z,107.95
2023-02-19T07:33:35.600Z,103.44
2023-02-19T07:34:35.574Z,106.24
2023-02-19T07:35:35.534Z,104.67
2023-02-19T07:36:35.513Z,108.84
2023-02-19T07:37:35.468Z,110.59
2023-02-19T07:38:35.429Z,109.55
2023-02-19T07:39:35.399Z,110.62
2023-02-19T07:40:35.379Z,110.77
2023-02-19T07:41:35.311Z,106.21
2023-02-19T07:42:35.285Z,109.81
2023-02-19T07:43:35.293Z,108.28
2023-02-19T07:44:35.250Z,107.25
2023-02-19T07:45:35.193Z,106.83
2023-02-19T07:46:35.173Z,106.01
2023-02-19T07:47:35.120Z,107.07
2023-02-19T07:48:35.070Z,108.05
2023-02-19T07:49:35.071Z,105.71
2023-02-19T07:50:35.017Z,101.39
2023-02-19T07:51:34.976Z,102.10
2023-02-19T07:52:34.947Z,102.63
2023-02-19T07:53:34.926Z,106.97
2023-02-19T07:54:34.890Z,106.64
2023-02-19T07:55:34.869Z,111.12
2023-02-19T07:56:34.802Z,114.37
2023-02-19T07:57:34.775Z,118.43
2023-02-19T07:58:34.748Z,119.94
2023-02-19T07:59:34.692Z,122.62
2023-02-19T08:00:34.696Z,124.68
2023-02-19T08:01:34.667Z,125.16
2023-02-19T08:02:34.593Z,125.36
2023-02-19T08:03:34.574Z,126.48
2023-02-19T08:04:34.509Z,129.11
2023-02-19T08:05:34.516Z,132.78
2023-02-19T08:06:34.474Z,138.63
2023-02-19T08:07:34.454Z,136.96
2023-02-19T08:08:34.372Z,138.27
2023-02-19T08:09:34.342Z,138.96
2023-02-19T08:10:34.336Z,137.92
2023-02-19T08:11:34.291Z,138.93
2023-02-19T08:12:34.252Z,137.01
2023-02-19T08:13:34.222Z,139.71
2023-02-19T08:14:34.205Z,137.22
2023-02-19T08:15:34.165Z,138.44
2023-02-19T08:16:43.050Z,138.35
2023-02-19T08:17:35.104Z,138.46
2023-02-19T08:18:34.070Z,137.66
2023-02-19T08:19:34.598Z,137.51
2023-02-19T08:20:33.993Z,135.37
2023-02-19T08:21:34.514Z,138.47
2023-02-19T08:22:33.908Z,138.99
2023-02-19T08:23:33.864Z,138.86
2023-02-19T08:24:33.852Z,142.06
2023-02-19T08:25:33.797Z,139.45
2023-02-19T08:26:33.762Z,140.98
2023-02-19T08:27:33.711Z,143.46
2023-02-19T08:28:33.703Z,136.69
2023-02-19T08:29:33.654Z,138.40
2023-02-19T08:30:33.757Z,140.13
2023-02-19T08:31:33.728Z,139.82
2023-02-19T08:32:33.558Z,141.92
2023-02-19T08:33:33.531Z,144.44
2023-02-19T08:34:33.512Z,146.03
2023-02-19T08:35:33.482Z,147.63
2023-02-19T08:36:33.435Z,147.00
2023-02-19T08:38:33.326Z,149.14
2023-02-19T08:39:33.293Z,146.79
2023-02-19T08:40:33.302Z,150.98
2023-02-19T08:41:33.201Z,151.55
2023-02-19T08:42:33.170Z,154.60
2023-02-19T08:43:33.124Z,158.09
2023-02-19T08:44:33.057Z,158.45
2023-02-19T08:45:33.027Z,160.49
2023-02-19T08:46:34.434Z,161.94
2023-02-19T08:47:32.891Z,163.02
2023-02-19T08:48:32.837Z,163.00
2023-02-19T08:49:32.801Z,167.57
2023-02-19T08:50:32.726Z,166.38
2023-02-19T08:51:32.661Z,168.53
2023-02-19T08:52:32.590Z,168.63
2023-02-19T08:53:32.566Z,168.74
2023-02-19T08:54:32.551Z,171.15
2023-02-19T08:55:32.417Z,171.64
2023-02-19T08:56:32.385Z,171.74
2023-02-19T08:57:32.298Z,171.46
2023-02-19T08:58:32.244Z,173.61
2023-02-19T08:59:32.162Z,174.90
2023-02-19T09:00:32.159Z,175.64
2023-02-19T09:01:32.109Z,177.99
2023-02-19T09:02:31.965Z,177.86
2023-02-19T09:03:31.928Z,180.35
2023-02-19T09:04:31.859Z,178.37
2023-02-19T09:05:31.762Z,182.59
2023-02-19T09:06:31.722Z,183.22
2023-02-19T09:07:31.637Z,183.31
2023-02-19T09:08:31.543Z,183.90
2023-02-19T09:09:31.493Z,184.75
2023-02-19T09:10:31.423Z,186.16
2023-02-19T09:11:31.349Z,188.14
2023-02-19T09:12:31.262Z,188.09
2023-02-19T09:14:31.123Z,190.76
2023-02-19T09:15:31.098Z,192.31
2023-02-19T09:16:30.977Z,193.00
2023-02-19T09:17:30.917Z,192.46
2023-02-19T09:18:30.833Z,194.46
2023-02-19T09:19:30.758Z,194.01
2023-02-19T09:20:30.688Z,195.68
2023-02-19T09:21:30.609Z,197.24
2023-02-19T09:22:30.518Z,196.88
2023-02-19T09:23:30.473Z,200.02
2023-02-19T09:24:30.374Z,198.86
2023-02-19T09:25:30.293Z,199.05
2023-02-19T09:26:30.256Z,199.22
2023-02-19T09:27:30.149Z,200.59
2023-02-19T09:28:30.073Z,203.10
2023-02-19T09:29:30.019Z,202.87
2023-02-19T09:30:29.962Z,205.72
2023-02-19T09:31:29.973Z,206.76
2023-02-19T09:32:29.793Z,206.12
2023-02-19T09:33:29.694Z,206.56
2023-02-19T09:34:29.606Z,207.47
2023-02-19T09:35:29.558Z,208.98
2023-02-19T09:36:29.461Z,208.41
2023-02-19T09:37:29.370Z,208.46
2023-02-19T09:38:29.276Z,209.93
2023-02-19T09:39:29.211Z,208.76
2023-02-19T09:40:29.125Z,210.10
2023-02-19T09:41:29.098Z,210.64
2023-02-19T09:42:28.990Z,210.87
2023-02-19T09:43:28.912Z,209.44
2023-02-19T09:44:28.810Z,214.37
2023-02-19T09:45:28.738Z,216.06
2023-02-19T09:46:28.771Z,212.52
2023-02-19T09:47:28.565Z,212.09
2023-02-19T09:48:28.517Z,213.15
2023-02-19T09:49:28.419Z,215.63
2023-02-19T09:50:28.325Z,217.45
2023-02-19T09:51:28.241Z,217.81
2023-02-19T09:52:28.182Z,216.78
2023-02-19T09:53:28.096Z,219.62
2023-02-19T09:54:27.995Z,218.33
2023-02-19T09:55:27.921Z,218.53
2023-02-19T09:56:27.848Z,221.76
2023-02-19T09:57:27.763Z,220.21
2023-02-19T09:58:27.675Z,221.01
2023-02-19T09:59:27.602Z,221.16
2023-02-19T10:00:27.529Z,222.30
2023-02-19T10:01:29.193Z,222.94
2023-02-19T10:02:27.391Z,222.72
2023-02-19T10:03:27.248Z,222.50
2023-02-19T10:04:27.186Z,226.37
2023-02-19T10:05:27.126Z,224.33
2023-02-19T10:06:27.005Z,224.50
2023-02-19T10:07:26.939Z,225.89
2023-02-19T10:08:26.837Z,225.88
2023-02-19T10:09:26.809Z,225.55
2023-02-19T10:10:26.650Z,227.18
2023-02-19T10:11:26.614Z,228.76
2023-02-19T10:12:26.520Z,228.03
2023-02-19T10:13:26.414Z,228.03
2023-02-19T10:14:26.303Z,229.58
2023-02-19T10:15:26.239Z,229.83
2023-02-19T10:16:26.134Z,229.52
2023-02-19T10:17:26.074Z,229.72
2023-02-19T10:18:25.997Z,230.07
2023-02-19T10:19:25.889Z,231.07
2023-02-19T10:20:25.812Z,232.23
2023-02-19T10:21:25.743Z,233.07
2023-02-19T10:22:25.655Z,232.27
2023-02-19T10:23:25.572Z,232.47
2023-02-19T10:24:25.437Z,233.13
2023-02-19T10:25:25.408Z,234.00
2023-02-19T10:26:25.280Z,234.31
2023-02-19T10:27:25.186Z,236.98
2023-02-19T10:28:25.094Z,235.92
2023-02-19T10:29:25.046Z,239.07
2023-02-19T10:30:24.964Z,235.09
2023-02-19T10:31:24.929Z,236.51
2023-02-19T10:32:24.771Z,236.70
2023-02-19T10:33:24.673Z,236.60
2023-02-19T10:34:24.573Z,237.93
2023-02-19T10:35:24.488Z,237.85
2023-02-19T10:36:24.417Z,239.34
2023-02-19T10:37:24.360Z,237.93
2023-02-19T10:38:24.203Z,238.36
2023-02-19T10:39:24.133Z,239.04
2023-02-19T10:40:24.040Z,239.23
2023-02-19T10:41:23.976Z,242.27
2023-02-19T10:42:23.859Z,242.31
2023-02-19T10:43:23.782Z,241.32
2023-02-19T10:44:23.668Z,240.82
2023-02-19T10:45:23.579Z,242.18
2023-02-19T10:46:23.540Z,241.52
2023-02-19T10:47:23.414Z,241.99
2023-02-19T10:48:23.308Z,242.33
2023-02-19T10:49:23.222Z,242.93
2023-02-19T10:50:23.106Z,243.74
2023-02-19T10:51:23.029Z,242.81
2023-02-19T10:52:22.923Z,243.27
2023-02-19T10:53:22.855Z,243.49
2023-02-19T10:54:22.728Z,243.83
2023-02-19T10:55:22.634Z,244.09
2023-02-19T10:56:22.535Z,245.50
2023-02-19T10:57:22.436Z,245.40
2023-02-19T10:58:22.356Z,247.57
2023-02-19T10:59:22.252Z,247.62
2023-02-19T11:00:22.168Z,246.56
2023-02-19T11:01:22.113Z,248.38
2023-02-19T11:02:21.969Z,247.29
2023-02-19T11:03:21.920Z,248.74
2023-02-19T11:04:21.826Z,248.31
2023-02-19T11:05:21.691Z,249.91
2023-02-19T11:06:21.590Z,249.38
2023-02-19T11:07:21.506Z,249.16
2023-02-19T11:08:21.396Z,248.12
2023-02-19T11:09:21.294Z,247.31
2023-02-19T11:10:21.208Z,248.40
2023-02-19T11:11:21.100Z,248.05
2023-02-19T11:12:21.009Z,248.58
2023-02-19T11:13:20.960Z,246.57
2023-02-19T11:14:20.814Z,250.00
2023-02-19T11:15:20.724Z,246.27
2023-02-19T11:16:20.653Z,247.15
2023-02-19T11:17:20.517Z,248.15
2023-02-19T11:18:20.437Z,247.73
2023-02-19T11:19:20.340Z,247.77
2023-02-19T11:20:20.239Z,249.14
2023-02-19T11:21:20.144Z,247.32
2023-02-19T11:22:20.044Z,250.36
2023-02-19T11:23:19.931Z,246.05
2023-02-19T11:24:19.890Z,246.90
2023-02-19T11:25:19.750Z,247.77
2023-02-19T11:26:19.639Z,247.51
2023-02-19T11:27:19.529Z,246.71
2023-02-19T11:28:19.439Z,248.57
2023-02-19T11:29:19.328Z,245.12
2023-02-19T11:30:19.298Z,247.99
2023-02-19T11:31:19.314Z,247.92
2023-02-19T11:32:19.124Z,246.00
2023-02-19T11:33:18.938Z,247.72
2023-02-19T11:34:18.845Z,248.16
2023-02-19T11:35:18.764Z,249.86
2023-02-19T11:36:18.665Z,246.92
2023-02-19T11:37:18.548Z,247.37
2023-02-19T11:38:18.437Z,244.84
2023-02-19T11:39:18.333Z,248.63
2023-02-19T11:40:18.238Z,245.51
2023-02-19T11:41:18.140Z,246.69
2023-02-19T11:42:18.033Z,242.11
2023-02-19T11:43:17.933Z,245.92
2023-02-19T11:44:17.887Z,246.72
2023-02-19T11:45:17.740Z,249.99
2023-02-19T11:46:17.761Z,244.81
2023-02-19T11:47:17.544Z,243.25
2023-02-19T11:48:17.451Z,247.03
2023-02-19T11:49:17.356Z,243.09
2023-02-19T11:50:17.249Z,246.58
2023-02-19T11:51:17.124Z,247.88
2023-02-19T11:52:17.020Z,248.19
2023-02-19T11:53:16.950Z,243.60
2023-02-19T11:54:16.804Z,247.62
2023-02-19T11:55:16.706Z,246.57
2023-02-19T11:56:16.589Z,247.67
2023-02-19T11:57:16.516Z,241.36
2023-02-19T11:58:16.389Z,245.91
2023-02-19T11:59:16.316Z,244.32
2023-02-19T12:00:16.237Z,242.18
2023-02-19T12:01:16.105Z,247.90
2023-02-19T12:02:16.025Z,243.28
2023-02-19T12:03:15.900Z,248.24
2023-02-19T12:04:15.814Z,246.77
2023-02-19T12:05:15.735Z,245.34
2023-02-19T12:06:15.600Z,248.90
2023-02-19T12:07:16.891Z,246.97
2023-02-19T12:08:15.382Z,241.42
2023-02-19T12:09:15.273Z,248.93
2023-02-19T12:10:15.224Z,245.61
2023-02-19T12:11:15.093Z,247.58
2023-02-19T12:12:15.742Z,247.49
2023-02-19T12:13:14.876Z,243.30
2023-02-19T12:14:14.765Z,246.44
2023-02-19T12:15:14.670Z,240.84
2023-02-19T12:16:14.601Z,240.01
2023-02-19T12:17:14.439Z,248.08
2023-02-19T12:18:14.363Z,250.00
2023-02-19T12:19:14.252Z,242.62
2023-02-19T12:20:14.178Z,244.45
2023-02-19T12:21:14.078Z,240.73
2023-02-19T12:22:13.976Z,243.39
2023-02-19T12:23:13.852Z,245.70
2023-02-19T12:24:13.748Z,244.93
2023-02-19T12:25:13.658Z,247.95
2023-02-19T12:26:13.617Z,242.01
2023-02-19T12:27:13.466Z,242.69
2023-02-19T12:28:13.320Z,241.61
2023-02-19T12:29:13.259Z,246.32
2023-02-19T12:30:13.263Z,245.74
2023-02-19T12:31:13.132Z,244.03
2023-02-19T12:32:13.028Z,241.07
2023-02-19T12:33:12.822Z,243.50
2023-02-19T12:34:12.740Z,244.20
2023-02-19T12:35:12.645Z,244.84
2023-02-19T12:36:12.960Z,249.39
2023-02-19T12:37:12.427Z,240.98
2023-02-19T12:38:12.341Z,242.66
2023-02-19T12:39:12.212Z,242.76
2023-02-19T12:40:12.141Z,241.98
2023-02-19T12:41:12.006Z,243.87
2023-02-19T12:42:11.907Z,243.59
2023-02-19T12:43:11.826Z,243.21
2023-02-19T12:44:11.744Z,244.30
2023-02-19T12:45:11.612Z,244.62
2023-02-19T12:46:11.856Z,243.63
2023-02-19T12:47:11.385Z,242.62
2023-02-19T12:48:11.288Z,243.76
2023-02-19T12:49:11.184Z,243.90
2023-02-19T12:50:11.157Z,245.32
2023-02-19T12:51:10.983Z,245.49
2023-02-19T12:52:10.858Z,245.43
2023-02-19T12:53:10.794Z,246.20
2023-02-19T12:54:10.696Z,244.80
2023-02-19T12:55:10.572Z,244.76
2023-02-19T12:56:10.655Z,245.83
2023-02-19T12:57:10.363Z,245.41
2023-02-19T12:58:10.382Z,245.73
2023-02-19T12:59:10.182Z,244.71
2023-02-19T13:00:10.046Z,246.82
2023-02-19T13:01:09.959Z,246.40
2023-02-19T13:02:09.850Z,246.18
2023-02-19T13:03:09.740Z,247.24
2023-02-19T13:04:09.623Z,246.07
2023-02-19T13:05:09.533Z,244.51
2023-02-19T13:06:11.392Z,245.62
2023-02-19T13:07:09.327Z,245.96
2023-02-19T13:08:09.204Z,248.31
2023-02-19T13:09:09.139Z,248.65
2023-02-19T13:10:09.012Z,247.61
2023-02-19T13:11:09.192Z,246.36
2023-02-19T13:12:08.774Z,246.51
2023-02-19T13:13:08.677Z,247.88
2023-02-19T13:14:08.565Z,246.46
2023-02-19T13:15:08.451Z,246.08
2023-02-19T13:16:08.393Z,247.80
2023-02-19T13:17:08.243Z,245.18
2023-02-19T13:18:08.164Z,247.21
2023-02-19T13:19:08.012Z,244.76
2023-02-19T13:20:07.946Z,245.78
2023-02-19T13:21:07.824Z,247.60
2023-02-19T13:22:07.703Z,246.47
2023-02-19T13:23:07.611Z,247.25
2023-02-19T13:24:07.469Z,247.06
2023-02-19T13:25:07.388Z,248.41
2023-02-19T13:26:07.251Z,246.30
2023-02-19T13:27:07.133Z,246.57
2023-02-19T13:28:07.034Z,247.54
2023-02-19T13:29:06.951Z,248.12
2023-02-19T13:30:06.848Z,245.20
2023-02-19T13:31:06.799Z,248.31
2023-02-19T13:32:06.672Z,247.02
2023-02-19T13:33:06.451Z,247.20
2023-02-19T13:34:06.344Z,247.58
2023-02-19T13:35:06.224Z,247.60
2023-02-19T13:36:06.177Z,248.63
2023-02-19T13:37:05.988Z,249.77
2023-02-19T13:39:05.816Z,250.10
2023-02-19T13:40:05.682Z,250.11
2023-02-19T13:41:05.603Z,248.15
2023-02-19T13:42:05.454Z,247.98
2023-02-19T13:43:05.337Z,249.61
2023-02-19T13:44:05.224Z,247.43
2023-02-19T13:45:05.127Z,248.59
2023-02-19T13:46:05.025Z,246.58
2023-02-19T13:47:04.887Z,248.27
2023-02-19T13:48:04.750Z,250.00
2023-02-19T13:49:04.653Z,244.61
2023-02-19T13:50:04.583Z,245.29
2023-02-19T13:51:04.437Z,246.34
2023-02-19T13:52:04.330Z,247.46
2023-02-19T13:53:04.201Z,245.98
2023-02-19T13:54:04.097Z,246.66
2023-02-19T13:55:03.998Z,246.15
2023-02-19T13:56:03.851Z,246.48
2023-02-19T13:57:03.763Z,248.59
2023-02-19T13:58:03.631Z,245.67
2023-02-19T13:59:03.528Z,246.87
2023-02-19T14:00:03.396Z,247.45
2023-02-19T14:01:03.448Z,244.96
2023-02-19T14:02:03.220Z,246.35
2023-02-19T14:03:03.077Z,246.97
2023-02-19T14:04:02.967Z,248.72
2023-02-19T14:05:02.866Z,247.27
2023-02-19T14:06:02.780Z,246.01
2023-02-19T14:07:02.661Z,246.02
2023-02-19T14:08:02.528Z,247.04
2023-02-19T14:09:02.422Z,246.74
2023-02-19T14:10:02.307Z,244.60
2023-02-19T14:11:02.295Z,246.45
2023-02-19T14:12:02.116Z,247.19
2023-02-19T14:13:01.982Z,247.14
2023-02-19T14:14:01.866Z,247.24
2023-02-19T14:15:01.774Z,247.28
2023-02-19T14:16:01.674Z,249.06
2023-02-19T14:17:01.555Z,244.37
2023-02-19T14:18:01.409Z,248.38
2023-02-19T14:19:01.358Z,246.09
2023-02-19T14:20:01.190Z,248.68
2023-02-19T14:21:01.094Z,246.98
2023-02-19T14:22:00.996Z,247.45
2023-02-19T14:23:00.857Z,245.74
2023-02-19T14:24:00.743Z,246.74
2023-02-19T14:25:00.631Z,247.17
2023-02-19T14:26:00.547Z,249.20
2023-02-19T14:27:00.418Z,247.32
2023-02-19T14:28:00.316Z,246.91
2023-02-19T14:29:00.191Z,247.10
2023-02-19T14:30:00.173Z,246.62