createdAt,value
2023-04-15T00:00:35.575Z,99.90
2023-04-15T00:04:17.551Z,99.90
2023-04-15T00:07:59.969Z,99.90
2023-04-15T00:11:42.136Z,99.90
2023-04-15T00:15:24.040Z,99.90
2023-04-15T00:19:05.935Z,99.90
2023-04-15T00:22:47.988Z,99.90
2023-04-15T00:26:29.870Z,99.90
2023-04-15T00:30:12.076Z,99.90
2023-04-15T00:33:53.959Z,99.90
2023-04-15T00:37:36.952Z,99.90
2023-04-15T00:41:19.433Z,99.90
2023-04-15T00:45:01.349Z,99.90
2023-04-15T00:48:44.205Z,99.90
2023-04-15T00:52:26.146Z,99.90
2023-04-15T00:56:08.181Z,99.90
2023-04-15T00:59:51.391Z,99.90
2023-04-15T01:03:33.524Z,99.90
2023-04-15T01:07:15.757Z,99.90
2023-04-15T01:11:01.566Z,99.90
2023-04-15T01:14:44.784Z,99.90
2023-04-15T01:18:27.332Z,99.90
2023-04-15T01:22:09.391Z,99.90
2023-04-15T01:25:53.508Z,99.90
2023-04-15T01:29:38.356Z,99.90
2023-04-15T01:33:20.324Z,99.90
2023-04-15T01:37:02.232Z,99.90
2023-04-15T01:40:45.154Z,99.90
2023-04-15T01:44:27.760Z,99.90
2023-04-15T01:48:09.890Z,99.90
2023-04-15T01:51:51.763Z,99.90
2023-04-15T01:55:33.905Z,99.90
2023-04-15T01:59:16.153Z,99.90
2023-04-15T02:02:59.424Z,99.90
2023-04-15T02:06:41.358Z,99.90
2023-04-15T02:10:23.403Z,99.90
2023-04-15T02:14:06.484Z,99.90
2023-04-15T02:17:51.130Z,99.90
2023-04-15T02:21:33.176Z,99.90
2023-04-15T02:25:17.108Z,99.90
2023-04-15T02:28:59.527Z,99.90
2023-04-15T02:32:45.038Z,99.90
2023-04-15T02:36:27.253Z,99.90
2023-04-15T02:40:13.543Z,99.90
2023-04-15T02:43:55.944Z,99.90
2023-04-15T02:47:39.926Z,99.90
2023-04-15T02:51:23.006Z,99.90
2023-04-15T02:55:05.454Z,99.90
2023-04-15T02:58:47.443Z,99.90
2023-04-15T03:02:34.712Z,99.90
2023-04-15T03:06:16.718Z,99.90
2023-04-15T03:09:58.711Z,99.90
2023-04-15T03:13:43.615Z,99.90
2023-04-15T03:17:25.585Z,99.90
2023-04-15T03:21:07.461Z,99.90
2023-04-15T03:24:49.397Z,99.90
2023-04-15T03:28:31.522Z,99.90
2023-04-15T03:32:15.241Z,99.90
2023-04-15T03:35:57.578Z,99.90
2023-04-15T03:39:39.467Z,99.90
2023-04-15T03:43:21.364Z,99.90
2023-04-15T03:47:03.476Z,99.90
2023-04-15T03:50:46.193Z,99.90
2023-04-15T03:54:28.138Z,99.90
2023-04-15T03:58:12.950Z,99.90
2023-04-15T04:01:54.952Z,99.90
2023-04-15T04:05:39.093Z,99.90
2023-04-15T04:09:21.038Z,99.90
2023-04-15T04:13:02.944Z,99.90
2023-04-15T04:16:45.378Z,99.90
2023-04-15T04:20:27.321Z,99.90
2023-04-15T04:24:09.213Z,99.90
2023-04-15T04:27:51.430Z,99.90
2023-04-15T04:31:33.571Z,99.90
2023-04-15T04:35:16.167Z,99.90
2023-04-15T04:38:58.073Z,99.90
2023-04-15T04:42:41.095Z,99.90
2023-04-15T04:46:23.854Z,99.90
2023-04-15T04:50:06.862Z,99.90
2023-04-15T04:53:48.815Z,99.90
2023-04-15T04:57:31.016Z,99.90
2023-04-15T05:01:13.199Z,99.90
2023-04-15T05:04:55.444Z,99.90
2023-04-15T05:08:39.215Z,99.90
2023-04-15T05:12:22.335Z,99.90
2023-04-15T05:16:07.641Z,99.90
2023-04-15T05:19:49.629Z,99.90
2023-04-15T05:23:31.513Z,99.90
2023-04-15T05:27:13.551Z,99.90
2023-04-15T05:30:55.533Z,99.90
2023-04-15T05:34:37.435Z,99.90
2023-04-15T05:38:19.405Z,99.90
2023-04-15T05:42:01.497Z,99.90
2023-04-15T05:45:43.430Z,99.90
2023-04-15T05:49:25.569Z,99.90
2023-04-15T05:53:08.308Z,99.90
2023-04-15T05:56:50.435Z,99.90
2023-04-15T06:00:32.356Z,99.90
2023-04-15T06:04:14.413Z,99.90
2023-04-15T06:07:56.582Z,99.90
2023-04-15T06:11:38.609Z,99.90
2023-04-15T06:15:20.786Z,99.90
2023-04-15T06:19:03.382Z,99.90
2023-04-15T06:22:45.471Z,99.90
2023-04-15T06:26:28.237Z,99.90
2023-04-15T06:30:10.534Z,99.90
2023-04-15T06:33:52.427Z,99.90
2023-04-15T06:37:35.520Z,99.90
2023-04-15T06:41:18.195Z,99.90
2023-04-15T06:45:00.147Z,99.90
2023-04-15T06:48:42.051Z,99.90
2023-04-15T06:52:23.943Z,99.90
2023-04-15T06:56:06.408Z,99.90
2023-04-15T06:59:49.244Z,99.90
2023-04-15T07:03:32.932Z,99.90
2023-04-15T07:07:15.517Z,99.90
2023-04-15T07:10:58.004Z,99.90
2023-04-15T07:14:39.963Z,99.90
2023-04-15T07:18:21.841Z,99.90
2023-04-15T07:22:03.983Z,99.90
2023-04-15T07:25:45.868Z,99.90
2023-04-15T07:29:27.770Z,99.90
2023-04-15T07:33:09.876Z,99.90
2023-04-15T07:36:52.130Z,99.90
2023-04-15T07:40:34.349Z,99.90
2023-04-15T07:44:16.245Z,99.90
2023-04-15T07:47:58.407Z,99.90
2023-04-15T07:51:40.393Z,99.90
2023-04-15T07:55:23.492Z,99.90
2023-04-15T07:59:06.558Z,99.90
2023-04-15T08:02:48.659Z,99.90
2023-04-15T08:06:31.000Z,99.90
2023-04-15T08:10:12.946Z,99.90
2023-04-15T08:13:54.927Z,99.90
2023-04-15T08:17:36.884Z,99.90
2023-04-15T08:21:20.231Z,99.90
2023-04-15T08:25:02.281Z,99.90
2023-04-15T08:28:45.518Z,99.90
2023-04-15T08:32:27.542Z,99.90
2023-04-15T08:36:09.727Z,99.90
2023-04-15T08:39:51.604Z,99.90
2023-04-15T08:43:47.161Z,99.90
2023-04-15T08:47:32.146Z,99.90
2023-04-15T08:51:16.278Z,99.90
2023-04-15T08:55:00.397Z,99.90
2023-04-15T08:58:44.129Z,99.90
2023-04-15T09:02:27.516Z,99.90
2023-04-15T09:06:09.882Z,99.90
2023-04-15T09:09:52.421Z,99.90
2023-04-15T09:13:34.424Z,99.60
2023-04-15T09:17:20.732Z,99.50
2023-04-15T09:21:11.536Z,99.90
2023-04-15T09:24:53.454Z,99.90
2023-04-15T09:28:42.983Z,99.90
2023-04-15T09:32:25.136Z,99.90
2023-04-15T09:36:07.404Z,99.90
2023-04-15T09:39:53.164Z,99.90
2023-04-15T09:43:39.740Z,99.20
2023-04-15T09:47:32.380Z,99.00
2023-04-15T09:51:15.114Z,98.10
2023-04-15T09:55:01.052Z,96.00
2023-04-15T09:58:43.268Z,95.70
2023-04-15T10:02:27.365Z,96.30
2023-04-15T10:06:10.141Z,96.90
2023-04-15T10:09:53.097Z,97.80
2023-04-15T10:13:37.526Z,98.90
2023-04-15T10:17:23.087Z,98.10
2023-04-15T10:21:06.822Z,97.70
2023-04-15T10:24:49.074Z,96.20
2023-04-15T10:28:31.013Z,96.30
2023-04-15T10:32:13.951Z,97.30
2023-04-15T10:35:56.740Z,98.00
2023-04-15T10:39:41.728Z,99.40
2023-04-15T10:43:28.823Z,99.70
2023-04-15T10:47:16.277Z,99.90
2023-04-15T10:50:58.574Z,99.90
2023-04-15T10:54:40.535Z,99.90
2023-04-15T10:58:25.180Z,99.90
2023-04-15T11:02:07.971Z,99.90
2023-04-15T11:05:51.956Z,99.90
2023-04-15T11:09:34.657Z,99.90
2023-04-15T11:13:22.041Z,99.90
2023-04-15T11:17:04.754Z,99.90
2023-04-15T11:20:54.967Z,99.90
2023-04-15T11:24:37.425Z,99.90
2023-04-15T11:28:19.326Z,99.90
2023-04-15T11:32:10.006Z,99.90
2023-04-15T11:35:57.762Z,99.80
2023-04-15T11:39:39.674Z,99.00
2023-04-15T11:43:23.638Z,97.90
2023-04-15T11:47:25.992Z,97.30
2023-04-15T11:51:08.330Z,97.30
2023-04-15T11:54:50.314Z,93.90
2023-04-15T11:58:34.481Z,94.30
2023-04-15T12:02:16.892Z,93.10
2023-04-15T12:06:19.476Z,92.40
2023-04-15T12:10:03.376Z,90.70
2023-04-15T12:13:49.615Z,91.10
2023-04-15T12:17:31.750Z,88.70
2023-04-15T12:21:36.313Z,89.70
2023-04-15T12:25:18.332Z,82.50
2023-04-15T12:29:07.887Z,78.40
2023-04-15T12:32:51.971Z,78.60
2023-04-15T12:36:37.195Z,76.90
2023-04-15T12:40:20.316Z,77.70
2023-04-15T12:44:02.701Z,74.00
2023-04-15T12:47:44.897Z,72.10
2023-04-15T12:51:27.444Z,73.70
2023-04-15T12:55:09.587Z,74.30
2023-04-15T12:58:51.520Z,74.60
2023-04-15T13:02:33.859Z,78.00
2023-04-15T13:06:16.083Z,76.00
2023-04-15T13:09:58.015Z,74.90
2023-04-15T13:13:39.911Z,76.10
2023-04-15T13:17:22.189Z,76.30
2023-04-15T13:21:05.436Z,79.10
2023-04-15T13:24:47.431Z,81.00
2023-04-15T13:28:29.330Z,80.00
2023-04-15T13:32:11.198Z,80.00
2023-04-15T13:35:53.229Z,77.90
2023-04-15T13:39:35.267Z,74.40
2023-04-15T13:43:17.616Z,70.50
2023-04-15T13:46:59.524Z,70.50
2023-04-15T13:50:45.285Z,72.30
2023-04-15T13:54:37.742Z,74.30
2023-04-15T13:58:20.028Z,76.20
2023-04-15T14:02:02.199Z,76.60
2023-04-15T14:05:45.366Z,75.80
2023-04-15T14:09:28.090Z,73.10
2023-04-15T14:13:10.091Z,71.80
2023-04-15T14:16:52.326Z,68.20
2023-04-15T14:20:34.305Z,67.20
2023-04-15T14:24:16.186Z,67.00
2023-04-15T14:27:58.220Z,65.60
2023-04-15T14:31:40.485Z,64.20
2023-04-15T14:35:26.527Z,66.00
2023-04-15T14:39:09.383Z,65.60
2023-04-15T14:42:51.598Z,65.50
2023-04-15T14:46:33.687Z,65.00
2023-04-15T14:50:15.613Z,63.10
2023-04-15T14:53:57.505Z,63.50
2023-04-15T14:57:40.704Z,64.30
2023-04-15T15:01:22.708Z,64.00
2023-04-15T15:05:05.006Z,61.20
2023-04-15T15:08:46.974Z,60.60
2023-04-15T15:12:28.900Z,61.80
2023-04-15T15:16:13.083Z,61.80
2023-04-15T15:19:56.691Z,61.80
2023-04-15T15:23:38.651Z,62.00
2023-04-15T15:27:20.842Z,63.00
2023-04-15T15:31:02.809Z,61.30
2023-04-15T15:34:44.796Z,61.40
2023-04-15T15:38:26.746Z,62.00
2023-04-15T15:42:08.901Z,62.70
2023-04-15T15:45:52.929Z,63.20
2023-04-15T15:49:34.919Z,66.80
2023-04-15T15:53:20.775Z,68.80
2023-04-15T15:57:03.194Z,68.00
2023-04-15T16:00:45.171Z,69.30
2023-04-15T16:04:27.404Z,70.40
2023-04-15T16:08:09.492Z,69.70
2023-04-15T16:11:51.681Z,70.50
2023-04-15T16:15:34.451Z,72.70
2023-04-15T16:19:16.489Z,73.20
2023-04-15T16:22:58.853Z,72.50
2023-04-15T16:26:41.850Z,73.90
2023-04-15T16:30:23.729Z,74.10
2023-04-15T16:34:06.519Z,74.00
2023-04-15T16:37:48.404Z,75.30
2023-04-15T16:41:31.005Z,75.30
2023-04-15T16:45:14.045Z,76.60
2023-04-15T16:48:55.974Z,76.90
2023-04-15T16:52:37.850Z,75.70
2023-04-15T16:56:21.603Z,76.30
2023-04-15T17:00:03.974Z,76.50
2023-04-15T17:03:47.727Z,78.30
2023-04-15T17:07:29.787Z,78.30
2023-04-15T17:11:12.162Z,76.90
2023-04-15T17:14:54.095Z,78.80
2023-04-15T17:18:36.022Z,79.00
2023-04-15T17:22:18.001Z,83.20
2023-04-15T17:25:59.901Z,84.10
2023-04-15T17:29:41.960Z,85.30
2023-04-15T17:33:56.062Z,86.80
2023-04-15T17:37:25.973Z,88.20
2023-04-15T17:41:08.111Z,88.00
2023-04-15T17:44:50.068Z,89.10
2023-04-15T17:48:32.024Z,90.20
2023-04-15T17:52:14.478Z,91.70
2023-04-15T17:55:57.782Z,91.60
2023-04-15T17:59:43.974Z,90.20
2023-04-15T18:03:26.357Z,91.50
2023-04-15T18:07:08.841Z,91.70
2023-04-15T18:10:50.757Z,92.00
2023-04-15T18:14:35.045Z,92.90
2023-04-15T18:18:17.490Z,92.90
2023-04-15T18:22:02.153Z,93.10
2023-04-15T18:25:44.852Z,93.70
2023-04-15T18:29:26.871Z,94.30
2023-04-15T18:33:08.829Z,95.40
2023-04-15T18:36:50.806Z,96.00
2023-04-15T18:40:32.716Z,96.70
2023-04-15T18:44:14.765Z,97.10
2023-04-15T18:47:56.781Z,97.30
2023-04-15T18:51:38.720Z,97.40
2023-04-15T18:55:21.166Z,98.10
2023-04-15T18:59:28.173Z,98.60
2023-04-15T19:03:05.085Z,99.70
2023-04-15T19:06:47.551Z,99.90
2023-04-15T19:10:29.590Z,99.90
2023-04-15T19:14:11.742Z,99.90
2023-04-15T19:17:53.719Z,99.90
2023-04-15T19:21:35.707Z,99.90
2023-04-15T19:25:17.663Z,99.90
2023-04-15T19:28:59.612Z,99.90
2023-04-15T19:32:41.596Z,99.90
2023-04-15T19:36:23.557Z,99.90
2023-04-15T19:40:06.135Z,99.90
2023-04-15T19:43:48.020Z,99.90
2023-04-15T19:47:30.050Z,99.90
2023-04-15T19:51:12.290Z,99.90
2023-04-15T19:54:54.175Z,99.90
2023-04-15T19:58:36.124Z,99.90
2023-04-15T20:02:18.121Z,99.90
2023-04-15T20:06:00.201Z,99.90
2023-04-15T20:09:43.888Z,99.90
2023-04-15T20:13:25.845Z,99.90
2023-04-15T20:17:07.752Z,99.90
2023-04-15T20:20:49.642Z,99.90
2023-04-15T20:24:31.543Z,99.90
2023-04-15T20:28:13.828Z,99.90
2023-04-15T20:31:56.363Z,99.90
2023-04-15T20:35:39.012Z,99.90
2023-04-15T20:39:21.193Z,99.90
2023-04-15T20:43:03.125Z,99.90
2023-04-15T20:46:45.142Z,99.90
2023-04-15T20:50:27.060Z,99.90
2023-04-15T20:54:08.960Z,99.90
2023-04-15T20:57:50.928Z,99.90
2023-04-15T21:01:32.933Z,99.90
2023-04-15T21:05:14.868Z,99.90
2023-04-15T21:08:56.752Z,99.90
2023-04-15T21:12:40.946Z,99.90
2023-04-15T21:16:22.886Z,99.90
2023-04-15T21:20:05.696Z,99.90
2023-04-15T21:23:47.611Z,99.90
2023-04-15T21:27:29.540Z,99.90
2023-04-15T21:31:11.432Z,99.90
2023-04-15T21:34:53.361Z,99.90
2023-04-15T21:38:35.258Z,99.90
2023-04-15T21:42:17.185Z,99.90
2023-04-15T21:46:21.144Z,99.90
2023-04-15T21:50:01.080Z,99.90
2023-04-15T21:53:43.115Z,99.90
2023-04-15T21:57:25.012Z,99.90
2023-04-15T22:01:07.040Z,99.90
2023-04-15T22:04:48.961Z,99.90
2023-04-15T22:08:38.746Z,99.90
2023-04-15T22:12:31.616Z,99.90
2023-04-15T22:16:13.576Z,99.90
2023-04-15T22:19:55.614Z,99.90
2023-04-15T22:23:37.514Z,99.90
2023-04-15T22:27:19.382Z,99.90
2023-04-15T22:31:02.528Z,99.90
2023-04-15T22:34:44.565Z,99.90
2023-04-15T22:38:26.790Z,99.90
2023-04-15T22:42:08.704Z,99.90
2023-04-15T22:45:51.405Z,99.90
2023-04-15T22:49:35.148Z,99.90
2023-04-15T22:53:17.845Z,99.90
2023-04-15T22:56:59.782Z,99.90
2023-04-15T23:00:41.795Z,99.90
2023-04-15T23:04:26.887Z,99.90
2023-04-15T23:08:09.902Z,99.90
2023-04-15T23:11:51.817Z,99.90
2023-04-15T23:15:33.768Z,99.90
2023-04-15T23:19:15.868Z,99.90
2023-04-15T23:22:57.770Z,99.90
2023-04-15T23:26:39.733Z,99.90
2023-04-15T23:30:22.331Z,99.90
2023-04-15T23:34:06.521Z,99.90
2023-04-15T23:37:48.442Z,99.90
2023-04-15T23:41:30.631Z,99.90
2023-04-15T23:45:12.937Z,99.90
2023-04-15T23:48:54.842Z,99.90
2023-04-15T23:52:36.994Z,99.90
2023-04-15T23:56:19.064Z,99.90
