createdAt,value
2022-10-17T00:00:40.445Z,16.08
2022-10-17T00:03:07.148Z,16.12
2022-10-17T00:05:34.146Z,16.08
2022-10-17T00:08:00.814Z,16.18
2022-10-17T00:10:27.566Z,16.15
2022-10-17T00:12:54.302Z,16.10
2022-10-17T00:15:21.635Z,16.08
2022-10-17T00:17:48.445Z,16.04
2022-10-17T00:20:16.139Z,16.05
2022-10-17T00:22:43.074Z,16.04
2022-10-17T00:25:10.478Z,16.03
2022-10-17T00:27:41.391Z,15.91
2022-10-17T00:30:12.317Z,15.95
2022-10-17T00:32:39.477Z,15.98
2022-10-17T00:35:06.888Z,15.93
2022-10-17T00:37:33.703Z,15.93
2022-10-17T00:40:00.959Z,15.86
2022-10-17T00:42:28.330Z,15.90
2022-10-17T00:45:14.206Z,15.89
2022-10-17T00:47:45.756Z,15.87
2022-10-17T00:50:13.100Z,15.84
2022-10-17T00:52:40.580Z,15.87
2022-10-17T00:55:25.615Z,15.64
2022-10-17T00:57:52.856Z,15.75
2022-10-17T01:00:19.953Z,15.75
2022-10-17T01:02:47.250Z,15.76
2022-10-17T01:05:15.618Z,15.76
2022-10-17T01:07:43.394Z,15.79
2022-10-17T01:10:10.815Z,15.93
2022-10-17T01:13:07.549Z,15.70
2022-10-17T01:15:40.441Z,15.76
2022-10-17T01:18:29.358Z,15.56
2022-10-17T01:21:17.780Z,15.55
2022-10-17T01:24:22.078Z,15.47
2022-10-17T01:27:18.223Z,15.43
2022-10-17T01:30:17.102Z,15.40
2022-10-17T01:33:11.668Z,15.36
2022-10-17T01:35:42.594Z,15.48
2022-10-17T01:38:13.039Z,15.48
2022-10-17T01:40:46.637Z,15.46
2022-10-17T01:43:21.422Z,15.45
2022-10-17T01:46:00.658Z,15.35
2022-10-17T01:48:33.003Z,15.48
2022-10-17T01:51:08.180Z,15.49
2022-10-17T01:53:39.269Z,15.47
2022-10-17T01:56:08.720Z,15.51
2022-10-17T01:58:42.258Z,15.45
2022-10-17T02:01:10.145Z,15.52
2022-10-17T02:03:37.475Z,15.54
2022-10-17T02:06:05.966Z,15.50
2022-10-17T02:08:43.460Z,15.43
2022-10-17T02:11:17.204Z,15.45
2022-10-17T02:13:46.424Z,15.50
2022-10-17T02:16:35.268Z,15.50
2022-10-17T02:19:23.713Z,15.27
2022-10-17T02:22:27.802Z,15.36
2022-10-17T02:25:02.353Z,15.47
2022-10-17T02:27:47.830Z,15.41
2022-10-17T02:30:23.247Z,15.33
2022-10-17T02:32:56.222Z,15.38
2022-10-17T02:35:22.804Z,14.99
2022-10-17T02:37:51.170Z,15.29
2022-10-17T02:40:18.947Z,15.30
2022-10-17T02:42:46.128Z,15.38
2022-10-17T02:45:13.831Z,15.36
2022-10-17T02:47:45.123Z,15.31
2022-10-17T02:50:12.183Z,15.35
2022-10-17T02:52:53.181Z,15.19
2022-10-17T02:55:25.006Z,15.28
2022-10-17T02:57:57.851Z,15.28
2022-10-17T03:00:25.119Z,15.35
2022-10-17T03:02:53.559Z,15.28
2022-10-17T03:05:26.081Z,15.28
2022-10-17T03:07:53.325Z,15.32
2022-10-17T03:10:20.394Z,15.28
2022-10-17T03:12:47.743Z,15.23
2022-10-17T03:15:15.008Z,15.23
2022-10-17T03:17:42.418Z,15.19
2022-10-17T03:20:10.357Z,15.18
2022-10-17T03:22:37.098Z,15.17
2022-10-17T03:25:05.521Z,15.19
2022-10-17T03:27:34.974Z,15.19
2022-10-17T03:30:01.700Z,15.15
2022-10-17T03:32:30.013Z,15.16
2022-10-17T03:34:56.857Z,15.15
2022-10-17T03:37:23.537Z,15.13
2022-10-17T03:39:50.495Z,15.14
2022-10-17T03:42:17.392Z,15.08
2022-10-17T03:44:44.065Z,15.09
2022-10-17T03:47:13.393Z,15.11
2022-10-17T03:49:41.087Z,15.09
2022-10-17T03:52:14.594Z,15.04
2022-10-17T03:54:41.553Z,15.03
2022-10-17T03:57:08.246Z,15.09
2022-10-17T03:59:35.737Z,15.02
2022-10-17T04:02:08.355Z,15.04
2022-10-17T04:04:35.700Z,15.04
2022-10-17T04:07:03.410Z,15.01
2022-10-17T04:09:30.373Z,14.99
2022-10-17T04:12:05.706Z,14.95
2022-10-17T04:14:33.398Z,14.90
2022-10-17T04:17:01.272Z,14.86
2022-10-17T04:19:28.978Z,14.86
2022-10-17T04:21:56.319Z,14.85
2022-10-17T04:24:23.171Z,14.86
2022-10-17T04:26:55.978Z,14.85
2022-10-17T04:29:25.859Z,14.91
2022-10-17T04:31:57.951Z,14.89
2022-10-17T04:34:33.934Z,14.84
2022-10-17T04:37:00.779Z,14.84
2022-10-17T04:39:27.896Z,14.82
2022-10-17T04:41:56.417Z,14.85
2022-10-17T04:44:23.913Z,14.85
2022-10-17T04:46:52.466Z,14.87
2022-10-17T04:49:19.846Z,14.85
2022-10-17T04:51:49.788Z,14.89
2022-10-17T04:54:26.702Z,14.80
2022-10-17T04:56:59.836Z,14.81
2022-10-17T04:59:26.701Z,14.81
2022-10-17T05:02:05.152Z,14.80
2022-10-17T05:04:33.630Z,14.80
2022-10-17T05:07:00.665Z,14.82
2022-10-17T05:09:45.219Z,14.81
2022-10-17T05:12:12.377Z,14.75
2022-10-17T05:14:42.760Z,14.74
2022-10-17T05:17:09.434Z,14.71
2022-10-17T05:19:37.038Z,14.71
2022-10-17T05:22:04.510Z,14.76
2022-10-17T05:24:31.234Z,14.75
2022-10-17T05:26:58.273Z,14.71
2022-10-17T05:29:25.175Z,14.73
2022-10-17T05:34:34.128Z,14.69
2022-10-17T05:37:01.018Z,14.66
2022-10-17T05:39:27.851Z,14.67
2022-10-17T05:41:56.009Z,14.67
2022-10-17T05:44:23.288Z,14.70
2022-10-17T05:46:54.541Z,14.66
2022-10-17T05:49:32.979Z,14.66
2022-10-17T05:52:07.446Z,14.68
2022-10-17T05:54:45.187Z,14.62
2022-10-17T05:57:12.244Z,14.62
2022-10-17T05:59:40.844Z,14.66
2022-10-17T06:02:12.926Z,14.59
2022-10-17T06:04:45.284Z,14.59
2022-10-17T06:07:13.285Z,14.60
2022-10-17T06:09:40.754Z,14.61
2022-10-17T06:12:08.362Z,14.58
2022-10-17T06:14:35.263Z,14.56
2022-10-17T06:17:04.098Z,14.53
2022-10-17T06:19:30.788Z,14.53
2022-10-17T06:21:57.546Z,14.52
2022-10-17T06:24:26.403Z,14.55
2022-10-17T06:26:53.715Z,14.56
2022-10-17T06:29:21.494Z,14.52
2022-10-17T06:31:51.170Z,14.52
2022-10-17T06:34:19.213Z,14.50
2022-10-17T06:36:46.994Z,14.52
2022-10-17T06:39:14.413Z,14.53
2022-10-17T06:42:04.056Z,14.56
2022-10-17T06:44:56.663Z,14.54
2022-10-17T06:47:45.017Z,14.59
2022-10-17T06:50:31.995Z,14.60
2022-10-17T06:53:18.973Z,14.55
2022-10-17T06:55:54.129Z,14.58
2022-10-17T06:58:40.177Z,14.59
2022-10-17T07:01:47.098Z,14.54
2022-10-17T07:04:15.118Z,14.57
2022-10-17T07:06:41.889Z,14.59
2022-10-17T07:09:15.238Z,14.59
2022-10-17T07:11:42.050Z,14.61
2022-10-17T07:14:08.742Z,14.69
2022-10-17T07:16:35.692Z,14.76
2022-10-17T07:19:22.626Z,14.74
2022-10-17T07:21:50.659Z,14.72
2022-10-17T07:24:17.393Z,14.71
2022-10-17T07:26:48.489Z,14.72
2022-10-17T07:29:15.702Z,14.72
2022-10-17T07:31:48.791Z,14.81
2022-10-17T07:34:15.604Z,14.86
2022-10-17T07:36:43.203Z,14.90
2022-10-17T07:39:11.513Z,14.97
2022-10-17T07:41:38.798Z,14.91
2022-10-17T07:44:06.307Z,15.01
2022-10-17T07:46:37.701Z,14.98
2022-10-17T07:49:05.490Z,15.00
2022-10-17T07:51:33.915Z,15.07
2022-10-17T07:54:00.575Z,15.09
2022-10-17T07:56:27.264Z,15.13
2022-10-17T07:58:54.034Z,15.22
2022-10-17T08:01:20.722Z,15.25
2022-10-17T08:03:48.755Z,15.22
2022-10-17T08:06:15.731Z,15.18
2022-10-17T08:08:42.565Z,15.20
2022-10-17T08:11:11.941Z,15.26
2022-10-17T08:13:40.133Z,15.36
2022-10-17T08:16:09.127Z,15.29
2022-10-17T08:18:36.522Z,15.34
2022-10-17T08:21:08.405Z,15.44
2022-10-17T08:23:36.238Z,15.47
2022-10-17T08:26:04.896Z,15.46
2022-10-17T08:28:31.585Z,15.46
2022-10-17T08:31:12.783Z,15.39
2022-10-17T08:33:39.813Z,15.52
2022-10-17T08:36:07.747Z,15.53
2022-10-17T08:38:36.806Z,15.58
2022-10-17T08:41:11.799Z,15.62
2022-10-17T08:44:05.763Z,15.58
2022-10-17T08:46:36.186Z,15.71
2022-10-17T08:49:06.572Z,15.74
2022-10-17T08:51:37.430Z,15.77
2022-10-17T08:54:16.988Z,15.79
2022-10-17T08:56:49.539Z,15.89
2022-10-17T08:59:30.246Z,15.86
2022-10-17T09:02:19.882Z,15.97
2022-10-17T09:05:07.580Z,15.95
2022-10-17T09:08:15.025Z,15.95
2022-10-17T09:10:47.491Z,16.06
2022-10-17T09:13:44.204Z,16.03
2022-10-17T09:16:24.440Z,16.09
2022-10-17T09:19:01.836Z,16.16
2022-10-17T09:21:48.667Z,16.16
2022-10-17T09:24:19.100Z,16.26
2022-10-17T09:26:46.783Z,16.33
2022-10-17T09:29:22.026Z,16.35
2022-10-17T09:32:00.042Z,16.37
2022-10-17T09:34:28.352Z,16.44
2022-10-17T09:36:55.294Z,16.49
2022-10-17T09:39:26.548Z,16.51
2022-10-17T09:41:55.428Z,16.57
2022-10-17T09:44:23.482Z,16.59
2022-10-17T09:47:02.021Z,16.60
2022-10-17T09:49:33.315Z,16.66
2022-10-17T09:52:05.107Z,16.70
2022-10-17T09:54:46.375Z,16.65
2022-10-17T09:57:14.439Z,16.75
2022-10-17T09:59:42.730Z,16.78
2022-10-17T10:02:12.320Z,16.80
2022-10-17T10:05:17.984Z,16.77
2022-10-17T10:08:03.488Z,16.80
2022-10-17T10:10:31.725Z,16.89
2022-10-17T10:13:20.426Z,16.83
2022-10-17T10:15:49.261Z,16.95
2022-10-17T10:18:24.857Z,16.95
2022-10-17T10:21:11.091Z,16.96
2022-10-17T10:23:40.521Z,17.05
2022-10-17T10:26:23.685Z,17.02
2022-10-17T10:29:23.374Z,17.03
2022-10-17T10:31:50.916Z,17.15
2022-10-17T10:34:24.603Z,17.17
2022-10-17T10:37:17.238Z,17.17
2022-10-17T10:39:54.532Z,17.21
2022-10-17T10:42:40.721Z,17.23
2022-10-17T10:45:35.936Z,17.27
2022-10-17T10:48:24.830Z,17.28
2022-10-17T10:51:08.693Z,17.32
2022-10-17T10:53:45.577Z,17.38
2022-10-17T10:56:28.744Z,17.38
2022-10-17T10:58:57.082Z,17.31
2022-10-17T11:01:41.885Z,17.49
2022-10-17T11:04:23.069Z,17.49
2022-10-17T11:06:52.974Z,17.60
2022-10-17T11:09:56.416Z,17.54
2022-10-17T11:12:45.893Z,17.61
2022-10-17T11:15:21.159Z,17.72
2022-10-17T11:17:58.221Z,17.70
2022-10-17T11:20:52.280Z,17.72
2022-10-17T11:23:47.302Z,17.72
2022-10-17T11:26:26.610Z,17.84
2022-10-17T11:28:58.262Z,17.90
2022-10-17T11:31:36.995Z,17.94
2022-10-17T11:34:05.490Z,18.00
2022-10-17T11:36:35.109Z,18.04
2022-10-17T11:39:05.407Z,18.06
2022-10-17T11:41:42.985Z,18.08
2022-10-17T11:44:25.574Z,18.05
2022-10-17T11:47:30.922Z,18.02
2022-10-17T11:53:00.360Z,18.16
2022-10-17T11:55:29.417Z,18.22
2022-10-17T11:58:25.262Z,18.18
2022-10-17T12:01:24.537Z,18.22
2022-10-17T12:04:24.468Z,18.29
2022-10-17T12:07:13.766Z,18.31
2022-10-17T12:09:49.290Z,18.41
2022-10-17T12:12:35.102Z,18.39
2022-10-17T12:15:25.185Z,18.41
2022-10-17T12:18:02.221Z,18.51
2022-10-17T12:20:36.510Z,18.54
2022-10-17T12:23:12.141Z,18.54
2022-10-17T12:25:55.037Z,18.54
2022-10-17T12:28:44.778Z,18.56
2022-10-17T12:31:17.395Z,18.66
2022-10-17T12:33:55.484Z,18.63
2022-10-17T12:36:22.073Z,18.70
2022-10-17T12:39:14.471Z,18.64
2022-10-17T12:41:41.262Z,18.73
2022-10-17T12:44:13.943Z,18.74
2022-10-17T12:46:59.398Z,18.76
2022-10-17T12:49:45.600Z,18.74
2022-10-17T12:52:18.166Z,18.81
2022-10-17T12:55:10.883Z,18.82
2022-10-17T12:57:39.225Z,18.85
2022-10-17T13:00:14.207Z,18.82
2022-10-17T13:02:40.983Z,18.89
2022-10-17T13:05:14.168Z,18.89
2022-10-17T13:07:43.048Z,18.91
2022-10-17T13:12:54.840Z,18.93
2022-10-17T13:15:21.921Z,18.96
2022-10-17T13:17:58.902Z,18.91
2022-10-17T13:20:30.607Z,18.97
2022-10-17T13:22:58.693Z,18.81
2022-10-17T13:25:27.173Z,18.99
2022-10-17T13:28:05.544Z,18.95
2022-10-17T13:30:35.260Z,18.99
2022-10-17T13:33:02.959Z,18.99
2022-10-17T13:38:28.403Z,18.97
2022-10-17T13:41:01.607Z,18.97
2022-10-17T13:43:38.684Z,18.97
2022-10-17T13:46:25.351Z,18.98
2022-10-17T13:48:53.244Z,18.98
2022-10-17T13:51:20.235Z,18.97
2022-10-17T13:53:46.876Z,18.97
2022-10-17T13:56:27.796Z,18.95
2022-10-17T13:58:57.522Z,18.96
2022-10-17T14:01:26.385Z,18.95
2022-10-17T14:04:07.125Z,18.96
2022-10-17T14:06:34.901Z,18.94
2022-10-17T14:09:05.680Z,18.93
2022-10-17T14:11:38.086Z,18.90
2022-10-17T14:14:06.876Z,18.92
2022-10-17T14:16:36.679Z,18.91
2022-10-17T14:19:04.651Z,18.90
2022-10-17T14:21:43.414Z,18.89
2022-10-17T14:24:23.339Z,18.80
2022-10-17T14:26:52.079Z,18.86
2022-10-17T14:29:28.065Z,18.82
2022-10-17T14:32:10.924Z,18.76
2022-10-17T14:34:40.448Z,18.81
2022-10-17T14:37:13.435Z,18.79
2022-10-17T14:39:40.180Z,18.80
2022-10-17T14:42:07.095Z,18.79
2022-10-17T14:44:35.557Z,18.78
2022-10-17T14:47:30.751Z,18.76
2022-10-17T14:50:06.080Z,18.69
2022-10-17T14:52:33.883Z,18.75
2022-10-17T14:55:17.422Z,18.65
2022-10-17T14:57:45.677Z,18.70
2022-10-17T15:00:16.770Z,18.68
2022-10-17T15:02:44.090Z,18.68
2022-10-17T15:05:13.262Z,18.68
2022-10-17T15:07:40.870Z,18.66
2022-10-17T15:10:20.969Z,18.64
2022-10-17T15:12:56.221Z,18.65
2022-10-17T15:15:28.557Z,18.64
2022-10-17T15:17:55.412Z,18.63
2022-10-17T15:20:26.132Z,18.64
2022-10-17T15:22:53.825Z,18.62
2022-10-17T15:25:20.889Z,18.62
2022-10-17T15:27:47.734Z,18.61
2022-10-17T15:30:27.082Z,18.54
2022-10-17T15:32:53.914Z,18.59
2022-10-17T15:35:21.237Z,18.58
2022-10-17T15:37:48.273Z,18.58
2022-10-17T15:40:22.385Z,18.56
2022-10-17T15:42:49.234Z,18.55
2022-10-17T15:45:17.740Z,18.55
2022-10-17T15:47:50.563Z,18.51
2022-10-17T15:50:17.420Z,18.32
2022-10-17T15:52:44.118Z,18.47
2022-10-17T15:55:16.313Z,18.46
2022-10-17T15:58:17.617Z,18.42
2022-10-17T16:00:45.206Z,18.44
2022-10-17T16:03:12.080Z,18.43
2022-10-17T16:05:38.744Z,18.43
2022-10-17T16:08:05.580Z,18.41
2022-10-17T16:10:32.716Z,18.41
2022-10-17T16:12:59.375Z,18.40
2022-10-17T16:15:27.955Z,18.41
2022-10-17T16:17:56.705Z,18.40
2022-10-17T16:20:24.631Z,18.38
2022-10-17T16:22:51.639Z,18.35
2022-10-17T16:25:24.333Z,18.30
2022-10-17T16:27:56.071Z,18.31
2022-10-17T16:30:24.656Z,18.30
2022-10-17T16:32:52.149Z,18.30
2022-10-17T16:35:33.220Z,18.28
2022-10-17T16:38:04.205Z,18.26
2022-10-17T16:40:30.913Z,18.23
2022-10-17T16:42:57.563Z,18.22
2022-10-17T16:45:24.173Z,18.29
2022-10-17T16:47:51.243Z,18.28
2022-10-17T16:50:18.469Z,18.26
2022-10-17T16:52:45.257Z,18.24
2022-10-17T16:55:11.980Z,18.21
2022-10-17T16:57:38.766Z,18.18
2022-10-17T17:00:07.010Z,18.17
2022-10-17T17:02:33.986Z,18.14
2022-10-17T17:05:00.901Z,18.15
2022-10-17T17:07:29.517Z,18.15
2022-10-17T17:09:56.649Z,18.14
2022-10-17T17:12:23.530Z,18.09
2022-10-17T17:14:50.236Z,18.05
2022-10-17T17:17:30.222Z,18.01
2022-10-17T17:20:04.224Z,17.98
2022-10-17T17:22:30.922Z,17.97
2022-10-17T17:24:57.774Z,17.92
2022-10-17T17:27:25.305Z,17.91
2022-10-17T17:29:52.094Z,17.88
2022-10-17T17:32:18.749Z,17.88
2022-10-17T17:34:45.578Z,17.88
2022-10-17T17:37:12.407Z,17.87
2022-10-17T17:39:39.166Z,17.84
2022-10-17T17:42:06.090Z,17.82
2022-10-17T17:44:32.964Z,17.82
2022-10-17T17:46:59.667Z,17.79
2022-10-17T17:49:26.402Z,17.76
2022-10-17T17:51:53.141Z,17.75
2022-10-17T17:54:19.867Z,17.74
2022-10-17T17:56:46.682Z,17.76
2022-10-17T17:59:13.772Z,17.73
2022-10-17T18:01:41.209Z,17.74
2022-10-17T18:04:09.078Z,17.72
2022-10-17T18:06:37.454Z,17.76
2022-10-17T18:09:05.269Z,17.78
2022-10-17T18:11:32.130Z,17.74
2022-10-17T18:14:01.619Z,17.75
2022-10-17T18:16:29.688Z,17.72
2022-10-17T18:18:56.926Z,17.66
2022-10-17T18:21:23.990Z,17.66
2022-10-17T18:23:51.708Z,17.64
2022-10-17T18:26:18.870Z,17.61
2022-10-17T18:28:45.546Z,17.60
2022-10-17T18:31:25.005Z,17.55
2022-10-17T18:33:52.836Z,17.63
2022-10-17T18:36:19.727Z,17.62
2022-10-17T18:38:46.388Z,17.65
2022-10-17T18:41:15.703Z,17.59
2022-10-17T18:43:44.625Z,17.57
2022-10-17T18:46:15.046Z,17.54
2022-10-17T18:48:44.493Z,17.61
2022-10-17T18:51:12.974Z,17.67
2022-10-17T18:53:44.676Z,17.65
2022-10-17T18:56:12.103Z,17.68
2022-10-17T18:58:39.542Z,17.69
2022-10-17T19:01:09.624Z,17.70
2022-10-17T19:03:36.704Z,17.66
2022-10-17T19:06:07.387Z,17.68
2022-10-17T19:08:37.918Z,17.69
2022-10-17T19:11:09.018Z,17.62
2022-10-17T19:13:36.435Z,17.57
2022-10-17T19:16:07.739Z,17.55
2022-10-17T19:18:35.246Z,17.54
2022-10-17T19:21:03.610Z,17.51
2022-10-17T19:23:30.657Z,17.48
2022-10-17T19:26:04.268Z,17.36
2022-10-17T19:28:31.522Z,17.44
2022-10-17T19:30:58.337Z,17.41
2022-10-17T19:33:25.297Z,17.43
2022-10-17T19:35:59.541Z,17.37
2022-10-17T19:38:26.593Z,17.44
2022-10-17T19:40:53.442Z,17.40
2022-10-17T19:43:20.365Z,17.41
2022-10-17T19:45:57.937Z,17.29
2022-10-17T19:48:25.275Z,17.40
2022-10-17T19:50:52.866Z,17.46
2022-10-17T19:53:21.909Z,17.43
2022-10-17T19:55:48.564Z,17.40
2022-10-17T19:58:15.269Z,17.38
2022-10-17T20:00:49.781Z,17.30
2022-10-17T20:03:17.196Z,17.38
2022-10-17T20:05:44.153Z,17.36
2022-10-17T20:08:11.038Z,17.37
2022-10-17T20:10:37.648Z,17.35
2022-10-17T20:13:04.290Z,17.40
2022-10-17T20:15:30.985Z,17.36
2022-10-17T20:17:57.788Z,17.29
2022-10-17T20:20:24.685Z,17.28
2022-10-17T20:22:51.389Z,17.30
2022-10-17T20:25:18.271Z,17.27
2022-10-17T20:27:45.007Z,17.23
2022-10-17T20:30:12.072Z,17.22
2022-10-17T20:32:39.997Z,17.21
2022-10-17T20:35:07.670Z,17.22
2022-10-17T20:37:39.893Z,17.20
2022-10-17T20:42:56.294Z,17.16
2022-10-17T20:45:37.381Z,17.14
2022-10-17T20:48:15.025Z,17.10
2022-10-17T20:50:43.283Z,17.13
2022-10-17T20:53:35.376Z,17.11
2022-10-17T20:56:06.290Z,16.92
2022-10-17T20:58:33.389Z,17.04
2022-10-17T21:01:10.768Z,16.97
2022-10-17T21:03:41.148Z,17.01
2022-10-17T21:06:11.119Z,16.99
2022-10-17T21:08:37.917Z,16.97
2022-10-17T21:11:30.944Z,16.79
2022-10-17T21:14:03.081Z,16.90
2022-10-17T21:16:31.388Z,16.98
2022-10-17T21:18:58.076Z,16.94
2022-10-17T21:21:30.263Z,16.83
2022-10-17T21:24:01.251Z,16.89
2022-10-17T21:26:28.700Z,16.90
2022-10-17T21:28:55.665Z,16.91
2022-10-17T21:31:24.886Z,16.84
2022-10-17T21:33:53.739Z,16.84
2022-10-17T21:36:20.911Z,16.86
2022-10-17T21:38:49.370Z,16.82
2022-10-17T21:41:19.497Z,16.78
2022-10-17T21:43:46.650Z,16.82
2022-10-17T21:46:18.165Z,16.86
2022-10-17T21:48:45.860Z,16.82
2022-10-17T21:51:15.046Z,16.80
2022-10-17T21:53:42.325Z,16.75
2022-10-17T21:56:14.163Z,16.72
2022-10-17T21:58:40.867Z,16.76
2022-10-17T22:01:12.746Z,16.73
2022-10-17T22:03:44.214Z,16.73
2022-10-17T22:06:45.215Z,16.69
2022-10-17T22:09:03.030Z,16.70
2022-10-17T22:11:31.647Z,16.70
2022-10-17T22:14:01.017Z,16.69
2022-10-17T22:16:28.108Z,16.66
2022-10-17T22:19:03.149Z,16.54
2022-10-17T22:21:33.338Z,16.60
2022-10-17T22:24:02.183Z,16.59
2022-10-17T22:26:29.969Z,16.60
2022-10-17T22:28:56.989Z,16.50
2022-10-17T22:31:23.953Z,16.49
2022-10-17T22:33:50.980Z,16.44
2022-10-17T22:36:17.651Z,16.46
2022-10-17T22:38:44.315Z,16.49
2022-10-17T22:41:11.097Z,16.51
2022-10-17T22:43:37.827Z,16.54
2022-10-17T22:46:06.507Z,16.54
2022-10-17T22:48:33.825Z,16.60
2022-10-17T22:51:01.329Z,16.57
2022-10-17T22:53:29.456Z,16.64
2022-10-17T22:56:05.133Z,16.57
2022-10-17T22:58:34.339Z,16.66
2022-10-17T23:01:01.404Z,16.61
2022-10-17T23:03:29.254Z,16.61
2022-10-17T23:05:56.646Z,16.58
2022-10-17T23:08:24.612Z,16.53
2022-10-17T23:10:51.542Z,16.50
2022-10-17T23:13:19.743Z,16.47
2022-10-17T23:15:46.610Z,16.48
2022-10-17T23:18:13.362Z,16.44
2022-10-17T23:20:40.071Z,16.44
2022-10-17T23:23:06.682Z,16.43
2022-10-17T23:25:34.433Z,16.41
2022-10-17T23:28:01.370Z,16.40
2022-10-17T23:30:28.201Z,16.38
2022-10-17T23:32:55.040Z,16.42
2022-10-17T23:35:21.771Z,16.41
2022-10-17T23:37:48.436Z,16.40
2022-10-17T23:40:15.301Z,16.37
2022-10-17T23:42:42.031Z,16.41
2022-10-17T23:45:09.187Z,16.39
2022-10-17T23:47:35.933Z,16.38
2022-10-17T23:50:02.816Z,16.35
2022-10-17T23:52:29.566Z,16.30
2022-10-17T23:54:56.233Z,16.32
2022-10-17T23:57:22.952Z,16.28
2022-10-17T23:59:49.591Z,16.25
