createdAt,value
2019-03-22T00:00:32.919Z,97.87
2019-03-22T00:03:02.463Z,97.82
2019-03-22T00:05:32.005Z,97.67
2019-03-22T00:08:01.644Z,97.48
2019-03-22T00:10:31.272Z,97.28
2019-03-22T00:13:00.816Z,97.14
2019-03-22T00:15:30.508Z,96.98
2019-03-22T00:18:00.052Z,96.81
2019-03-22T00:20:29.837Z,96.68
2019-03-22T00:22:59.533Z,96.55
2019-03-22T00:25:29.073Z,96.37
2019-03-22T00:27:58.629Z,96.21
2019-03-22T00:30:28.372Z,96.04
2019-03-22T00:32:57.916Z,95.78
2019-03-22T00:35:27.466Z,95.48
2019-03-22T00:37:57.114Z,95.21
2019-03-22T00:40:26.660Z,94.89
2019-03-22T00:42:56.209Z,94.53
2019-03-22T00:45:25.771Z,94.22
2019-03-22T00:47:55.307Z,93.86
2019-03-22T00:50:24.848Z,93.53
2019-03-22T00:52:54.426Z,93.26
2019-03-22T00:55:23.964Z,92.94
2019-03-22T00:57:53.512Z,92.68
2019-03-22T01:00:23.158Z,92.46
2019-03-22T01:02:52.707Z,92.32
2019-03-22T01:05:22.321Z,92.17
2019-03-22T01:07:51.976Z,92.06
2019-03-22T01:10:21.521Z,91.95
2019-03-22T01:12:51.059Z,91.89
2019-03-22T01:15:20.802Z,91.79
2019-03-22T01:17:50.346Z,91.67
2019-03-22T01:20:19.895Z,91.50
2019-03-22T01:22:49.742Z,91.28
2019-03-22T01:25:19.287Z,91.04
2019-03-22T01:27:48.841Z,90.85
2019-03-22T01:30:19.340Z,90.66
2019-03-22T01:32:48.887Z,90.49
2019-03-22T01:35:18.507Z,90.34
2019-03-22T01:37:48.297Z,90.20
2019-03-22T01:40:18.056Z,90.11
2019-03-22T01:42:47.617Z,90.01
2019-03-22T01:45:17.399Z,89.90
2019-03-22T01:47:47.086Z,89.76
2019-03-22T01:50:18.239Z,89.60
2019-03-22T01:52:48.195Z,89.52
2019-03-22T01:55:17.775Z,89.42
2019-03-22T01:57:53.393Z,89.37
2019-03-22T02:00:19.838Z,89.37
2019-03-22T02:02:49.377Z,89.41
2019-03-22T02:05:19.554Z,89.42
2019-03-22T02:07:49.136Z,89.39
2019-03-22T02:10:19.202Z,89.32
2019-03-22T02:12:48.838Z,89.29
2019-03-22T02:15:18.490Z,89.18
2019-03-22T02:17:48.195Z,89.01
2019-03-22T02:20:18.788Z,88.86
2019-03-22T02:22:48.376Z,88.78
2019-03-22T02:25:18.006Z,88.70
2019-03-22T02:27:47.576Z,88.63
2019-03-22T02:30:19.029Z,88.57
2019-03-22T02:32:48.585Z,88.54
2019-03-22T02:35:28.414Z,88.49
2019-03-22T02:37:49.700Z,88.39
2019-03-22T02:40:19.648Z,88.29
2019-03-22T02:42:49.212Z,88.21
2019-03-22T02:45:19.060Z,88.10
2019-03-22T02:47:48.687Z,88.02
2019-03-22T02:50:19.807Z,87.90
2019-03-22T02:52:49.644Z,87.81
2019-03-22T02:55:19.204Z,87.83
2019-03-22T02:57:48.840Z,87.80
2019-03-22T03:00:19.825Z,87.75
2019-03-22T03:02:49.792Z,87.64
2019-03-22T03:05:19.690Z,87.50
2019-03-22T03:07:49.359Z,87.43
2019-03-22T03:10:19.103Z,87.42
2019-03-22T03:12:48.656Z,87.41
2019-03-22T03:15:19.279Z,87.41
2019-03-22T03:17:48.929Z,87.39
2019-03-22T03:20:20.197Z,87.31
2019-03-22T03:22:49.866Z,87.20
2019-03-22T03:25:19.756Z,87.13
2019-03-22T03:27:49.333Z,87.09
2019-03-22T03:30:22.895Z,87.10
2019-03-22T03:32:52.491Z,87.09
2019-03-22T03:35:22.112Z,87.10
2019-03-22T03:37:51.701Z,87.02
2019-03-22T03:40:21.340Z,86.97
2019-03-22T03:42:50.909Z,87.01
2019-03-22T20:02:42.043Z,96.08
2019-03-22T20:05:11.750Z,96.08
2019-03-22T20:07:41.304Z,96.32
2019-03-22T20:10:13.475Z,96.55
2019-03-22T20:12:43.029Z,96.76
2019-03-22T20:15:12.725Z,96.96
2019-03-22T20:17:42.308Z,97.14
2019-03-22T20:20:12.356Z,97.30
2019-03-22T20:22:41.922Z,97.49
2019-03-22T20:25:13.723Z,97.74
2019-03-22T20:27:43.287Z,98.01
2019-03-22T20:30:18.200Z,98.10
2019-03-22T20:32:48.015Z,98.20
2019-03-22T20:35:17.648Z,98.23
2019-03-22T20:37:47.194Z,98.35
2019-03-22T20:40:20.690Z,98.49
2019-03-22T20:42:50.237Z,98.57
2019-03-22T20:45:24.442Z,98.63
2019-03-22T20:47:51.688Z,98.63
2019-03-22T20:50:21.238Z,98.61
2019-03-22T20:52:50.867Z,98.60
2019-03-22T20:55:20.462Z,98.66
2019-03-22T20:57:50.021Z,98.73
2019-03-22T21:00:19.721Z,98.85
2019-03-22T21:02:49.459Z,98.88
2019-03-22T21:05:27.016Z,98.93
2019-03-22T21:07:50.383Z,98.95
2019-03-22T21:10:20.358Z,99.01
2019-03-22T21:12:49.960Z,99.06
2019-03-22T21:15:24.449Z,99.17
2019-03-22T21:17:51.183Z,99.24
2019-03-22T21:20:20.732Z,99.28
2019-03-22T21:22:50.294Z,99.40
2019-03-22T21:25:20.066Z,99.62
2019-03-22T21:27:49.673Z,99.80
2019-03-22T21:30:19.249Z,99.97
2019-03-22T21:32:48.941Z,100.00
2019-03-22T21:35:22.921Z,100.00
2019-03-22T21:37:49.812Z,100.00
2019-03-22T21:40:19.506Z,100.00
2019-03-22T21:42:49.079Z,100.00
2019-03-22T21:45:18.708Z,100.00
2019-03-22T21:47:48.328Z,100.00
2019-03-22T21:50:17.960Z,100.00
2019-03-22T21:52:47.535Z,100.00
2019-03-22T21:55:17.260Z,100.00
2019-03-22T21:57:46.823Z,100.00
2019-03-22T22:00:17.085Z,100.00
2019-03-22T22:02:46.762Z,100.00
2019-03-22T22:05:16.305Z,100.00
2019-03-22T22:07:45.868Z,100.00
2019-03-22T22:10:15.521Z,100.00
2019-03-22T22:12:45.095Z,100.00
2019-03-22T22:15:14.983Z,100.00
2019-03-22T22:17:44.688Z,100.00
2019-03-22T22:20:14.590Z,100.00
2019-03-22T22:22:44.151Z,100.00
2019-03-22T22:25:14.284Z,100.00
2019-03-22T22:27:43.839Z,100.00
2019-03-22T22:30:13.988Z,100.00
2019-03-22T22:32:43.837Z,100.00
2019-03-22T22:35:13.531Z,100.00
2019-03-22T22:37:43.088Z,100.00
2019-03-22T22:40:13.879Z,100.00
2019-03-22T22:42:43.451Z,100.00
2019-03-22T22:45:14.020Z,100.00
2019-03-22T22:47:43.618Z,100.00
2019-03-22T22:50:14.382Z,100.00
2019-03-22T22:52:43.939Z,100.00
2019-03-22T22:55:13.664Z,100.00
2019-03-22T22:57:43.230Z,100.00
2019-03-22T23:00:16.994Z,100.00
2019-03-22T23:02:46.706Z,100.00
2019-03-22T23:05:16.374Z,100.00
2019-03-22T23:07:45.943Z,100.00
2019-03-22T23:10:15.663Z,100.00
2019-03-22T23:12:45.225Z,100.00
2019-03-22T23:15:15.527Z,100.00
2019-03-22T23:17:45.191Z,100.00
2019-03-22T23:20:14.981Z,100.00
2019-03-22T23:22:44.534Z,100.00
2019-03-22T23:25:14.279Z,100.00
2019-03-22T23:27:43.832Z,100.00
2019-03-22T23:30:14.627Z,100.00
2019-03-22T23:32:44.448Z,100.00
2019-03-22T23:35:14.081Z,100.00
2019-03-22T23:37:43.635Z,100.00
2019-03-22T23:40:14.500Z,100.00
2019-03-22T23:42:44.063Z,100.00
2019-03-22T23:45:13.833Z,100.00
2019-03-22T23:47:43.420Z,100.00
2019-03-22T23:50:13.119Z,100.00
2019-03-22T23:52:42.757Z,100.00
2019-03-22T23:55:12.787Z,100.00
2019-03-22T23:57:42.355Z,100.00
