createdAt,value
2019-03-22T00:00:26.740Z,103168.20
2019-03-22T00:02:54.516Z,103167.32
2019-03-22T00:05:22.368Z,103167.50
2019-03-22T00:07:50.039Z,103161.26
2019-03-22T00:10:17.650Z,103160.77
2019-03-22T00:12:45.358Z,103161.18
2019-03-22T00:15:12.969Z,103148.93
2019-03-22T00:17:40.549Z,103145.16
2019-03-22T00:20:08.319Z,103142.84
2019-03-22T00:22:37.907Z,103136.59
2019-03-22T00:25:09.879Z,103138.44
2019-03-22T00:27:37.577Z,103128.25
2019-03-22T00:30:05.793Z,103132.17
2019-03-22T00:32:33.513Z,103136.88
2019-03-22T00:35:01.384Z,103137.28
2019-03-22T00:37:29.009Z,103133.72
2019-03-22T00:39:56.626Z,103133.98
2019-03-22T00:42:25.504Z,103129.30
2019-03-22T00:44:53.080Z,103133.70
2019-03-22T00:47:20.670Z,103127.38
2019-03-22T00:49:48.283Z,103126.47
2019-03-22T00:52:15.874Z,103122.95
2019-03-22T00:54:43.432Z,103124.13
2019-03-22T00:57:11.077Z,103129.35
2019-03-22T00:59:38.651Z,103125.93
2019-03-22T01:02:06.263Z,103128.95
2019-03-22T01:04:33.880Z,103133.04
2019-03-22T01:07:01.514Z,103130.33
2019-03-22T01:09:29.094Z,103129.45
2019-03-22T01:11:56.679Z,103128.27
2019-03-22T01:14:24.304Z,103128.28
2019-03-22T01:16:51.909Z,103126.19
2019-03-22T01:19:19.466Z,103125.55
2019-03-22T01:21:48.964Z,103129.86
2019-03-22T01:24:16.582Z,103134.83
2019-03-22T01:26:44.187Z,103128.31
2019-03-22T01:29:11.799Z,103125.17
2019-03-22T01:31:39.379Z,103119.95
2019-03-22T01:34:06.955Z,103118.41
2019-03-22T01:36:34.593Z,103117.91
2019-03-22T01:39:03.740Z,103108.13
2019-03-22T01:41:31.425Z,103107.98
2019-03-22T01:43:59.344Z,103104.85
2019-03-22T01:46:26.990Z,103104.59
2019-03-22T01:48:54.563Z,103109.81
2019-03-22T01:51:29.387Z,103113.62
2019-03-22T01:53:56.970Z,103114.28
2019-03-22T01:56:24.547Z,103107.77
2019-03-22T01:58:52.137Z,103102.16
2019-03-22T02:01:19.782Z,103099.69
2019-03-22T02:03:47.363Z,103102.17
2019-03-22T02:06:15.199Z,103105.83
2019-03-22T02:08:42.814Z,103106.61
2019-03-22T02:11:10.402Z,103105.30
2019-03-22T02:13:38.030Z,103105.69
2019-03-22T02:16:05.644Z,103098.39
2019-03-22T02:18:33.224Z,103103.73
2019-03-22T02:21:00.877Z,103105.17
2019-03-22T02:23:28.638Z,103106.08
2019-03-22T02:25:56.308Z,103103.61
2019-03-22T02:28:23.897Z,103101.00
2019-03-22T02:30:51.859Z,103101.13
2019-03-22T02:33:19.436Z,103102.30
2019-03-22T02:35:47.034Z,103095.53
2019-03-22T02:38:16.439Z,103091.10
2019-03-22T02:40:43.995Z,103092.66
2019-03-22T02:43:11.575Z,103082.38
2019-03-22T02:45:39.208Z,103087.06
2019-03-22T02:48:06.785Z,103090.84
2019-03-22T02:50:34.367Z,103084.31
2019-03-22T02:53:01.975Z,103081.44
2019-03-22T02:55:29.598Z,103079.11
2019-03-22T02:57:57.185Z,103074.42
2019-03-22T03:00:25.043Z,103077.81
2019-03-22T03:02:52.610Z,103078.86
2019-03-22T03:05:20.187Z,103079.11
2019-03-22T03:08:28.166Z,103081.70
2019-03-22T03:10:55.728Z,103079.75
2019-03-22T03:13:23.299Z,103081.84
2019-03-22T03:15:50.884Z,103080.55
2019-03-22T03:18:18.449Z,103078.84
2019-03-22T03:20:46.036Z,103085.09
2019-03-22T03:23:13.665Z,103081.05
2019-03-22T03:25:41.292Z,103082.34
2019-03-22T03:28:08.872Z,103076.46
2019-03-22T03:30:36.447Z,103078.02
2019-03-22T03:33:04.058Z,103080.62
2019-03-22T03:35:31.633Z,103085.17
2019-03-22T03:37:59.214Z,103081.66
2019-03-22T03:40:26.829Z,103083.77
2019-03-22T03:42:54.498Z,103080.39
2019-03-22T03:46:13.678Z,103086.27
2019-03-22T03:48:41.285Z,103083.02
2019-03-22T03:51:08.858Z,103085.62
2019-03-22T03:53:36.447Z,103076.50
2019-03-22T03:56:04.069Z,103076.11
2019-03-22T03:58:31.656Z,103074.81
2019-03-22T04:00:59.221Z,103073.77
2019-03-22T04:03:26.831Z,103069.47
2019-03-22T04:05:54.415Z,103071.30
2019-03-22T04:08:22.001Z,103071.82
2019-03-22T04:10:54.620Z,103075.34
2019-03-22T04:13:22.189Z,103067.91
2019-03-22T04:15:49.870Z,103072.60
2019-03-22T04:18:17.483Z,103070.52
2019-03-22T04:20:45.063Z,103072.73
2019-03-22T04:23:12.891Z,103066.86
2019-03-22T04:25:40.506Z,103076.89
2019-03-22T04:28:08.095Z,103070.76
2019-03-22T04:30:35.698Z,103074.27
2019-03-22T04:33:06.379Z,103066.96
2019-03-22T04:35:32.902Z,103073.99
2019-03-22T04:38:00.578Z,103067.98
2019-03-22T04:40:28.633Z,103063.14
2019-03-22T04:42:56.304Z,103065.08
2019-03-22T04:45:26.330Z,103064.02
2019-03-22T04:48:00.361Z,103064.13
2019-03-22T04:50:30.062Z,103060.19
2019-03-22T04:53:05.062Z,103065.78
2019-03-22T04:55:34.289Z,103067.31
2019-03-22T04:58:03.426Z,103072.28
2019-03-22T05:00:31.999Z,103068.47
2019-03-22T05:02:59.910Z,103064.26
2019-03-22T05:05:27.481Z,103068.15
2019-03-22T05:07:55.606Z,103065.63
2019-03-22T05:10:24.902Z,103066.52
2019-03-22T05:12:54.692Z,103064.66
2019-03-22T05:15:22.804Z,103063.45
2019-03-22T05:17:50.991Z,103060.41
2019-03-22T05:20:21.291Z,103058.67
2019-03-22T05:22:50.480Z,103049.66
2019-03-22T05:25:20.498Z,103044.55
2019-03-22T05:27:50.081Z,103047.28
2019-03-22T05:31:10.380Z,103048.06
2019-03-22T05:33:37.963Z,103050.80
2019-03-22T05:36:05.536Z,103055.62
2019-03-22T05:38:33.312Z,103060.06
2019-03-22T05:41:00.887Z,103058.00
2019-03-22T05:43:28.480Z,103057.88
2019-03-22T05:45:56.113Z,103054.23
2019-03-22T05:48:23.712Z,103049.17
2019-03-22T05:50:53.443Z,103054.12
2019-03-22T05:53:21.023Z,103059.86
2019-03-22T05:55:48.606Z,103061.16
2019-03-22T05:58:16.363Z,103057.77
2019-03-22T06:00:43.954Z,103062.20
2019-03-22T06:03:11.527Z,103067.42
2019-03-22T06:05:39.143Z,103079.17
2019-03-22T06:08:06.739Z,103078.90
2019-03-22T06:11:17.762Z,103082.81
2019-03-22T06:13:45.384Z,103078.38
2019-03-22T06:16:12.960Z,103084.00
2019-03-22T06:18:40.569Z,103087.65
2019-03-22T06:21:08.144Z,103089.86
2019-03-22T06:23:35.743Z,103092.99
2019-03-22T06:26:03.428Z,103093.14
2019-03-22T06:28:30.985Z,103099.55
2019-03-22T06:30:58.599Z,103093.30
2019-03-22T06:33:26.307Z,103093.70
2019-03-22T06:35:53.880Z,103093.70
2019-03-22T06:38:21.703Z,103091.72
2019-03-22T06:40:49.314Z,103099.28
2019-03-22T06:43:17.042Z,103094.84
2019-03-22T06:45:44.681Z,103096.55
2019-03-22T06:48:12.794Z,103095.09
2019-03-22T06:50:40.390Z,103089.31
2019-03-22T06:53:08.119Z,103084.21
2019-03-22T06:55:35.713Z,103087.98
2019-03-22T06:58:03.317Z,103093.59
2019-03-22T07:00:30.976Z,103089.68
2019-03-22T07:02:58.587Z,103092.69
2019-03-22T07:05:26.212Z,103093.59
2019-03-22T07:07:53.927Z,103090.83
2019-03-22T07:10:21.560Z,103092.77
2019-03-22T07:12:49.217Z,103094.08
2019-03-22T07:15:16.874Z,103095.50
2019-03-22T07:17:44.469Z,103097.96
2019-03-22T07:20:12.084Z,103091.31
2019-03-22T07:22:39.725Z,103097.80
2019-03-22T07:25:07.704Z,103107.59
2019-03-22T07:27:35.358Z,103110.59
2019-03-22T07:30:03.510Z,103106.12
2019-03-22T07:32:31.119Z,103109.48
2019-03-22T07:34:58.709Z,103109.45
2019-03-22T07:37:26.346Z,103107.83
2019-03-22T07:39:53.978Z,103108.81
2019-03-22T07:42:21.656Z,103116.05
2019-03-22T07:44:49.289Z,103110.25
2019-03-22T07:47:16.908Z,103113.22
2019-03-22T07:49:44.510Z,103105.91
2019-03-22T07:52:12.147Z,103108.30
2019-03-22T07:54:39.783Z,103103.12
2019-03-22T07:57:07.386Z,103105.58
2019-03-22T07:59:34.960Z,103112.46
2019-03-22T08:02:02.679Z,103114.51
2019-03-22T08:04:30.407Z,103107.91
2019-03-22T08:06:58.118Z,103106.25
2019-03-22T08:09:25.744Z,103103.58
2019-03-22T08:11:53.331Z,103106.08
2019-03-22T08:14:20.921Z,103101.11
2019-03-22T08:16:48.591Z,103104.10
2019-03-22T08:19:16.152Z,103093.89
2019-03-22T08:21:43.749Z,103096.19
2019-03-22T08:24:11.370Z,103092.44
2019-03-22T08:26:39.006Z,103090.06
2019-03-22T08:29:06.649Z,103085.47
2019-03-22T08:31:34.285Z,103078.34
2019-03-22T08:34:01.880Z,103082.11
2019-03-22T08:36:29.435Z,103079.72
2019-03-22T08:38:57.091Z,103081.41
2019-03-22T08:41:24.747Z,103086.06
2019-03-22T08:43:52.372Z,103080.95
2019-03-22T08:46:19.920Z,103081.77
2019-03-22T08:48:49.650Z,103077.13
2019-03-22T08:51:17.536Z,103077.63
2019-03-22T08:53:54.703Z,103078.98
2019-03-22T08:56:14.740Z,103072.90
2019-03-22T08:58:42.339Z,103073.88
2019-03-22T09:01:09.962Z,103073.06
2019-03-22T09:03:37.554Z,103069.60
2019-03-22T09:06:07.743Z,103071.28
2019-03-22T09:08:34.752Z,103070.23
2019-03-22T09:11:02.522Z,103072.41
2019-03-22T09:13:30.103Z,103070.84
2019-03-22T09:15:57.767Z,103069.41
2019-03-22T09:18:25.389Z,103057.13
2019-03-22T09:20:52.998Z,103057.34
2019-03-22T09:23:20.676Z,103055.48
2019-03-22T09:25:48.270Z,103053.91
2019-03-22T09:28:15.936Z,103050.64
2019-03-22T09:30:43.536Z,103048.69
2019-03-22T09:33:13.394Z,103044.91
2019-03-22T09:35:40.611Z,103038.42
2019-03-22T09:38:13.065Z,103031.02
2019-03-22T09:40:37.790Z,103029.23
2019-03-22T09:43:05.333Z,103026.54
2019-03-22T09:45:32.904Z,103027.30
2019-03-22T09:48:00.557Z,103025.53
2019-03-22T09:50:28.167Z,103018.56
2019-03-22T09:52:55.711Z,103014.45
2019-03-22T09:55:23.339Z,103006.07
2019-03-22T09:57:50.914Z,103005.17
2019-03-22T10:00:28.973Z,103000.73
2019-03-22T10:02:56.545Z,103003.78
2019-03-22T10:05:24.225Z,103000.66
2019-03-22T10:07:51.933Z,102995.70
2019-03-22T10:10:19.486Z,102990.25
2019-03-22T10:12:47.522Z,102980.98
2019-03-22T10:15:15.156Z,102977.39
2019-03-22T10:17:42.728Z,102974.33
2019-03-22T10:20:10.513Z,102967.89
2019-03-22T10:22:38.154Z,102966.80
2019-03-22T10:25:06.292Z,102963.39
2019-03-22T10:27:33.885Z,102964.81
2019-03-22T10:30:01.544Z,102960.78
2019-03-22T10:32:29.131Z,102961.22
2019-03-22T10:34:57.838Z,102956.63
2019-03-22T10:37:25.446Z,102956.90
2019-03-22T10:39:53.056Z,102949.86
2019-03-22T10:42:20.720Z,102950.48
2019-03-22T10:44:48.339Z,102935.02
2019-03-22T10:47:18.039Z,102938.69
2019-03-22T10:49:45.559Z,102933.84
2019-03-22T10:52:14.169Z,102930.55
2019-03-22T10:54:42.156Z,102925.83
2019-03-22T10:57:09.747Z,102916.56
2019-03-22T10:59:37.357Z,102915.97
2019-03-22T11:02:07.694Z,102917.36
2019-03-22T11:04:34.612Z,102909.28
2019-03-22T11:07:02.220Z,102897.81
2019-03-22T11:09:29.862Z,102895.06
2019-03-22T11:12:16.325Z,102892.55
2019-03-22T11:14:45.704Z,102891.79
2019-03-22T11:17:13.401Z,102889.41
2019-03-22T11:19:41.030Z,102882.52
2019-03-22T11:22:11.913Z,102880.80
2019-03-22T11:24:39.478Z,102879.64
2019-03-22T11:27:07.105Z,102872.73
2019-03-22T11:29:34.746Z,102870.69
2019-03-22T11:32:12.080Z,102869.62
2019-03-22T11:34:31.857Z,102866.53
2019-03-22T11:37:03.359Z,102862.38
2019-03-22T11:39:30.992Z,102860.06
2019-03-22T11:41:59.168Z,102849.39
2019-03-22T11:44:28.452Z,102850.48
2019-03-22T11:46:56.039Z,102849.23
2019-03-22T11:49:23.660Z,102842.98
2019-03-22T11:51:51.247Z,102843.67
2019-03-22T11:54:18.843Z,102834.12
2019-03-22T11:56:46.579Z,102830.91
2019-03-22T11:59:14.143Z,102827.77
2019-03-22T12:01:41.719Z,102816.77
2019-03-22T12:04:09.334Z,102812.63
2019-03-22T12:06:36.904Z,102807.73
2019-03-22T12:09:08.089Z,102803.14
2019-03-22T12:11:35.723Z,102794.09
2019-03-22T12:14:03.311Z,102797.20
2019-03-22T12:16:30.908Z,102793.64
2019-03-22T12:18:58.644Z,102786.08
2019-03-22T12:21:26.237Z,102784.65
2019-03-22T12:23:53.931Z,102783.67
2019-03-22T12:26:22.048Z,102781.11
2019-03-22T12:28:49.730Z,102777.72
2019-03-22T12:31:19.374Z,102772.89
2019-03-22T12:33:46.795Z,102764.55
2019-03-22T12:36:14.401Z,102764.03
2019-03-22T12:38:42.018Z,102758.66
2019-03-22T12:41:17.358Z,102760.19
2019-03-22T12:43:44.947Z,102758.52
2019-03-22T12:46:12.568Z,102751.02
2019-03-22T12:48:40.274Z,102746.80
2019-03-22T12:51:07.859Z,102742.13
2019-03-22T12:53:35.428Z,102747.08
2019-03-22T12:56:03.168Z,102735.53
2019-03-22T12:58:30.761Z,102735.12
2019-03-22T13:00:59.085Z,102734.05
2019-03-22T13:03:26.713Z,102724.03
2019-03-22T13:05:54.417Z,102722.13
2019-03-22T13:08:22.075Z,102712.47
2019-03-22T13:10:49.698Z,102703.72
2019-03-22T13:13:17.412Z,102700.38
2019-03-22T13:15:51.272Z,102696.88
2019-03-22T13:18:18.898Z,102687.59
2019-03-22T13:20:46.495Z,102681.84
2019-03-22T13:23:14.062Z,102679.66
2019-03-22T13:25:41.675Z,102675.20
2019-03-22T13:28:09.646Z,102671.20
2019-03-22T13:30:37.247Z,102668.03
2019-03-22T13:33:05.425Z,102663.59
2019-03-22T13:35:33.030Z,102666.24
2019-03-22T13:38:00.605Z,102661.34
2019-03-22T13:40:28.277Z,102656.87
2019-03-22T13:42:55.988Z,102656.84
2019-03-22T13:45:25.151Z,102655.08
2019-03-22T13:48:10.954Z,102656.89
2019-03-22T13:50:38.982Z,102643.45
2019-03-22T13:53:06.628Z,102638.03
2019-03-22T13:55:34.271Z,102633.14
2019-03-22T13:58:01.967Z,102633.14
2019-03-22T14:00:29.644Z,102637.17
2019-03-22T14:03:03.157Z,102627.33
2019-03-22T14:05:26.736Z,102626.86
2019-03-22T14:07:54.377Z,102622.80
2019-03-22T14:10:29.968Z,102625.89
2019-03-22T14:12:58.097Z,102615.16
2019-03-22T14:15:25.697Z,102611.20
2019-03-22T14:17:53.315Z,102606.23
2019-03-22T14:20:20.959Z,102602.66
2019-03-22T14:22:48.525Z,102605.80
2019-03-22T14:25:16.134Z,102594.59
2019-03-22T14:27:43.761Z,102599.95
2019-03-22T14:30:11.376Z,102596.39
2019-03-22T14:32:38.977Z,102592.36
2019-03-22T14:35:06.722Z,102592.75
2019-03-22T14:37:34.297Z,102589.16
2019-03-22T14:40:01.898Z,102586.47
2019-03-22T14:42:29.734Z,102585.56
2019-03-22T14:44:57.327Z,102579.72
2019-03-22T14:47:24.943Z,102572.95
2019-03-22T14:49:52.600Z,102567.91
2019-03-22T14:52:20.201Z,102558.95
2019-03-22T14:54:47.799Z,102552.19
2019-03-22T14:57:15.462Z,102559.30
2019-03-22T14:59:43.245Z,102554.42
2019-03-22T15:02:11.016Z,102549.50
2019-03-22T15:04:38.770Z,102553.91
2019-03-22T15:07:06.832Z,102548.11
2019-03-22T15:09:34.435Z,102542.69
2019-03-22T15:12:06.639Z,102536.88
2019-03-22T15:14:56.387Z,102534.67
2019-03-22T15:17:49.454Z,102533.64
2019-03-22T15:20:36.622Z,102523.30
2019-03-22T15:23:27.081Z,102521.95
2019-03-22T15:29:23.592Z,102519.22
2019-03-22T15:32:16.793Z,102521.50
2019-03-22T15:35:02.921Z,102520.64
2019-03-22T15:37:48.963Z,102519.34
2019-03-22T15:40:16.709Z,102529.16
2019-03-22T15:42:44.565Z,102521.86
2019-03-22T15:45:12.839Z,102517.38
2019-03-22T15:47:40.469Z,102523.64
2019-03-22T15:50:44.226Z,102519.11
2019-03-22T15:53:11.879Z,102525.25
2019-03-22T15:55:39.482Z,102521.63
2019-03-22T15:58:07.132Z,102521.19
2019-03-22T16:00:34.725Z,102521.97
2019-03-22T16:03:02.299Z,102525.23
2019-03-22T16:05:32.726Z,102524.33
2019-03-22T16:08:00.430Z,102518.98
2019-03-22T16:10:28.060Z,102517.64
2019-03-22T16:12:55.699Z,102520.33
2019-03-22T16:15:23.302Z,102514.93
2019-03-22T16:17:50.969Z,102512.16
2019-03-22T16:20:21.661Z,102506.78
2019-03-22T16:22:50.513Z,102509.41
2019-03-22T16:25:18.165Z,102505.78
2019-03-22T16:27:45.920Z,102495.82
2019-03-22T16:30:13.720Z,102499.19
2019-03-22T16:32:41.539Z,102500.86
2019-03-22T16:35:09.617Z,102501.75
2019-03-22T16:37:37.199Z,102503.04
2019-03-22T16:40:05.516Z,102503.78
2019-03-22T16:42:33.124Z,102498.41
2019-03-22T16:45:07.789Z,102497.00
2019-03-22T16:47:35.633Z,102486.98
2019-03-22T16:50:06.209Z,102489.11
2019-03-22T16:52:33.832Z,102497.42
2019-03-22T16:55:01.434Z,102493.55
2019-03-22T16:57:29.019Z,102492.78
2019-03-22T16:59:56.769Z,102489.42
2019-03-22T17:02:25.841Z,102492.19
2019-03-22T17:04:53.426Z,102485.66
2019-03-22T17:07:21.099Z,102487.16
2019-03-22T17:09:50.548Z,102489.01
2019-03-22T17:12:19.187Z,102488.16
2019-03-22T17:14:46.841Z,102487.34
2019-03-22T17:17:14.449Z,102490.09
2019-03-22T17:19:42.081Z,102491.45
2019-03-22T17:22:09.678Z,102487.78
2019-03-22T17:24:37.319Z,102500.95
2019-03-22T17:27:05.067Z,102501.61
2019-03-22T17:29:32.801Z,102502.83
2019-03-22T17:32:00.505Z,102501.84
2019-03-22T17:34:28.176Z,102501.05
2019-03-22T17:36:55.798Z,102507.48
2019-03-22T17:39:23.378Z,102505.45
2019-03-22T17:41:50.975Z,102504.98
2019-03-22T17:44:19.749Z,102507.33
2019-03-22T17:46:47.355Z,102510.46
2019-03-22T17:49:14.987Z,102506.72
2019-03-22T17:51:42.621Z,102513.84
2019-03-22T17:54:10.279Z,102518.02
2019-03-22T17:56:37.895Z,102518.33
2019-03-22T17:59:05.709Z,102519.27
2019-03-22T18:01:33.444Z,102520.53
2019-03-22T18:04:01.063Z,102519.05
2019-03-22T18:06:28.709Z,102519.30
2019-03-22T18:08:56.313Z,102524.50
2019-03-22T18:11:24.100Z,102525.30
2019-03-22T18:13:51.737Z,102527.30
2019-03-22T18:16:19.716Z,102534.14
2019-03-22T18:18:47.311Z,102531.39
2019-03-22T18:21:15.032Z,102538.06
2019-03-22T18:23:42.621Z,102542.45
2019-03-22T18:26:10.238Z,102543.08
2019-03-22T18:28:37.835Z,102545.91
2019-03-22T18:31:05.454Z,102552.75
2019-03-22T18:33:33.045Z,102557.09
2019-03-22T18:36:00.915Z,102558.72
2019-03-22T18:38:28.615Z,102561.70
2019-03-22T18:40:56.231Z,102570.05
2019-03-22T18:43:23.964Z,102566.29
2019-03-22T18:45:51.820Z,102567.53
2019-03-22T18:48:19.426Z,102573.31
2019-03-22T18:50:56.421Z,102569.98
2019-03-22T18:53:16.625Z,102573.88
2019-03-22T18:55:51.943Z,102577.36
2019-03-22T18:58:19.571Z,102578.91
2019-03-22T19:00:49.809Z,102583.35
2019-03-22T19:03:17.745Z,102578.17
2019-03-22T19:05:45.413Z,102579.34
2019-03-22T19:08:13.008Z,102578.48
2019-03-22T19:10:40.891Z,102582.27
2019-03-22T19:13:08.830Z,102580.86
2019-03-22T19:15:36.431Z,102579.87
2019-03-22T19:18:04.241Z,102585.95
2019-03-22T19:20:31.857Z,102585.61
2019-03-22T19:22:59.620Z,102588.97
2019-03-22T19:25:27.257Z,102590.27
2019-03-22T19:28:02.361Z,102586.55
2019-03-22T19:30:30.161Z,102587.34
2019-03-22T19:32:57.887Z,102591.20
2019-03-22T19:35:25.495Z,102583.15
2019-03-22T19:37:53.136Z,102579.09
2019-03-22T19:40:20.887Z,102575.04
2019-03-22T19:42:48.507Z,102583.12
2019-03-22T19:45:17.317Z,102588.08
2019-03-22T19:47:44.953Z,102588.59
2019-03-22T19:50:13.408Z,102580.78
2019-03-22T19:52:43.119Z,102587.61
2019-03-22T19:55:12.716Z,102582.27
2019-03-22T19:57:40.342Z,102584.62
2019-03-22T20:00:08.699Z,102592.20
2019-03-22T20:02:36.381Z,102593.23
2019-03-22T20:05:05.333Z,102591.92
2019-03-22T20:07:33.003Z,102595.23
2019-03-22T20:10:00.627Z,102594.19
2019-03-22T20:12:30.437Z,102596.16
2019-03-22T20:14:58.164Z,102592.86
2019-03-22T20:17:25.880Z,102594.80
2019-03-22T20:19:53.489Z,102596.73
2019-03-22T20:22:21.178Z,102593.52
2019-03-22T20:24:48.912Z,102595.67
2019-03-22T20:27:16.554Z,102590.25
2019-03-22T20:29:44.308Z,102589.53
2019-03-22T20:32:12.004Z,102588.03
2019-03-22T20:34:39.816Z,102590.59
2019-03-22T20:37:43.793Z,102596.05
2019-03-22T20:40:12.490Z,102590.70
2019-03-22T20:42:40.294Z,102589.11
2019-03-22T20:45:08.317Z,102589.52
2019-03-22T20:47:35.976Z,102598.00
2019-03-22T20:50:04.088Z,102592.06
2019-03-22T20:52:31.707Z,102592.28
2019-03-22T20:55:07.336Z,102590.45
2019-03-22T20:57:35.027Z,102591.98
2019-03-22T21:00:03.391Z,102590.78
2019-03-22T21:02:31.059Z,102591.39
2019-03-22T21:04:58.719Z,102591.11
2019-03-22T21:07:26.374Z,102592.52
2019-03-22T21:09:54.072Z,102598.98
2019-03-22T21:12:21.754Z,102592.02
2019-03-22T21:14:49.507Z,102594.35
2019-03-22T21:17:29.342Z,102603.13
2019-03-22T21:19:56.948Z,102604.24
2019-03-22T21:22:24.587Z,102608.38
2019-03-22T21:24:52.361Z,102606.87
2019-03-22T21:27:19.991Z,102610.30
2019-03-22T21:29:47.682Z,102610.50
2019-03-22T21:32:15.514Z,102623.88
2019-03-22T21:34:44.256Z,102626.20
2019-03-22T21:37:12.027Z,102620.46
2019-03-22T21:39:39.764Z,102629.32
2019-03-22T21:42:07.486Z,102632.03
2019-03-22T21:44:35.196Z,102638.17
2019-03-22T21:47:51.574Z,102631.13
2019-03-22T21:50:19.209Z,102634.55
2019-03-22T21:52:46.924Z,102638.08
2019-03-22T21:55:14.530Z,102637.78
2019-03-22T21:57:42.300Z,102631.64
2019-03-22T22:00:10.249Z,102632.03
2019-03-22T22:02:37.960Z,102631.92
2019-03-22T22:05:06.356Z,102631.23
2019-03-22T22:07:34.008Z,102635.64
2019-03-22T22:10:01.787Z,102636.31
2019-03-22T22:12:29.924Z,102637.91
2019-03-22T22:14:57.709Z,102639.54
2019-03-22T22:17:25.318Z,102641.52
2019-03-22T22:19:52.982Z,102646.20
2019-03-22T22:22:20.577Z,102650.64
2019-03-22T22:24:48.189Z,102648.95
2019-03-22T22:27:15.867Z,102646.73
2019-03-22T22:29:43.479Z,102642.91
2019-03-22T22:32:11.297Z,102653.69
2019-03-22T22:34:39.224Z,102651.88
2019-03-22T22:37:08.755Z,102649.86
2019-03-22T22:39:36.505Z,102649.34
2019-03-22T22:42:04.312Z,102652.56
2019-03-22T22:44:31.919Z,102651.16
2019-03-22T22:46:59.553Z,102659.60
2019-03-22T22:49:27.176Z,102658.39
2019-03-22T22:51:54.866Z,102657.57
2019-03-22T22:54:22.478Z,102663.99
2019-03-22T22:56:50.208Z,102655.94
2019-03-22T22:59:24.412Z,102657.84
2019-03-22T23:01:53.171Z,102657.81
2019-03-22T23:04:22.631Z,102653.28
2019-03-22T23:06:50.295Z,102660.02
2019-03-22T23:09:17.901Z,102658.94
2019-03-22T23:11:45.570Z,102658.92
2019-03-22T23:14:13.232Z,102660.81
2019-03-22T23:16:40.823Z,102663.22
2019-03-22T23:19:08.607Z,102658.97
2019-03-22T23:21:36.223Z,102661.27
2019-03-22T23:24:05.960Z,102669.36
2019-03-22T23:26:33.663Z,102673.17
2019-03-22T23:29:01.372Z,102670.59
2019-03-22T23:31:29.070Z,102669.88
2019-03-22T23:33:56.716Z,102676.05
2019-03-22T23:36:24.351Z,102674.52
2019-03-22T23:38:51.975Z,102672.56
2019-03-22T23:41:23.706Z,102680.25
2019-03-22T23:43:51.334Z,102673.13
2019-03-22T23:46:19.152Z,102670.52
2019-03-22T23:48:46.741Z,102677.48
2019-03-22T23:51:14.505Z,102679.14
2019-03-22T23:53:42.125Z,102676.78
2019-03-22T23:56:09.726Z,102674.92
2019-03-22T23:58:37.465Z,102678.46
