createdAt,value
2023-05-07T00:03:59.139Z,67.11
2023-05-07T00:08:11.881Z,66.90
2023-05-07T00:12:24.460Z,66.54
2023-05-07T00:16:36.984Z,67.10
2023-05-07T00:20:49.558Z,67.01
2023-05-07T00:25:02.138Z,67.41
2023-05-07T00:29:14.488Z,67.47
2023-05-07T00:33:28.131Z,67.42
2023-05-07T00:37:40.682Z,67.44
2023-05-07T00:41:53.761Z,67.29
2023-05-07T00:46:06.588Z,67.76
2023-05-07T00:50:20.435Z,67.17
2023-05-07T00:54:33.609Z,67.37
2023-05-07T00:58:46.124Z,68.27
2023-05-07T01:02:59.289Z,68.04
2023-05-07T01:07:12.368Z,68.03
2023-05-07T01:11:25.283Z,68.14
2023-05-07T01:15:39.107Z,68.20
2023-05-07T01:19:52.145Z,67.85
2023-05-07T01:24:05.984Z,67.99
2023-05-07T01:28:19.008Z,68.87
2023-05-07T01:32:45.053Z,66.52
2023-05-07T01:36:59.292Z,65.30
2023-05-07T01:41:13.022Z,65.71
2023-05-07T01:45:26.944Z,66.87
2023-05-07T01:49:39.776Z,67.19
2023-05-07T01:53:54.711Z,67.08
2023-05-07T01:58:07.073Z,67.43
2023-05-07T02:02:19.494Z,66.73
2023-05-07T02:06:32.385Z,67.01
2023-05-07T02:10:51.211Z,66.72
2023-05-07T02:15:03.984Z,67.16
2023-05-07T02:19:16.527Z,67.29
2023-05-07T02:23:29.003Z,67.98
2023-05-07T02:27:41.566Z,67.96
2023-05-07T02:31:55.356Z,68.00
2023-05-07T02:36:11.678Z,67.78
2023-05-07T02:40:50.186Z,67.84
2023-05-07T02:45:02.906Z,68.78
2023-05-07T02:49:17.120Z,71.02
2023-05-07T02:53:30.758Z,72.17
2023-05-07T02:57:43.258Z,72.78
2023-05-07T03:01:55.661Z,72.71
2023-05-07T03:06:08.365Z,72.93
2023-05-07T03:10:23.109Z,72.41
2023-05-07T03:14:35.529Z,71.25
2023-05-07T03:18:48.066Z,69.12
2023-05-07T03:23:00.612Z,70.05
2023-05-07T03:27:13.022Z,69.99
2023-05-07T03:31:26.223Z,69.72
2023-05-07T03:35:39.019Z,68.46
2023-05-07T03:39:51.453Z,68.84
2023-05-07T03:44:04.842Z,69.55
2023-05-07T03:48:17.234Z,69.93
2023-05-07T03:52:29.840Z,69.47
2023-05-07T03:56:45.978Z,70.35
2023-05-07T04:00:58.574Z,70.00
2023-05-07T04:05:15.981Z,69.46
2023-05-07T04:09:30.027Z,68.85
2023-05-07T04:13:43.490Z,67.07
2023-05-07T04:17:56.178Z,65.90
2023-05-07T04:22:11.634Z,66.14
2023-05-07T04:26:24.569Z,65.22
2023-05-07T04:30:37.181Z,64.94
2023-05-07T04:34:52.339Z,64.30
2023-05-07T04:39:05.722Z,63.21
2023-05-07T04:43:18.159Z,62.32
2023-05-07T04:47:35.204Z,59.01
2023-05-07T04:51:48.606Z,58.48
2023-05-07T04:56:05.402Z,58.74
2023-05-07T05:00:24.643Z,55.30
2023-05-07T05:04:38.672Z,53.80
2023-05-07T05:08:52.277Z,53.85
2023-05-07T05:13:05.000Z,56.55
2023-05-07T05:17:17.882Z,56.83
2023-05-07T05:21:30.288Z,57.08
2023-05-07T05:25:48.484Z,53.26
2023-05-07T05:30:01.781Z,51.04
2023-05-07T05:34:16.361Z,50.93
2023-05-07T05:38:28.923Z,52.34
2023-05-07T05:42:41.795Z,54.00
2023-05-07T05:46:56.832Z,54.31
2023-05-07T05:51:09.513Z,51.04
2023-05-07T05:55:23.127Z,50.79
2023-05-07T05:59:35.693Z,50.83
2023-05-07T06:03:48.258Z,52.59
2023-05-07T06:08:01.573Z,50.03
2023-05-07T06:12:18.089Z,48.78
2023-05-07T06:16:33.610Z,48.98
2023-05-07T06:20:47.435Z,49.20
2023-05-07T06:25:09.468Z,51.34
2023-05-07T06:29:23.047Z,49.86
2023-05-07T06:33:36.300Z,51.93
2023-05-07T06:37:49.073Z,52.00
2023-05-07T06:42:07.162Z,51.28
2023-05-07T06:46:20.818Z,51.20
2023-05-07T06:50:33.375Z,50.70
2023-05-07T06:54:46.751Z,50.65
2023-05-07T06:59:04.052Z,50.28
2023-05-07T07:03:21.499Z,51.62
2023-05-07T07:07:34.628Z,48.62
2023-05-07T07:11:47.078Z,47.93
2023-05-07T07:16:01.846Z,45.51
2023-05-07T07:20:14.987Z,45.14
2023-05-07T07:24:30.576Z,46.09
2023-05-07T07:28:47.324Z,44.94
2023-05-07T07:33:04.660Z,45.16
2023-05-07T07:37:20.707Z,44.60
2023-05-07T07:41:33.488Z,42.99
2023-05-07T07:45:47.329Z,42.03
2023-05-07T07:50:00.151Z,43.57
2023-05-07T07:54:16.814Z,41.45
2023-05-07T07:58:29.916Z,41.44
2023-05-07T08:02:42.661Z,41.68
2023-05-07T08:06:57.307Z,41.12
2023-05-07T08:11:11.012Z,38.96
2023-05-07T08:15:23.732Z,41.17
2023-05-07T08:19:37.071Z,40.18
2023-05-07T08:23:53.549Z,40.54
2023-05-07T08:28:07.194Z,36.17
2023-05-07T08:32:23.023Z,38.34
2023-05-07T08:36:35.716Z,37.57
2023-05-07T08:40:48.803Z,38.74
2023-05-07T08:45:09.702Z,35.14
2023-05-07T08:49:23.347Z,37.04
2023-05-07T08:53:37.516Z,33.47
2023-05-07T08:57:51.302Z,36.54
2023-05-07T09:02:04.136Z,39.42
2023-05-07T09:06:18.097Z,36.01
2023-05-07T09:10:31.497Z,37.64
2023-05-07T09:14:44.161Z,34.47
2023-05-07T09:18:56.874Z,34.58
2023-05-07T09:23:09.831Z,33.88
2023-05-07T09:27:22.829Z,32.91
2023-05-07T09:31:39.406Z,31.12
2023-05-07T09:35:54.219Z,32.63
2023-05-07T09:40:09.800Z,33.18
2023-05-07T09:44:23.310Z,34.48
2023-05-07T09:48:40.982Z,32.86
2023-05-07T09:52:55.292Z,31.79
2023-05-07T09:57:10.848Z,34.49
2023-05-07T10:01:26.827Z,32.35
2023-05-07T10:05:40.663Z,33.31
2023-05-07T10:09:54.012Z,31.20
2023-05-07T10:14:19.350Z,34.31
2023-05-07T10:18:35.402Z,33.64
2023-05-07T10:22:58.544Z,29.86
2023-05-07T10:27:20.322Z,32.42
2023-05-07T10:31:40.798Z,32.92
2023-05-07T10:36:02.132Z,29.53
2023-05-07T10:40:16.458Z,29.27
2023-05-07T10:44:30.685Z,29.53
2023-05-07T10:49:05.655Z,30.34
2023-05-07T10:53:28.717Z,28.34
2023-05-07T10:58:33.003Z,28.14
2023-05-07T11:03:20.847Z,29.92
2023-05-07T11:07:58.768Z,32.45
2023-05-07T11:12:17.401Z,33.15
2023-05-07T11:16:38.244Z,34.29
2023-05-07T11:21:11.438Z,35.02
2023-05-07T11:25:34.257Z,34.57
2023-05-07T11:29:59.780Z,33.61
2023-05-07T11:34:13.760Z,34.57
2023-05-07T11:38:26.909Z,33.46
2023-05-07T11:42:41.458Z,33.34
2023-05-07T11:46:53.819Z,31.50
2023-05-07T11:51:10.264Z,31.63
2023-05-07T11:55:23.954Z,30.95
2023-05-07T11:59:51.068Z,30.92
2023-05-07T12:04:05.713Z,28.83
2023-05-07T12:08:19.248Z,29.14
2023-05-07T12:12:31.657Z,28.61
2023-05-07T12:16:44.963Z,28.73
2023-05-07T12:20:57.765Z,27.63
2023-05-07T12:25:10.973Z,27.38
2023-05-07T12:29:26.703Z,27.38
2023-05-07T12:33:39.772Z,26.95
2023-05-07T12:37:57.277Z,26.66
2023-05-07T12:42:09.713Z,27.31
2023-05-07T12:46:22.418Z,27.58
2023-05-07T12:50:35.280Z,26.90
2023-05-07T12:54:49.315Z,25.88
2023-05-07T12:59:01.749Z,26.45
2023-05-07T13:03:22.955Z,27.91
2023-05-07T13:07:35.987Z,27.95
2023-05-07T13:11:48.365Z,27.63
2023-05-07T13:16:01.747Z,25.99
2023-05-07T13:20:14.282Z,25.82
2023-05-07T13:24:26.696Z,25.92
2023-05-07T13:28:39.146Z,26.39
2023-05-07T13:32:53.464Z,27.20
2023-05-07T13:37:06.192Z,27.39
2023-05-07T13:41:18.627Z,27.78
2023-05-07T13:45:31.485Z,28.11
2023-05-07T13:49:43.961Z,28.51
2023-05-07T13:53:56.486Z,28.68
2023-05-07T13:58:09.035Z,28.62
2023-05-07T14:02:21.517Z,28.07
2023-05-07T14:06:34.029Z,28.19
2023-05-07T14:10:47.291Z,28.77
2023-05-07T14:15:00.052Z,28.37
2023-05-07T14:19:13.504Z,29.79
2023-05-07T14:23:28.822Z,31.14
2023-05-07T14:27:41.218Z,31.58
2023-05-07T14:31:53.651Z,31.41
2023-05-07T14:36:06.213Z,32.32
2023-05-07T14:40:18.689Z,33.26
2023-05-07T14:44:31.685Z,32.14
2023-05-07T14:48:46.307Z,33.02
2023-05-07T14:52:58.682Z,31.43
2023-05-07T14:57:14.524Z,33.18
2023-05-07T15:01:27.250Z,32.40
2023-05-07T15:05:39.876Z,31.36
2023-05-07T15:09:52.580Z,31.34
2023-05-07T15:14:05.068Z,31.90
2023-05-07T15:18:17.584Z,32.61
2023-05-07T15:22:30.062Z,31.26
2023-05-07T15:26:42.537Z,32.27
2023-05-07T15:30:56.467Z,32.72
2023-05-07T15:35:09.578Z,32.36
2023-05-07T15:39:24.277Z,32.59
2023-05-07T15:43:49.639Z,33.15
2023-05-07T15:48:02.321Z,32.40
2023-05-07T15:52:16.007Z,32.85
2023-05-07T15:56:28.452Z,31.80
2023-05-07T16:00:41.776Z,32.32
2023-05-07T16:04:54.540Z,33.17
2023-05-07T16:09:06.993Z,33.38
2023-05-07T16:13:20.535Z,34.07
2023-05-07T16:17:33.146Z,33.90
2023-05-07T16:21:45.603Z,35.02
2023-05-07T16:25:58.054Z,35.58
2023-05-07T16:30:11.043Z,36.70
2023-05-07T16:34:23.573Z,38.11
2023-05-07T16:38:36.024Z,38.73
2023-05-07T16:42:48.423Z,40.66
2023-05-07T16:47:00.680Z,44.63
2023-05-07T16:51:13.063Z,46.92
2023-05-07T16:55:25.438Z,50.14
2023-05-07T16:59:38.014Z,53.21
2023-05-07T17:03:51.055Z,56.21
2023-05-07T17:08:03.674Z,59.00
2023-05-07T17:12:16.648Z,60.55
2023-05-07T17:16:28.979Z,62.42
2023-05-07T17:20:43.350Z,62.35
2023-05-07T17:24:57.103Z,63.01
2023-05-07T17:29:10.440Z,63.25
2023-05-07T17:33:22.797Z,63.47
2023-05-07T17:37:35.461Z,64.61
2023-05-07T17:41:47.922Z,65.76
2023-05-07T17:46:00.546Z,66.97
2023-05-07T17:50:14.274Z,67.68
2023-05-07T17:54:27.137Z,68.62
2023-05-07T17:58:57.384Z,68.56
2023-05-07T18:03:11.570Z,69.76
2023-05-07T18:07:24.142Z,70.12
2023-05-07T18:11:37.549Z,70.74
2023-05-07T18:15:50.035Z,70.83
2023-05-07T18:20:11.757Z,71.27
2023-05-07T18:24:24.300Z,71.35
2023-05-07T18:28:36.668Z,71.69
2023-05-07T18:32:50.339Z,72.22
2023-05-07T18:37:02.816Z,71.90
2023-05-07T18:41:16.985Z,72.61
2023-05-07T18:45:29.301Z,72.69
2023-05-07T18:49:41.817Z,73.16
2023-05-07T18:53:54.421Z,73.47
2023-05-07T18:58:06.919Z,73.37
2023-05-07T19:02:19.613Z,71.75
2023-05-07T19:06:33.678Z,71.81
2023-05-07T19:10:46.245Z,72.59
2023-05-07T19:14:59.194Z,73.06
2023-05-07T19:19:11.743Z,73.18
2023-05-07T19:23:24.228Z,73.60
2023-05-07T19:27:40.939Z,74.00
2023-05-07T19:31:53.405Z,73.43
2023-05-07T19:36:05.857Z,73.74
2023-05-07T19:40:18.398Z,74.39
2023-05-07T19:44:30.827Z,74.78
2023-05-07T19:48:44.143Z,74.57
2023-05-07T19:52:56.580Z,74.23
2023-05-07T19:57:09.348Z,74.84
2023-05-07T20:01:22.214Z,75.02
2023-05-07T20:05:34.759Z,75.33
2023-05-07T20:09:47.088Z,73.56
2023-05-07T20:13:59.476Z,72.16
2023-05-07T20:18:11.899Z,71.10
2023-05-07T20:22:24.371Z,71.92
2023-05-07T20:26:37.094Z,71.38
2023-05-07T20:30:49.790Z,72.27
2023-05-07T20:35:05.350Z,71.33
2023-05-07T20:39:17.929Z,70.77
2023-05-07T20:43:30.341Z,69.07
2023-05-07T20:47:42.873Z,69.65
2023-05-07T20:51:55.363Z,70.50
2023-05-07T20:56:08.832Z,70.88
2023-05-07T21:00:21.268Z,69.51
2023-05-07T21:04:33.724Z,70.19
2023-05-07T21:08:46.108Z,68.99
2023-05-07T21:12:59.346Z,68.08
2023-05-07T21:17:11.830Z,68.15
2023-05-07T21:21:24.072Z,68.48
2023-05-07T21:25:39.505Z,67.26
2023-05-07T21:29:51.874Z,68.52
2023-05-07T21:34:04.336Z,68.86
2023-05-07T21:38:18.978Z,68.22
2023-05-07T21:42:31.364Z,68.82
2023-05-07T21:46:43.874Z,69.67
2023-05-07T21:51:07.319Z,69.75
2023-05-07T21:55:20.184Z,69.48
2023-05-07T21:59:34.323Z,68.94
2023-05-07T22:03:47.005Z,69.43
2023-05-07T22:08:02.411Z,70.27
2023-05-07T22:12:14.799Z,70.23
2023-05-07T22:16:30.462Z,70.66
2023-05-07T22:20:42.870Z,69.77
2023-05-07T22:24:55.756Z,69.34
2023-05-07T22:29:08.201Z,68.37
2023-05-07T22:33:20.673Z,69.64
2023-05-07T22:37:34.218Z,70.77
2023-05-07T22:41:46.955Z,71.20
2023-05-07T22:46:02.632Z,71.48
2023-05-07T22:50:15.362Z,72.01
2023-05-07T22:54:28.213Z,72.78
2023-05-07T22:58:40.742Z,73.85
2023-05-07T23:02:54.499Z,74.09
2023-05-07T23:07:07.198Z,73.88
2023-05-07T23:11:19.687Z,71.53
2023-05-07T23:15:34.013Z,69.37
2023-05-07T23:19:46.653Z,71.13
2023-05-07T23:23:59.429Z,70.35
2023-05-07T23:28:11.975Z,70.25
2023-05-07T23:32:24.566Z,69.45
2023-05-07T23:36:37.049Z,69.93
2023-05-07T23:40:49.401Z,69.78
2023-05-07T23:45:02.210Z,70.68
2023-05-07T23:49:14.621Z,71.06
2023-05-07T23:53:27.172Z,71.44
2023-05-07T23:57:39.967Z,70.85
