createdAt,value
2023-01-05T00:01:53.472Z,1.90
2023-01-05T00:04:23.651Z,2.28
2023-01-05T00:06:51.805Z,2.20
2023-01-05T00:09:19.617Z,2.63
2023-01-05T00:12:05.431Z,2.40
2023-01-05T00:14:52.936Z,3.00
2023-01-05T00:17:43.969Z,2.55
2023-01-05T00:20:35.361Z,2.40
2023-01-05T00:23:03.427Z,2.22
2023-01-05T00:25:36.656Z,2.92
2023-01-05T00:28:04.136Z,2.53
2023-01-05T00:30:43.252Z,2.42
2023-01-05T00:33:12.856Z,2.30
2023-01-05T00:35:45.926Z,2.55
2023-01-05T00:38:13.157Z,2.40
2023-01-05T00:40:40.556Z,2.15
2023-01-05T00:43:07.801Z,2.22
2023-01-05T00:45:37.522Z,2.60
2023-01-05T00:48:05.912Z,2.42
2023-01-05T00:50:33.166Z,1.85
2023-01-05T00:53:00.437Z,2.38
2023-01-05T00:55:30.149Z,2.70
2023-01-05T00:57:57.404Z,3.58
2023-01-05T01:00:24.767Z,2.17
2023-01-05T01:02:57.828Z,2.38
2023-01-05T01:05:25.071Z,1.92
2023-01-05T01:07:55.526Z,1.92
2023-01-05T01:10:22.889Z,2.05
2023-01-05T01:12:50.197Z,2.88
2023-01-05T01:15:19.652Z,2.67
2023-01-05T01:17:49.090Z,2.38
2023-01-05T01:20:19.035Z,2.45
2023-01-05T01:22:48.758Z,2.28
2023-01-05T01:25:16.013Z,2.08
2023-01-05T01:27:45.561Z,2.78
2023-01-05T01:30:12.966Z,1.88
2023-01-05T01:32:40.269Z,2.55
2023-01-05T01:35:12.105Z,2.40
2023-01-05T01:37:41.762Z,2.47
2023-01-05T01:40:09.837Z,2.00
2023-01-05T01:42:37.188Z,2.53
2023-01-05T01:45:25.579Z,1.88
2023-01-05T01:47:55.920Z,2.40
2023-01-05T01:50:31.009Z,2.65
2023-01-05T01:53:06.519Z,2.58
2023-01-05T01:55:38.533Z,3.78
2023-01-05T01:58:11.338Z,2.15
2023-01-05T02:00:40.913Z,1.85
2023-01-05T02:03:08.602Z,2.50
2023-01-05T02:05:38.081Z,2.65
2023-01-05T02:08:14.151Z,2.13
2023-01-05T02:11:20.124Z,2.97
2023-01-05T02:14:07.669Z,2.50
2023-01-05T02:16:56.950Z,2.53
2023-01-05T02:19:45.862Z,2.45
2023-01-05T02:22:21.387Z,2.60
2023-01-05T02:25:09.195Z,2.15
2023-01-05T02:28:10.513Z,2.22
2023-01-05T02:30:46.960Z,2.38
2023-01-05T02:33:22.562Z,2.45
2023-01-05T02:36:30.913Z,2.55
2023-01-05T02:39:08.863Z,2.50
2023-01-05T02:41:47.270Z,2.10
2023-01-05T02:44:17.582Z,3.03
2023-01-05T02:46:46.366Z,2.50
2023-01-05T02:49:17.693Z,2.08
2023-01-05T02:52:00.003Z,2.75
2023-01-05T02:54:43.552Z,2.03
2023-01-05T02:57:15.395Z,2.80
2023-01-05T02:59:47.816Z,2.63
2023-01-05T03:02:22.835Z,2.40
2023-01-05T03:05:05.550Z,2.60
2023-01-05T03:07:37.043Z,2.75
2023-01-05T03:10:26.002Z,3.35
2023-01-05T03:13:16.134Z,2.53
2023-01-05T03:15:45.400Z,2.70
2023-01-05T03:18:17.441Z,3.08
2023-01-05T03:20:48.426Z,2.90
2023-01-05T03:23:36.549Z,2.85
2023-01-05T03:26:26.939Z,2.63
2023-01-05T03:29:15.389Z,2.45
2023-01-05T03:32:10.767Z,2.88
2023-01-05T03:35:09.639Z,2.60
2023-01-05T03:37:51.648Z,2.75
2023-01-05T03:40:29.090Z,2.65
2023-01-05T03:42:59.241Z,2.15
2023-01-05T03:45:45.572Z,2.60
2023-01-05T03:48:12.855Z,2.40
2023-01-05T03:50:42.423Z,2.78
2023-01-05T03:53:09.654Z,3.05
2023-01-05T03:55:36.937Z,2.88
2023-01-05T03:58:04.311Z,2.35
2023-01-05T04:00:34.527Z,3.33
2023-01-05T04:03:01.870Z,2.63
2023-01-05T04:05:29.218Z,3.10
2023-01-05T04:07:56.463Z,2.95
2023-01-05T04:10:23.757Z,2.50
2023-01-05T04:12:51.025Z,2.60
2023-01-05T04:15:23.033Z,2.60
2023-01-05T04:17:50.332Z,2.15
2023-01-05T04:20:22.167Z,2.53
2023-01-05T04:22:49.441Z,3.22
2023-01-05T04:25:16.794Z,3.05
2023-01-05T04:27:44.356Z,3.35
2023-01-05T04:30:14.169Z,2.85
2023-01-05T04:32:41.433Z,2.58
2023-01-05T04:35:11.855Z,3.03
2023-01-05T04:37:40.416Z,2.75
2023-01-05T04:40:08.312Z,2.58
2023-01-05T04:42:35.577Z,2.55
2023-01-05T04:45:02.889Z,2.33
2023-01-05T04:47:30.128Z,3.03
2023-01-05T04:49:57.386Z,2.95
2023-01-05T04:52:24.626Z,3.15
2023-01-05T04:54:57.002Z,2.65
2023-01-05T04:57:26.819Z,2.30
2023-01-05T04:59:54.299Z,3.08
2023-01-05T05:02:21.885Z,2.10
2023-01-05T05:04:49.285Z,2.00
2023-01-05T05:07:18.865Z,3.10
2023-01-05T05:09:48.260Z,2.55
2023-01-05T05:12:15.701Z,2.50
2023-01-05T05:14:42.972Z,3.38
2023-01-05T05:17:12.427Z,2.60
2023-01-05T05:19:42.049Z,2.10
2023-01-05T05:22:09.474Z,2.58
2023-01-05T05:24:36.743Z,3.05
2023-01-05T05:27:04.238Z,2.47
2023-01-05T05:29:33.882Z,2.70
2023-01-05T05:32:03.259Z,3.03
2023-01-05T05:34:30.523Z,2.78
2023-01-05T05:36:57.739Z,2.47
2023-01-05T05:39:24.981Z,2.35
2023-01-05T05:41:54.511Z,2.78
2023-01-05T05:44:24.037Z,2.85
2023-01-05T05:46:51.348Z,2.90
2023-01-05T05:49:21.047Z,2.05
2023-01-05T05:51:48.685Z,2.20
2023-01-05T05:54:18.830Z,3.28
2023-01-05T05:56:48.467Z,2.28
2023-01-05T05:59:15.844Z,2.85
2023-01-05T06:01:43.206Z,2.92
2023-01-05T06:04:12.752Z,2.17
2023-01-05T06:06:42.184Z,2.65
2023-01-05T06:09:09.410Z,2.95
2023-01-05T06:11:36.724Z,2.78
2023-01-05T06:14:07.668Z,2.33
2023-01-05T06:16:37.443Z,2.55
2023-01-05T06:19:04.744Z,2.13
2023-01-05T06:21:32.029Z,3.05
2023-01-05T06:24:01.979Z,2.50
2023-01-05T06:26:31.382Z,2.95
2023-01-05T06:29:00.983Z,2.72
2023-01-05T06:31:28.367Z,2.85
2023-01-05T06:33:57.979Z,3.15
2023-01-05T06:36:30.103Z,2.35
2023-01-05T06:38:59.702Z,2.78
2023-01-05T06:41:31.879Z,2.47
2023-01-05T06:43:59.139Z,2.22
2023-01-05T06:46:26.404Z,3.13
2023-01-05T06:48:53.658Z,2.70
2023-01-05T06:51:23.260Z,2.53
2023-01-05T06:53:50.556Z,2.55
2023-01-05T06:56:20.271Z,3.60
2023-01-05T06:58:49.871Z,3.30
2023-01-05T07:01:21.967Z,2.35
2023-01-05T07:03:49.316Z,2.65
2023-01-05T07:06:19.273Z,2.35
2023-01-05T07:08:46.548Z,3.05
2023-01-05T07:11:14.008Z,2.65
2023-01-05T07:13:41.302Z,2.03
2023-01-05T07:16:08.660Z,3.20
2023-01-05T07:18:36.020Z,2.75
2023-01-05T07:21:03.336Z,2.65
2023-01-05T07:23:30.646Z,3.10
2023-01-05T07:26:01.606Z,2.75
2023-01-05T07:28:31.028Z,3.13
2023-01-05T07:30:58.271Z,3.00
2023-01-05T07:33:27.978Z,2.67
2023-01-05T07:35:58.070Z,2.35
2023-01-05T07:38:25.277Z,2.80
2023-01-05T07:40:54.700Z,2.90
2023-01-05T07:43:24.084Z,2.92
2023-01-05T07:45:51.345Z,2.95
2023-01-05T07:48:23.396Z,2.88
2023-01-05T07:50:50.910Z,2.88
2023-01-05T07:53:18.196Z,2.90
2023-01-05T07:55:58.791Z,2.47
2023-01-05T07:58:27.808Z,2.80
2023-01-05T08:00:55.768Z,2.53
2023-01-05T08:03:25.402Z,2.60
2023-01-05T08:05:55.514Z,3.10
2023-01-05T08:08:25.077Z,2.42
2023-01-05T08:10:54.804Z,2.97
2023-01-05T08:13:40.528Z,2.67
2023-01-05T08:16:08.113Z,2.88
2023-01-05T08:18:37.513Z,2.90
2023-01-05T08:21:09.894Z,2.67
2023-01-05T08:23:39.919Z,2.63
2023-01-05T08:26:10.657Z,2.95
2023-01-05T08:28:38.651Z,3.00
2023-01-05T08:31:13.650Z,3.10
2023-01-05T08:33:41.038Z,2.83
2023-01-05T08:36:14.209Z,2.67
2023-01-05T08:38:48.623Z,2.85
2023-01-05T08:41:21.825Z,2.60
2023-01-05T08:43:53.816Z,2.95
2023-01-05T08:46:25.499Z,2.42
2023-01-05T08:48:57.408Z,2.05
2023-01-05T08:51:24.722Z,2.53
2023-01-05T08:53:54.351Z,3.15
2023-01-05T08:56:25.246Z,2.88
2023-01-05T08:59:00.121Z,2.08
2023-01-05T09:01:31.240Z,2.65
2023-01-05T09:03:58.630Z,2.58
2023-01-05T09:06:26.158Z,3.30
2023-01-05T09:08:55.902Z,2.47
2023-01-05T09:11:27.539Z,3.05
2023-01-05T09:13:59.677Z,2.70
2023-01-05T09:19:18.600Z,2.55
2023-01-05T09:21:46.174Z,2.35
2023-01-05T09:24:13.557Z,2.90
2023-01-05T09:26:42.242Z,2.50
2023-01-05T09:29:13.371Z,2.95
2023-01-05T09:31:43.966Z,3.28
2023-01-05T09:34:13.706Z,2.90
2023-01-05T09:36:41.098Z,1.70
2023-01-05T09:39:09.633Z,3.03
2023-01-05T09:41:47.707Z,2.85
2023-01-05T09:44:30.928Z,2.30
2023-01-05T09:47:26.263Z,3.10
2023-01-05T09:49:54.609Z,2.80
2023-01-05T09:52:23.087Z,3.83
2023-01-05T09:54:50.533Z,3.42
2023-01-05T09:57:28.057Z,2.92
2023-01-05T10:00:07.084Z,3.45
2023-01-05T10:02:54.590Z,2.55
2023-01-05T10:05:26.042Z,2.72
2023-01-05T10:08:25.182Z,2.75
2023-01-05T10:11:33.338Z,2.53
2023-01-05T10:14:15.959Z,2.88
2023-01-05T10:16:45.243Z,2.50
2023-01-05T10:19:18.861Z,2.63
2023-01-05T10:21:58.409Z,2.95
2023-01-05T10:24:45.754Z,2.88
2023-01-05T10:27:30.225Z,2.95
2023-01-05T10:30:13.728Z,2.67
2023-01-05T10:33:22.034Z,3.05
2023-01-05T10:36:48.857Z,2.53
2023-01-05T10:39:40.551Z,2.55
2023-01-05T10:42:17.351Z,2.95
2023-01-05T10:44:59.267Z,2.53
2023-01-05T10:47:29.103Z,2.70
2023-01-05T10:49:56.713Z,2.05
2023-01-05T10:52:24.146Z,2.15
2023-01-05T10:54:57.222Z,2.72
2023-01-05T10:57:36.959Z,2.83
2023-01-05T11:00:16.652Z,2.65
2023-01-05T11:02:50.326Z,3.33
2023-01-05T11:05:17.687Z,3.15
2023-01-05T11:07:48.984Z,3.15
2023-01-05T11:10:30.478Z,2.42
2023-01-05T11:13:23.576Z,2.85
2023-01-05T11:15:57.281Z,3.00
2023-01-05T11:18:35.219Z,2.42
2023-01-05T11:21:09.113Z,2.50
2023-01-05T11:23:42.917Z,2.70
2023-01-05T11:26:19.156Z,2.55
2023-01-05T11:29:10.507Z,3.03
2023-01-05T11:31:50.128Z,2.45
2023-01-05T11:34:22.990Z,2.78
2023-01-05T11:37:01.303Z,2.97
2023-01-05T11:40:03.163Z,2.38
2023-01-05T11:42:34.842Z,2.13
2023-01-05T11:45:07.741Z,2.42
2023-01-05T11:47:45.528Z,3.05
2023-01-05T11:50:47.480Z,1.88
2023-01-05T11:53:26.859Z,2.17
2023-01-05T11:56:24.235Z,1.98
2023-01-05T11:59:02.233Z,2.15
2023-01-05T12:02:17.059Z,2.30
2023-01-05T12:05:22.775Z,2.30
2023-01-05T12:08:07.557Z,2.70
2023-01-05T12:10:40.651Z,2.50
2023-01-05T12:13:19.824Z,2.75
2023-01-05T12:16:05.968Z,3.00
2023-01-05T12:18:36.302Z,3.28
2023-01-05T12:21:18.378Z,3.00
2023-01-05T12:24:30.927Z,2.83
2023-01-05T12:27:27.326Z,2.63
2023-01-05T12:34:11.231Z,3.42
2023-01-05T12:37:03.629Z,2.70
2023-01-05T12:40:12.133Z,2.55
2023-01-05T12:43:11.590Z,2.70
2023-01-05T12:45:51.068Z,2.38
2023-01-05T12:48:24.315Z,2.65
2023-01-05T12:51:12.467Z,2.83
2023-01-05T12:53:57.072Z,2.80
2023-01-05T12:56:36.203Z,2.80
2023-01-05T12:59:25.002Z,2.20
2023-01-05T13:02:23.623Z,3.10
2023-01-05T13:05:14.248Z,2.72
2023-01-05T13:07:51.497Z,3.00
2023-01-05T13:10:49.642Z,2.67
2023-01-05T13:13:35.677Z,3.05
2023-01-05T13:16:16.164Z,3.08
2023-01-05T13:18:54.639Z,3.10
2023-01-05T13:21:25.216Z,2.20
2023-01-05T13:24:06.806Z,3.53
2023-01-05T13:26:38.950Z,3.00
2023-01-05T13:29:27.565Z,2.97
2023-01-05T13:32:25.150Z,2.65
2023-01-05T13:35:10.734Z,2.90
2023-01-05T13:38:05.486Z,3.55
2023-01-05T13:40:51.459Z,3.10
2023-01-05T13:44:10.289Z,2.90
2023-01-05T13:46:49.800Z,3.00
2023-01-05T13:49:26.017Z,2.97
2023-01-05T13:52:26.140Z,2.95
2023-01-05T13:55:02.172Z,3.60
2023-01-05T13:57:37.373Z,3.45
2023-01-05T14:00:13.151Z,3.33
2023-01-05T14:02:44.864Z,2.65
2023-01-05T14:05:34.098Z,2.65
2023-01-05T14:08:05.362Z,3.60
2023-01-05T14:10:36.254Z,3.47
2023-01-05T14:13:06.850Z,3.60
2023-01-05T14:15:41.692Z,2.85
2023-01-05T14:18:13.770Z,3.15
2023-01-05T14:20:49.597Z,3.22
2023-01-05T14:23:25.365Z,3.45
2023-01-05T14:26:06.542Z,3.92
2023-01-05T14:28:33.803Z,4.18
2023-01-05T14:31:18.987Z,4.40
2023-01-05T14:33:53.811Z,4.03
2023-01-05T14:36:37.354Z,3.85
2023-01-05T14:39:19.589Z,3.13
2023-01-05T14:42:25.550Z,3.17
2023-01-05T14:45:06.787Z,3.63
2023-01-05T14:47:46.909Z,3.88
2023-01-05T14:50:34.413Z,2.80
2023-01-05T14:53:11.319Z,3.67
2023-01-05T14:56:01.535Z,3.33
2023-01-05T14:58:43.606Z,3.00
2023-01-05T15:01:18.709Z,2.58
2023-01-05T15:04:01.278Z,2.47
2023-01-05T15:06:56.229Z,2.60
2023-01-05T15:09:42.848Z,2.05
2023-01-05T15:12:19.027Z,1.77
2023-01-05T15:15:04.217Z,2.08
2023-01-05T15:18:12.829Z,1.35
2023-01-05T15:21:09.614Z,1.60
2023-01-05T15:26:29.876Z,1.42
2023-01-05T15:29:37.608Z,1.67
2023-01-05T15:32:10.625Z,1.48
2023-01-05T15:34:52.353Z,1.60
2023-01-05T15:37:38.890Z,1.80
2023-01-05T15:40:23.988Z,1.50
2023-01-05T15:42:57.224Z,1.42
2023-01-05T15:45:34.169Z,1.20
2023-01-05T15:48:13.337Z,1.42
2023-01-05T15:50:48.453Z,1.25
2023-01-05T15:53:26.878Z,1.10
2023-01-05T15:55:54.698Z,1.63
2023-01-05T15:58:26.032Z,1.60
2023-01-05T16:01:15.519Z,1.85
2023-01-05T16:03:47.258Z,2.08
2023-01-05T16:06:21.855Z,1.80
2023-01-05T16:08:54.723Z,1.70
2023-01-05T16:11:34.310Z,1.75
2023-01-05T16:14:28.905Z,1.52
2023-01-05T16:17:09.661Z,1.70
2023-01-05T16:20:02.732Z,1.73
2023-01-05T16:22:35.792Z,2.00
2023-01-05T16:25:21.127Z,2.35
2023-01-05T16:27:58.812Z,2.85
2023-01-05T16:30:37.646Z,2.70
2023-01-05T16:33:15.013Z,2.58
2023-01-05T16:35:45.120Z,2.45
2023-01-05T16:38:16.063Z,2.20
2023-01-05T16:40:49.649Z,1.77
2023-01-05T16:45:47.532Z,2.08
2023-01-05T16:48:36.230Z,2.10
2023-01-05T16:51:28.940Z,2.55
2023-01-05T16:54:04.075Z,2.70
2023-01-05T16:56:36.477Z,2.00
2023-01-05T16:59:35.626Z,2.35
2023-01-05T17:02:03.198Z,2.20
2023-01-05T17:04:32.900Z,2.80
2023-01-05T17:07:00.925Z,2.45
2023-01-05T17:09:34.282Z,2.25
2023-01-05T17:14:29.116Z,2.13
2023-01-05T17:17:01.530Z,2.13
2023-01-05T17:19:28.991Z,2.63
2023-01-05T17:21:59.237Z,2.67
2023-01-05T17:24:27.637Z,2.50
2023-01-05T17:26:55.076Z,3.00
2023-01-05T17:29:31.387Z,3.03
2023-01-05T17:31:58.983Z,2.63
2023-01-05T17:34:26.510Z,2.70
2023-01-05T17:36:56.573Z,2.25
2023-01-05T17:39:26.937Z,2.00
2023-01-05T17:42:14.307Z,2.15
2023-01-05T17:44:44.125Z,1.98
2023-01-05T17:47:11.439Z,2.20
2023-01-05T17:49:38.965Z,1.80
2023-01-05T17:52:07.494Z,1.73
2023-01-05T17:54:34.915Z,2.05
2023-01-05T18:02:07.381Z,1.80
2023-01-05T18:04:34.636Z,2.17
2023-01-05T18:07:01.897Z,2.15
2023-01-05T18:09:33.785Z,2.63
2023-01-05T18:12:01.351Z,1.98
2023-01-05T18:14:28.739Z,2.85
2023-01-05T18:16:58.195Z,2.58
2023-01-05T18:19:28.864Z,2.55
2023-01-05T18:21:59.980Z,2.85
2023-01-05T18:24:27.481Z,2.65
2023-01-05T18:26:59.432Z,2.65
2023-01-05T18:29:28.872Z,2.42
2023-01-05T18:31:56.234Z,2.50
2023-01-05T18:34:25.766Z,2.85
2023-01-05T18:37:01.491Z,3.58
2023-01-05T18:39:33.535Z,3.13
2023-01-05T18:42:01.161Z,3.13
2023-01-05T18:44:28.473Z,2.78
2023-01-05T18:47:00.446Z,2.67
2023-01-05T18:49:27.804Z,3.10
2023-01-05T18:51:55.177Z,3.15
2023-01-05T18:54:22.653Z,2.50
2023-01-05T18:56:53.644Z,3.20
2023-01-05T18:59:21.309Z,2.67
2023-01-05T19:01:48.615Z,2.90
2023-01-05T19:04:17.119Z,3.03
2023-01-05T19:06:44.545Z,2.55
2023-01-05T19:09:13.366Z,2.30
2023-01-05T19:11:45.736Z,2.20
2023-01-05T19:14:14.432Z,2.70
2023-01-05T19:16:42.419Z,2.00
2023-01-05T19:19:12.419Z,1.83
2023-01-05T19:21:41.560Z,1.38
2023-01-05T19:24:17.312Z,2.53
2023-01-05T19:26:45.915Z,2.13
2023-01-05T19:29:13.834Z,2.13
2023-01-05T19:31:44.367Z,1.60
2023-01-05T19:34:17.255Z,1.63
2023-01-05T19:36:48.817Z,1.92
2023-01-05T19:39:21.345Z,1.77
2023-01-05T19:41:51.394Z,1.83
2023-01-05T19:44:22.460Z,1.70
2023-01-05T19:46:53.265Z,1.92
2023-01-05T19:49:23.290Z,1.48
2023-01-05T19:51:53.681Z,1.73
2023-01-05T19:54:25.307Z,2.17
2023-01-05T19:56:59.432Z,1.50
2023-01-05T19:59:35.283Z,2.10
2023-01-05T20:02:04.431Z,1.58
2023-01-05T20:04:32.652Z,2.67
2023-01-05T20:07:03.756Z,1.90
2023-01-05T20:09:38.614Z,2.03
2023-01-05T20:12:14.762Z,1.95
2023-01-05T20:14:45.654Z,1.85
2023-01-05T20:17:15.534Z,2.70
2023-01-05T20:19:45.430Z,2.05
2023-01-05T20:22:14.556Z,2.50
2023-01-05T20:24:42.708Z,2.05
2023-01-05T20:27:15.130Z,2.50
2023-01-05T20:29:44.906Z,2.17
2023-01-05T20:32:18.911Z,1.90
2023-01-05T20:34:51.930Z,2.13
2023-01-05T20:37:20.526Z,2.33
2023-01-05T20:39:53.066Z,1.70
2023-01-05T20:42:20.326Z,1.70
2023-01-05T20:44:50.818Z,2.03
2023-01-05T20:47:20.814Z,1.85
2023-01-05T20:49:50.312Z,1.85
2023-01-05T20:52:17.898Z,1.77
2023-01-05T20:54:45.510Z,1.85
2023-01-05T20:57:13.114Z,1.42
2023-01-05T20:59:42.657Z,1.63
2023-01-05T21:02:22.991Z,1.50
2023-01-05T21:04:53.851Z,1.15
2023-01-05T21:07:21.598Z,1.42
2023-01-05T21:09:50.921Z,1.30
2023-01-05T21:12:24.545Z,1.40
2023-01-05T21:14:54.405Z,1.70
2023-01-05T21:17:23.796Z,2.00
2023-01-05T21:19:51.159Z,1.55
2023-01-05T21:22:21.484Z,1.90
2023-01-05T21:24:48.847Z,2.28
2023-01-05T21:27:16.050Z,2.33
2023-01-05T21:29:45.657Z,2.08
2023-01-05T21:32:15.382Z,1.80
2023-01-05T21:34:50.238Z,1.70
2023-01-05T21:37:19.697Z,1.95
2023-01-05T21:39:49.427Z,2.28
2023-01-05T21:42:35.349Z,2.20
2023-01-05T21:45:02.736Z,2.00
2023-01-05T21:47:29.959Z,2.00
2023-01-05T21:49:57.221Z,1.98
2023-01-05T21:52:43.427Z,2.13
2023-01-05T21:55:29.490Z,2.17
2023-01-05T21:57:59.439Z,2.15
2023-01-05T22:00:27.178Z,1.80
2023-01-05T22:02:57.345Z,1.70
2023-01-05T22:05:24.561Z,1.45
2023-01-05T22:07:53.992Z,1.20
2023-01-05T22:10:23.780Z,1.10
2023-01-05T22:12:54.944Z,1.45
2023-01-05T22:15:27.371Z,1.02
2023-01-05T22:17:54.674Z,0.93
2023-01-05T22:20:24.002Z,1.13
2023-01-05T22:22:53.519Z,1.23
2023-01-05T22:25:25.199Z,0.73
2023-01-05T22:27:52.488Z,0.82
2023-01-05T22:30:22.054Z,0.70
2023-01-05T22:32:49.313Z,0.70
2023-01-05T22:35:18.822Z,1.08
2023-01-05T22:37:46.104Z,0.77
2023-01-05T22:40:13.591Z,0.85
2023-01-05T22:42:42.996Z,0.70
2023-01-05T22:45:12.852Z,0.90
2023-01-05T22:47:44.676Z,1.00
2023-01-05T22:50:11.975Z,0.73
2023-01-05T22:52:39.228Z,0.70
2023-01-05T22:55:06.831Z,0.65
2023-01-05T22:57:36.152Z,0.68
2023-01-05T23:00:08.559Z,0.70
2023-01-05T23:02:35.833Z,0.60
2023-01-05T23:05:04.208Z,0.80
2023-01-05T23:07:36.156Z,0.75
2023-01-05T23:10:04.957Z,0.95
2023-01-05T23:12:34.279Z,0.70
2023-01-05T23:15:02.271Z,0.82
2023-01-05T23:17:31.777Z,0.80
2023-01-05T23:19:59.112Z,0.80
2023-01-05T23:22:28.970Z,0.80
2023-01-05T23:24:56.720Z,0.63
2023-01-05T23:27:26.288Z,1.08
2023-01-05T23:29:53.547Z,0.60
2023-01-05T23:32:20.831Z,0.73
2023-01-05T23:34:50.529Z,0.90
2023-01-05T23:37:22.590Z,0.88
2023-01-05T23:39:49.851Z,0.90
2023-01-05T23:42:36.145Z,0.82
2023-01-05T23:45:06.340Z,0.70
2023-01-05T23:47:33.736Z,0.60
2023-01-05T23:50:01.037Z,0.70
2023-01-05T23:52:28.258Z,0.57
2023-01-05T23:54:55.688Z,0.93
2023-01-05T23:57:25.283Z,0.80
2023-01-05T23:59:55.252Z,0.98
