createdAt,value
2018-09-26T00:00:39.268Z,0.75
2018-09-26T00:01:39.201Z,0.79
2018-09-26T00:02:39.155Z,0.93
2018-09-26T00:03:39.117Z,1.04
2018-09-26T00:04:39.072Z,1.02
2018-09-26T00:05:39.043Z,0.94
2018-09-26T00:06:38.988Z,0.86
2018-09-26T00:07:38.926Z,0.79
2018-09-26T00:08:38.893Z,0.68
2018-09-26T00:09:38.891Z,0.73
2018-09-26T00:10:38.799Z,0.70
2018-09-26T00:11:38.751Z,0.69
2018-09-26T00:12:38.721Z,0.69
2018-09-26T00:13:38.670Z,0.62
2018-09-26T00:14:38.628Z,0.49
2018-09-26T00:15:38.583Z,0.53
2018-09-26T00:16:38.635Z,0.44
2018-09-26T00:17:38.506Z,0.24
2018-09-26T00:18:38.448Z,0.38
2018-09-26T00:19:38.398Z,0.47
2018-09-26T00:20:38.359Z,0.62
2018-09-26T00:21:38.475Z,0.62
2018-09-26T00:22:38.312Z,0.65
2018-09-26T00:23:38.401Z,0.66
2018-09-26T00:24:38.221Z,0.65
2018-09-26T00:25:38.239Z,0.72
2018-09-26T00:26:38.191Z,0.68
2018-09-26T00:27:38.054Z,0.70
2018-09-26T00:28:38.019Z,0.70
2018-09-26T00:29:38.079Z,0.69
2018-09-26T00:30:38.103Z,0.62
2018-09-26T00:31:37.931Z,0.69
2018-09-26T00:32:37.880Z,0.69
2018-09-26T00:33:37.924Z,0.61
2018-09-26T00:34:37.779Z,0.69
2018-09-26T00:35:38.058Z,0.69
2018-09-26T00:36:37.665Z,0.69
2018-09-26T00:37:37.614Z,0.60
2018-09-26T00:38:37.563Z,0.62
2018-09-26T00:39:37.501Z,0.50
2018-09-26T00:40:37.448Z,0.38
2018-09-26T00:41:37.422Z,0.28
2018-09-26T00:42:37.369Z,0.26
2018-09-26T00:43:37.318Z,0.26
2018-09-26T00:44:37.269Z,0.28
2018-09-26T00:45:37.243Z,0.32
2018-09-26T00:46:37.177Z,0.41
2018-09-26T00:47:37.145Z,0.53
2018-09-26T00:48:37.124Z,0.49
2018-09-26T00:49:37.055Z,0.51
2018-09-26T00:50:37.018Z,0.51
2018-09-26T00:51:36.970Z,0.55
2018-09-26T00:52:36.916Z,0.50
2018-09-26T00:53:36.876Z,0.46
2018-09-26T00:54:36.843Z,0.38
2018-09-26T00:55:36.790Z,0.26
2018-09-26T00:56:36.813Z,0.23
2018-09-26T00:57:36.686Z,0.21
2018-09-26T00:58:36.641Z,0.11
2018-09-26T00:59:36.601Z,0.15
2018-09-26T01:00:36.554Z,0.29
2018-09-26T01:01:36.496Z,0.33
2018-09-26T01:02:36.466Z,0.33
2018-09-26T01:03:36.429Z,0.38
2018-09-26T01:04:36.460Z,0.49
2018-09-26T01:05:36.363Z,0.51
2018-09-26T01:06:36.286Z,0.60
2018-09-26T01:07:36.282Z,0.57
2018-09-26T01:08:36.188Z,0.53
2018-09-26T01:09:36.141Z,0.47
2018-09-26T01:10:36.094Z,0.44
2018-09-26T01:11:36.074Z,0.41
2018-09-26T01:12:35.999Z,0.38
2018-09-26T01:13:35.947Z,0.35
2018-09-26T01:14:35.908Z,0.28
2018-09-26T01:15:35.882Z,0.18
2018-09-26T01:16:35.862Z,0.18
2018-09-26T01:17:35.776Z,0.15
2018-09-26T01:18:35.744Z,0.31
2018-09-26T01:19:35.680Z,0.28
2018-09-26T01:20:35.642Z,0.31
2018-09-26T01:21:35.593Z,0.20
2018-09-26T01:22:35.553Z,0.20
2018-09-26T01:23:35.506Z,0.10
2018-09-26T01:24:35.458Z,0.10
2018-09-26T01:25:35.429Z,0.02
2018-09-26T01:26:35.407Z,-0.03
2018-09-26T01:27:35.327Z,0.02
2018-09-26T01:28:35.305Z,0.03
2018-09-26T01:29:35.238Z,0.03
2018-09-26T01:30:35.184Z,0.15
2018-09-26T01:31:35.161Z,0.29
2018-09-26T01:32:35.125Z,0.29
2018-09-26T01:33:35.095Z,0.44
2018-09-26T01:34:35.006Z,0.46
2018-09-26T01:35:34.991Z,0.49
2018-09-26T01:36:34.942Z,0.53
2018-09-26T01:37:34.881Z,0.55
2018-09-26T01:38:34.861Z,0.49
2018-09-26T01:39:34.818Z,0.57
2018-09-26T01:40:34.743Z,0.53
2018-09-26T01:41:34.736Z,0.65
2018-09-26T01:42:34.651Z,0.65
2018-09-26T01:43:34.611Z,0.51
2018-09-26T01:44:34.552Z,0.42
2018-09-26T01:45:34.525Z,0.50
2018-09-26T01:46:34.489Z,0.39
2018-09-26T01:47:34.444Z,0.41
2018-09-26T01:48:34.381Z,0.47
2018-09-26T01:49:34.346Z,0.57
2018-09-26T01:50:34.307Z,0.65
2018-09-26T01:51:34.265Z,0.57
2018-09-26T01:52:34.202Z,0.61
2018-09-26T01:53:34.157Z,0.61
2018-09-26T01:54:34.133Z,0.62
2018-09-26T01:55:34.065Z,0.60
2018-09-26T01:56:34.016Z,0.61
2018-09-26T01:57:33.978Z,0.65
2018-09-26T01:58:33.942Z,0.61
2018-09-26T01:59:33.914Z,0.68
2018-09-26T02:00:33.840Z,0.66
2018-09-26T02:01:33.833Z,0.68
2018-09-26T02:02:33.754Z,0.66
2018-09-26T02:03:33.766Z,0.68
2018-09-26T02:04:33.683Z,0.62
2018-09-26T02:05:33.621Z,0.65
2018-09-26T02:06:33.620Z,0.68
2018-09-26T02:07:33.521Z,0.57
2018-09-26T02:08:33.474Z,0.66
2018-09-26T02:09:33.423Z,0.61
2018-09-26T02:10:33.405Z,0.55
2018-09-26T02:11:33.389Z,0.51
2018-09-26T02:12:33.311Z,0.36
2018-09-26T02:13:33.276Z,0.35
2018-09-26T02:14:33.207Z,0.28
2018-09-26T02:15:33.189Z,0.46
2018-09-26T02:16:33.187Z,0.51
2018-09-26T02:17:33.083Z,0.49
2018-09-26T02:18:33.026Z,0.46
2018-09-26T02:19:33.014Z,0.65
2018-09-26T02:20:32.940Z,0.62
2018-09-26T02:21:32.914Z,0.70
2018-09-26T02:22:32.850Z,0.65
2018-09-26T02:23:32.832Z,0.58
2018-09-26T02:24:32.815Z,0.60
2018-09-26T02:25:32.748Z,0.55
2018-09-26T02:26:32.683Z,0.50
2018-09-26T02:27:32.616Z,0.50
2018-09-26T02:28:32.581Z,0.47
2018-09-26T02:29:32.519Z,0.50
2018-09-26T02:30:32.481Z,0.55
2018-09-26T02:31:32.436Z,0.35
2018-09-26T02:32:32.424Z,0.39
2018-09-26T02:33:32.365Z,0.21
2018-09-26T02:34:32.330Z,0.15
2018-09-26T02:35:32.263Z,0.15
2018-09-26T02:36:32.210Z,0.18
2018-09-26T02:37:32.172Z,0.18
2018-09-26T02:38:32.117Z,0.11
2018-09-26T02:39:32.066Z,0.02
2018-09-26T02:40:32.033Z,-0.10
2018-09-26T02:41:31.997Z,-0.03
2018-09-26T02:42:31.941Z,-0.10
2018-09-26T02:43:31.880Z,-0.25
2018-09-26T02:44:31.844Z,-0.31
2018-09-26T02:45:31.838Z,-0.21
2018-09-26T02:46:31.776Z,-0.14
2018-09-26T02:47:31.724Z,-0.10
2018-09-26T02:48:31.672Z,-0.14
2018-09-26T02:49:31.609Z,-0.15
2018-09-26T02:50:31.576Z,-0.19
2018-09-26T02:51:31.533Z,-0.11
2018-09-26T02:52:31.489Z,-0.23
2018-09-26T02:53:31.441Z,-0.25
2018-09-26T02:54:32.455Z,-0.18
2018-09-26T02:55:31.382Z,-0.18
2018-09-26T02:56:31.296Z,-0.28
2018-09-26T02:57:31.286Z,-0.19
2018-09-26T02:58:31.220Z,-0.29
2018-09-26T02:59:31.176Z,-0.28
2018-09-26T03:00:31.133Z,-0.26
2018-09-26T03:01:31.073Z,-0.22
2018-09-26T03:02:31.058Z,-0.08
2018-09-26T03:03:30.979Z,-0.05
2018-09-26T03:04:30.943Z,-0.21
2018-09-26T03:05:30.959Z,-0.14
2018-09-26T03:06:30.848Z,-0.19
2018-09-26T03:07:30.798Z,-0.19
2018-09-26T03:08:30.764Z,-0.28
2018-09-26T03:09:30.727Z,-0.29
2018-09-26T03:10:30.657Z,-0.33
2018-09-26T03:11:30.628Z,-0.28
2018-09-26T03:12:30.599Z,-0.25
2018-09-26T03:13:30.540Z,-0.10
2018-09-26T03:14:30.494Z,0.08
2018-09-26T03:15:30.451Z,0.14
2018-09-26T03:16:30.445Z,0.17
2018-09-26T03:17:30.383Z,0.13
2018-09-26T03:18:30.417Z,0.14
2018-09-26T03:19:30.261Z,0.07
2018-09-26T03:20:30.270Z,0.11
2018-09-26T03:21:30.163Z,0.13
2018-09-26T03:22:30.121Z,0.18
2018-09-26T03:23:30.091Z,0.31
2018-09-26T03:24:30.097Z,0.24
2018-09-26T03:25:29.985Z,0.26
2018-09-26T03:26:29.956Z,0.14
2018-09-26T03:27:29.919Z,0.26
2018-09-26T03:28:29.857Z,0.18
2018-09-26T03:29:29.814Z,0.18
2018-09-26T03:30:29.787Z,0.15
2018-09-26T03:31:29.745Z,0.14
2018-09-26T03:32:29.674Z,0.08
2018-09-26T03:33:29.654Z,0.13
2018-09-26T03:34:29.598Z,0.11
2018-09-26T03:35:29.568Z,0.00
2018-09-26T03:36:29.534Z,-0.07
2018-09-26T03:37:29.497Z,0.00
2018-09-26T03:38:29.428Z,-0.03
2018-09-26T03:39:29.346Z,0.02
2018-09-26T03:40:29.302Z,-0.11
2018-09-26T03:41:29.267Z,-0.11
2018-09-26T03:42:29.249Z,-0.08
2018-09-26T03:43:29.161Z,0.00
2018-09-26T03:44:29.153Z,-0.01
2018-09-26T03:45:29.139Z,-0.03
2018-09-26T03:46:29.030Z,0.04
2018-09-26T03:47:28.984Z,0.14
2018-09-26T03:48:28.941Z,0.11
2018-09-26T03:49:28.936Z,0.07
2018-09-26T03:50:28.870Z,-0.05
2018-09-26T03:51:28.805Z,-0.05
2018-09-26T03:52:28.764Z,-0.01
2018-09-26T03:53:28.857Z,-0.14
2018-09-26T03:54:28.669Z,-0.15
2018-09-26T03:55:28.634Z,0.00
2018-09-26T03:56:28.566Z,-0.01
2018-09-26T03:57:28.578Z,-0.04
2018-09-26T03:58:28.607Z,-0.22
2018-09-26T03:59:28.535Z,-0.18
2018-09-26T04:00:28.393Z,-0.25
2018-09-26T04:01:28.453Z,-0.28
2018-09-26T04:02:28.457Z,-0.18
2018-09-26T04:03:28.262Z,-0.16
2018-09-26T04:04:28.224Z,0.00
2018-09-26T04:05:28.176Z,0.00
2018-09-26T04:06:28.143Z,0.15
2018-09-26T04:07:28.080Z,0.29
2018-09-26T04:08:28.091Z,0.39
2018-09-26T04:09:28.003Z,0.29
2018-09-26T04:10:27.950Z,0.15
2018-09-26T04:11:27.918Z,0.17
2018-09-26T04:12:27.906Z,0.28
2018-09-26T04:13:27.874Z,0.23
2018-09-26T04:14:28.883Z,0.24
2018-09-26T04:15:27.818Z,0.31
2018-09-26T04:16:27.673Z,0.14
2018-09-26T04:17:27.629Z,0.13
2018-09-26T04:18:27.596Z,0.10
2018-09-26T04:19:27.533Z,0.18
2018-09-26T04:20:27.564Z,0.21
2018-09-26T04:21:27.670Z,0.14
2018-09-26T04:22:27.400Z,0.15
2018-09-26T04:23:27.383Z,0.15
2018-09-26T04:24:27.312Z,0.13
2018-09-26T04:25:27.272Z,0.08
2018-09-26T04:26:27.360Z,0.03
2018-09-26T04:27:27.366Z,0.03
2018-09-26T04:28:27.133Z,0.15
2018-09-26T04:29:27.094Z,0.18
2018-09-26T04:30:27.054Z,0.29
2018-09-26T04:31:27.000Z,0.41
2018-09-26T04:32:26.990Z,0.41
2018-09-26T04:33:26.992Z,0.46
2018-09-26T04:34:26.889Z,0.46
2018-09-26T04:35:26.816Z,0.38
2018-09-26T04:36:26.767Z,0.41
2018-09-26T04:37:26.731Z,0.38
2018-09-26T04:38:26.723Z,0.47
2018-09-26T04:39:26.679Z,0.49
2018-09-26T04:40:26.575Z,0.42
2018-09-26T04:41:26.538Z,0.44
2018-09-26T04:42:26.605Z,0.42
2018-09-26T04:43:26.534Z,0.42
2018-09-26T04:44:26.410Z,0.50
2018-09-26T04:45:26.353Z,0.55
2018-09-26T04:46:26.308Z,0.53
2018-09-26T04:47:26.299Z,0.46
2018-09-26T04:48:26.236Z,0.51
2018-09-26T04:49:26.201Z,0.50
2018-09-26T04:50:26.130Z,0.53
2018-09-26T04:51:26.083Z,0.51
2018-09-26T04:52:26.044Z,0.58
2018-09-26T04:53:25.992Z,0.55
2018-09-26T04:54:25.970Z,0.53
2018-09-26T04:55:25.934Z,0.49
2018-09-26T04:56:25.858Z,0.46
2018-09-26T04:57:25.826Z,0.38
2018-09-26T04:58:25.766Z,0.47
2018-09-26T04:59:25.727Z,0.44
2018-09-26T05:00:25.696Z,0.49
2018-09-26T05:01:25.645Z,0.42
2018-09-26T05:02:25.603Z,0.36
2018-09-26T05:03:25.549Z,0.44
2018-09-26T05:04:25.544Z,0.46
2018-09-26T05:05:25.488Z,0.60
2018-09-26T05:06:25.407Z,0.61
2018-09-26T05:07:25.382Z,0.57
2018-09-26T05:08:25.379Z,0.58
2018-09-26T05:09:25.272Z,0.60
2018-09-26T05:10:25.262Z,0.55
2018-09-26T05:11:25.197Z,0.53
2018-09-26T05:12:25.165Z,0.53
2018-09-26T05:13:25.116Z,0.42
2018-09-26T05:14:25.099Z,0.49
2018-09-26T05:15:24.997Z,0.47
2018-09-26T05:16:24.975Z,0.42
2018-09-26T05:17:24.909Z,0.49
2018-09-26T05:18:24.881Z,0.57
2018-09-26T05:19:24.840Z,0.69
2018-09-26T05:20:24.793Z,0.69
2018-09-26T05:21:24.741Z,0.83
2018-09-26T05:22:24.685Z,0.80
2018-09-26T05:23:24.652Z,0.98
2018-09-26T05:24:24.626Z,1.00
2018-09-26T05:25:24.575Z,1.04
2018-09-26T05:26:24.585Z,1.04
2018-09-26T05:27:24.474Z,1.02
2018-09-26T05:28:24.416Z,0.96
2018-09-26T05:29:24.370Z,1.02
2018-09-26T05:30:24.356Z,1.05
2018-09-26T05:31:24.276Z,0.98
2018-09-26T05:32:24.235Z,1.08
2018-09-26T05:33:24.201Z,1.12
2018-09-26T05:34:24.148Z,1.12
2018-09-26T05:35:24.106Z,1.14
2018-09-26T05:36:24.070Z,1.12
2018-09-26T05:37:24.029Z,1.11
2018-09-26T05:38:23.991Z,1.15
2018-09-26T05:39:23.934Z,1.26
2018-09-26T05:40:23.913Z,1.32
2018-09-26T05:41:23.836Z,1.27
2018-09-26T05:42:23.800Z,1.34
2018-09-26T05:43:23.733Z,1.22
2018-09-26T05:44:23.712Z,1.29
2018-09-26T05:45:23.645Z,1.24
2018-09-26T05:46:23.605Z,1.29
2018-09-26T05:47:23.581Z,1.40
2018-09-26T05:48:23.547Z,1.40
2018-09-26T05:49:23.460Z,1.30
2018-09-26T05:50:23.454Z,1.36
2018-09-26T05:51:23.386Z,1.27
2018-09-26T05:52:23.412Z,1.50
2018-09-26T05:53:23.295Z,1.55
2018-09-26T05:54:23.245Z,1.44
2018-09-26T05:55:23.205Z,1.50
2018-09-26T05:56:23.163Z,1.50
2018-09-26T05:57:23.132Z,1.54
2018-09-26T05:58:23.056Z,1.65
2018-09-26T05:59:23.023Z,1.81
2018-09-26T06:00:23.012Z,1.84
2018-09-26T06:01:22.963Z,1.77
2018-09-26T06:02:22.887Z,1.98
2018-09-26T06:03:22.834Z,1.91
2018-09-26T06:04:22.814Z,1.95
2018-09-26T06:05:22.784Z,1.98
2018-09-26T06:06:22.740Z,2.02
2018-09-26T06:07:22.677Z,1.90
2018-09-26T06:08:22.649Z,2.16
2018-09-26T06:09:22.579Z,2.25
2018-09-26T06:10:22.532Z,2.34
2018-09-26T06:11:22.566Z,2.36
2018-09-26T06:12:22.445Z,2.34
2018-09-26T06:13:22.413Z,2.34
2018-09-26T06:14:22.347Z,2.41
2018-09-26T06:15:22.316Z,2.43
2018-09-26T06:16:22.268Z,2.53
2018-09-26T06:17:22.225Z,2.53
2018-09-26T06:18:22.184Z,2.63
2018-09-26T06:19:22.143Z,2.66
2018-09-26T06:20:22.115Z,2.78
2018-09-26T06:21:22.061Z,2.87
2018-09-26T06:22:22.026Z,2.92
2018-09-26T06:23:21.959Z,2.99
2018-09-26T06:24:21.916Z,2.90
2018-09-26T06:25:21.901Z,2.96
2018-09-26T06:26:21.835Z,2.92
2018-09-26T06:27:21.794Z,2.99
2018-09-26T06:28:21.788Z,3.02
2018-09-26T06:29:21.717Z,3.11
2018-09-26T06:30:21.671Z,3.13
2018-09-26T06:31:21.634Z,3.15
2018-09-26T06:32:21.560Z,3.13
2018-09-26T06:33:21.519Z,3.14
2018-09-26T06:34:21.482Z,3.24
2018-09-26T06:35:21.434Z,3.33
2018-09-26T06:36:21.383Z,3.31
2018-09-26T06:37:21.356Z,3.33
2018-09-26T06:38:21.305Z,3.48
2018-09-26T06:39:21.284Z,3.43
2018-09-26T06:40:21.241Z,3.40
2018-09-26T06:41:21.171Z,3.57
2018-09-26T06:42:21.157Z,3.61
2018-09-26T06:43:21.125Z,3.66
2018-09-26T06:44:21.050Z,3.72
2018-09-26T06:45:21.028Z,3.84
2018-09-26T06:46:20.953Z,3.90
2018-09-26T06:47:20.921Z,4.05
2018-09-26T06:48:20.897Z,4.22
2018-09-26T06:49:20.826Z,4.29
2018-09-26T06:50:20.788Z,4.52
2018-09-26T06:51:20.744Z,4.63
2018-09-26T06:52:20.715Z,4.66
2018-09-26T06:53:20.642Z,4.62
2018-09-26T06:54:20.631Z,4.63
2018-09-26T06:55:20.582Z,4.84
2018-09-26T06:56:20.534Z,5.17
2018-09-26T06:57:20.497Z,5.25
2018-09-26T06:58:20.447Z,5.46
2018-09-26T06:59:20.429Z,5.54
2018-09-26T07:00:20.395Z,5.57
2018-09-26T07:01:20.320Z,5.81
2018-09-26T07:02:20.276Z,5.90
2018-09-26T07:03:20.233Z,5.93
2018-09-26T07:04:20.213Z,6.19
2018-09-26T07:05:20.157Z,6.28
2018-09-26T07:06:20.126Z,6.34
2018-09-26T07:07:20.082Z,6.55
2018-09-26T07:08:20.048Z,6.87
2018-09-26T07:09:19.984Z,7.24
2018-09-26T07:10:19.959Z,7.49
2018-09-26T07:11:19.929Z,7.74
2018-09-26T07:12:20.018Z,8.15
2018-09-26T07:13:19.833Z,8.22
2018-09-26T07:14:19.820Z,8.61
2018-09-26T07:15:19.771Z,8.62
2018-09-26T07:16:19.733Z,8.37
2018-09-26T07:17:19.717Z,8.63
2018-09-26T07:18:19.637Z,8.87
2018-09-26T07:19:19.639Z,8.96
2018-09-26T07:20:19.556Z,9.02
2018-09-26T07:21:19.523Z,8.94
2018-09-26T07:22:19.512Z,8.81
2018-09-26T07:23:19.494Z,8.79
2018-09-26T07:24:19.443Z,8.80
2018-09-26T07:25:19.376Z,8.48
2018-09-26T07:26:19.362Z,8.23
2018-09-26T07:27:19.335Z,8.07
2018-09-26T07:28:19.258Z,7.90
2018-09-26T07:29:19.240Z,8.07
2018-09-26T07:30:19.190Z,8.00
2018-09-26T07:31:19.178Z,7.71
2018-09-26T07:32:19.167Z,7.72
2018-09-26T07:33:19.097Z,7.79
2018-09-26T07:34:19.032Z,7.90
2018-09-26T07:35:19.008Z,7.98
2018-09-26T07:36:18.954Z,8.00
2018-09-26T07:37:18.929Z,8.08
2018-09-26T07:38:18.911Z,8.10
2018-09-26T07:39:18.853Z,8.19
2018-09-26T07:40:18.802Z,8.22
2018-09-26T07:41:18.776Z,8.23
2018-09-26T07:42:18.735Z,8.22
2018-09-26T07:43:18.692Z,8.36
2018-09-26T07:44:18.756Z,8.47
2018-09-26T07:45:18.631Z,8.61
2018-09-26T07:46:18.585Z,8.73
2018-09-26T07:47:18.552Z,8.76
2018-09-26T07:48:18.501Z,8.81
2018-09-26T07:49:18.493Z,9.11
2018-09-26T07:50:18.420Z,9.20
2018-09-26T07:51:18.404Z,9.46
2018-09-26T07:52:18.341Z,9.76
2018-09-26T07:53:18.301Z,10.25
2018-09-26T07:54:18.267Z,10.52
2018-09-26T07:55:18.226Z,10.97
2018-09-26T07:56:18.204Z,11.24
2018-09-26T07:57:18.180Z,11.49
2018-09-26T07:58:18.129Z,11.55
2018-09-26T07:59:18.095Z,11.67
2018-09-26T08:00:18.045Z,11.62
2018-09-26T08:01:18.044Z,11.57
2018-09-26T08:02:17.974Z,11.52
2018-09-26T08:03:17.962Z,11.46
2018-09-26T08:04:17.899Z,11.28
2018-09-26T08:05:17.882Z,11.27
2018-09-26T08:06:17.847Z,11.39
2018-09-26T08:07:17.816Z,11.43
2018-09-26T08:08:17.756Z,11.47
2018-09-26T08:09:17.725Z,11.49
2018-09-26T08:10:17.707Z,11.42
2018-09-26T08:11:18.330Z,11.37
2018-09-26T08:12:17.612Z,11.43
2018-09-26T08:13:17.573Z,11.43
2018-09-26T08:14:17.528Z,11.57
2018-09-26T08:15:17.493Z,11.73
2018-09-26T08:16:17.473Z,11.94
2018-09-26T08:17:17.444Z,12.05
2018-09-26T08:18:17.497Z,12.24
2018-09-26T08:19:17.353Z,12.45
2018-09-26T08:20:17.335Z,12.97
2018-09-26T08:21:17.309Z,13.11
2018-09-26T08:22:17.246Z,13.15
2018-09-26T08:23:17.232Z,13.17
2018-09-26T08:24:17.279Z,13.14
2018-09-26T08:25:17.139Z,13.17
2018-09-26T08:26:17.100Z,13.07
2018-09-26T08:27:17.062Z,12.93
2018-09-26T08:28:17.029Z,13.07
2018-09-26T08:29:17.000Z,13.05
2018-09-26T08:30:16.974Z,13.17
2018-09-26T08:31:16.932Z,12.89
2018-09-26T08:32:16.907Z,13.01
2018-09-26T08:33:16.872Z,12.96
2018-09-26T08:34:16.816Z,13.03
2018-09-26T08:35:16.814Z,13.01
2018-09-26T08:36:16.775Z,12.97
2018-09-26T08:37:16.706Z,13.11
2018-09-26T08:38:16.663Z,13.10
2018-09-26T08:39:16.629Z,13.22
2018-09-26T08:40:16.629Z,13.30
2018-09-26T08:41:16.582Z,13.70
2018-09-26T08:42:16.554Z,13.99
2018-09-26T08:43:16.500Z,14.32
2018-09-26T08:44:16.548Z,14.64
2018-09-26T08:45:16.420Z,15.09
2018-09-26T08:46:16.389Z,15.49
2018-09-26T08:47:16.359Z,15.72
2018-09-26T08:48:16.314Z,16.24
2018-09-26T08:49:16.280Z,16.67
2018-09-26T08:50:16.277Z,17.04
2018-09-26T08:51:16.235Z,17.33
2018-09-26T08:52:16.187Z,16.89
2018-09-26T08:53:16.167Z,16.70
2018-09-26T08:54:16.120Z,16.85
2018-09-26T08:55:16.103Z,16.43
2018-09-26T08:56:16.068Z,16.24
2018-09-26T08:57:16.029Z,16.20
2018-09-26T08:58:15.988Z,16.27
2018-09-26T08:59:15.946Z,16.09
2018-09-26T09:00:15.944Z,16.24
2018-09-26T09:01:15.887Z,16.53
2018-09-26T09:02:15.874Z,16.75
2018-09-26T09:03:15.823Z,16.86
2018-09-26T09:04:15.787Z,16.97
2018-09-26T09:05:15.791Z,17.16
2018-09-26T09:06:15.776Z,17.34
2018-09-26T09:07:15.734Z,17.56
2018-09-26T09:08:15.689Z,17.63
2018-09-26T09:09:15.675Z,17.64
2018-09-26T09:10:15.619Z,17.46
2018-09-26T09:11:15.604Z,17.84
2018-09-26T09:12:15.562Z,18.03
2018-09-26T09:13:15.535Z,17.90
2018-09-26T09:14:15.527Z,17.63
2018-09-26T09:15:15.496Z,17.56
2018-09-26T09:16:15.457Z,17.75
2018-09-26T09:17:15.442Z,18.17
2018-09-26T09:18:15.381Z,18.55
2018-09-26T09:19:15.346Z,18.82
2018-09-26T09:20:15.412Z,19.50
2018-09-26T09:21:15.306Z,19.16
2018-09-26T09:22:15.269Z,18.72
2018-09-26T09:23:15.237Z,18.66
2018-09-26T09:24:15.232Z,18.66
2018-09-26T09:25:15.199Z,18.75
2018-09-26T09:26:15.172Z,18.94
2018-09-26T09:27:29.926Z,19.16
2018-09-26T09:28:15.106Z,19.62
2018-09-26T09:29:15.066Z,19.87
2018-09-26T09:30:15.051Z,19.78
2018-09-26T09:31:15.021Z,19.59
2018-09-26T09:32:15.042Z,19.71
2018-09-26T09:33:14.982Z,20.05
2018-09-26T09:34:14.944Z,20.06
2018-09-26T09:35:14.920Z,20.11
2018-09-26T09:36:14.902Z,20.14
2018-09-26T09:37:14.887Z,20.54
2018-09-26T09:38:14.901Z,20.11
2018-09-26T09:39:14.811Z,19.76
2018-09-26T09:40:14.854Z,19.99
2018-09-26T09:41:14.777Z,20.59
2018-09-26T09:42:14.731Z,20.91
2018-09-26T09:43:14.744Z,21.01
2018-09-26T09:44:14.762Z,20.70
2018-09-26T09:45:14.664Z,20.99
2018-09-26T09:46:14.638Z,21.13
2018-09-26T09:47:14.638Z,20.87
2018-09-26T09:48:14.585Z,21.22
2018-09-26T09:49:14.571Z,21.61
2018-09-26T09:50:14.548Z,21.58
2018-09-26T09:51:14.504Z,21.72
2018-09-26T09:52:14.484Z,21.64
2018-09-26T09:53:14.478Z,21.86
2018-09-26T09:54:14.430Z,21.43
2018-09-26T09:55:14.509Z,21.17
2018-09-26T09:56:14.460Z,21.32
2018-09-26T09:57:14.386Z,21.46
2018-09-26T09:58:14.338Z,21.49
2018-09-26T09:59:14.316Z,21.64
2018-09-26T10:00:14.289Z,22.24
2018-09-26T10:01:14.261Z,22.18
2018-09-26T10:02:14.261Z,21.79
2018-09-26T10:03:14.213Z,21.59
2018-09-26T10:04:14.196Z,21.67
2018-09-26T10:05:14.176Z,21.69
2018-09-26T10:06:14.141Z,21.28
2018-09-26T10:07:14.154Z,20.89
2018-09-26T10:08:14.174Z,20.89
2018-09-26T10:09:14.100Z,20.70
2018-09-26T10:10:14.064Z,20.76
2018-09-26T10:11:14.076Z,20.13
2018-09-26T10:12:14.008Z,20.52
2018-09-26T10:13:13.981Z,21.16
2018-09-26T10:14:13.992Z,21.46
2018-09-26T10:15:13.948Z,20.98
2018-09-26T10:16:13.913Z,20.79
2018-09-26T10:17:13.891Z,20.92
2018-09-26T10:18:13.876Z,20.64
2018-09-26T10:19:13.839Z,21.25
2018-09-26T10:20:13.880Z,21.56
2018-09-26T10:21:13.808Z,21.50
2018-09-26T10:22:13.766Z,21.54
2018-09-26T10:23:13.749Z,21.12
2018-09-26T10:24:13.725Z,21.53
2018-09-26T10:25:13.765Z,21.59
2018-09-26T10:26:13.732Z,21.99
2018-09-26T10:27:13.660Z,22.39
2018-09-26T10:28:13.620Z,22.70
2018-09-26T10:29:13.638Z,22.36
2018-09-26T10:30:13.591Z,22.68
2018-09-26T10:31:13.555Z,22.68
2018-09-26T10:32:13.566Z,22.75
2018-09-26T10:33:13.497Z,22.77
2018-09-26T10:34:13.505Z,22.47
2018-09-26T10:35:13.477Z,22.12
2018-09-26T10:36:13.452Z,21.58
2018-09-26T10:37:13.455Z,21.80
2018-09-26T10:38:13.406Z,21.44
2018-09-26T10:39:13.372Z,21.53
2018-09-26T10:40:13.344Z,21.47
2018-09-26T10:41:13.326Z,22.07
2018-09-26T10:42:13.392Z,22.02
2018-09-26T10:43:13.293Z,21.84
2018-09-26T10:44:13.313Z,22.18
2018-09-26T10:45:13.234Z,22.65
2018-09-26T10:46:13.217Z,23.13
2018-09-26T10:47:13.178Z,22.67
2018-09-26T10:48:13.156Z,22.94
2018-09-26T10:49:13.145Z,23.04
2018-09-26T10:50:13.174Z,22.46
2018-09-26T10:51:13.098Z,22.64
2018-09-26T10:52:13.064Z,22.55
2018-09-26T10:53:13.186Z,21.96
2018-09-26T10:54:13.027Z,21.92
2018-09-26T10:55:13.014Z,22.05
2018-09-26T10:56:12.994Z,22.72
2018-09-26T10:57:13.001Z,22.58
2018-09-26T10:58:12.927Z,22.10
2018-09-26T10:59:12.889Z,22.05
2018-09-26T11:00:12.873Z,21.82
2018-09-26T11:01:12.845Z,21.53
2018-09-26T11:02:12.888Z,20.92
2018-09-26T11:03:12.810Z,20.77
2018-09-26T11:04:12.860Z,20.87
2018-09-26T11:05:12.771Z,20.62
2018-09-26T11:06:12.746Z,20.52
2018-09-26T11:07:12.704Z,20.13
2018-09-26T11:08:12.731Z,20.26
2018-09-26T11:09:12.670Z,20.47
2018-09-26T11:10:12.700Z,20.54
2018-09-26T11:11:12.657Z,20.51
2018-09-26T11:12:12.598Z,20.59
2018-09-26T11:13:12.598Z,20.28
2018-09-26T11:14:12.570Z,19.96
2018-09-26T11:15:12.588Z,20.11
2018-09-26T11:16:12.519Z,19.46
2018-09-26T11:17:12.526Z,19.69
2018-09-26T11:18:12.438Z,19.66
2018-09-26T11:19:12.422Z,19.48
2018-09-26T11:20:12.454Z,19.76
2018-09-26T11:21:12.401Z,19.81
2018-09-26T11:22:12.349Z,19.78
2018-09-26T11:23:12.335Z,19.96
2018-09-26T11:24:12.314Z,20.02
2018-09-26T11:25:12.288Z,20.33
2018-09-26T11:26:12.318Z,20.24
2018-09-26T11:27:12.230Z,20.58
2018-09-26T11:28:12.233Z,21.06
2018-09-26T11:29:12.172Z,20.99
2018-09-26T11:30:12.138Z,20.61
2018-09-26T11:31:12.106Z,20.21
2018-09-26T11:32:12.156Z,19.76
2018-09-26T11:33:12.110Z,19.77
2018-09-26T11:34:12.092Z,19.61
2018-09-26T11:35:12.015Z,19.44
2018-09-26T11:36:11.971Z,18.94
2018-09-26T11:37:11.975Z,18.63
2018-09-26T11:38:11.985Z,18.73
2018-09-26T11:39:11.899Z,18.70
2018-09-26T11:40:11.877Z,19.06
2018-09-26T11:41:11.850Z,19.10
2018-09-26T11:42:11.811Z,19.40
2018-09-26T11:43:11.795Z,19.40
2018-09-26T11:44:11.815Z,19.48
2018-09-26T11:45:11.742Z,19.48
2018-09-26T11:46:11.728Z,19.69
2018-09-26T11:47:11.688Z,19.78
2018-09-26T11:48:11.681Z,19.63
2018-09-26T11:49:11.632Z,19.41
2018-09-26T11:50:11.624Z,19.28
2018-09-26T11:51:11.565Z,19.13
2018-09-26T11:52:11.554Z,18.90
2018-09-26T11:53:11.526Z,18.75
2018-09-26T11:54:11.491Z,18.62
2018-09-26T11:55:11.457Z,18.62
2018-09-26T11:56:11.471Z,18.58
2018-09-26T11:57:11.393Z,18.54
2018-09-26T11:58:11.401Z,18.65
2018-09-26T11:59:11.355Z,18.58
2018-09-26T12:00:11.319Z,18.94
2018-09-26T12:01:11.285Z,18.57
2018-09-26T12:02:11.292Z,18.88
2018-09-26T12:03:11.316Z,19.08
2018-09-26T12:04:11.275Z,19.02
2018-09-26T12:05:11.194Z,19.04
2018-09-26T12:06:11.277Z,18.55
2018-09-26T12:07:11.180Z,18.76
2018-09-26T12:08:11.238Z,18.92
2018-09-26T12:09:11.062Z,19.37
2018-09-26T12:10:11.056Z,19.31
2018-09-26T12:11:10.994Z,19.59
2018-09-26T12:12:11.042Z,19.77
2018-09-26T12:13:10.943Z,20.13
2018-09-26T12:14:11.027Z,20.42
2018-09-26T12:15:10.884Z,20.06
2018-09-26T12:16:10.892Z,20.20
2018-09-26T12:17:10.823Z,20.06
2018-09-26T12:18:10.836Z,20.06
2018-09-26T12:19:10.785Z,19.81
2018-09-26T12:20:10.725Z,19.80
2018-09-26T12:21:10.721Z,19.83
2018-09-26T12:22:10.687Z,20.11
2018-09-26T12:23:10.648Z,20.10
2018-09-26T12:24:10.691Z,19.78
2018-09-26T12:25:10.630Z,19.76
2018-09-26T12:26:10.550Z,19.39
2018-09-26T12:27:10.549Z,19.16
2018-09-26T12:28:10.511Z,18.84
2018-09-26T12:29:10.474Z,18.72
2018-09-26T12:30:10.440Z,18.62
2018-09-26T12:31:10.418Z,18.67
2018-09-26T12:32:10.386Z,18.69
2018-09-26T12:33:10.353Z,18.54
2018-09-26T12:34:10.419Z,18.60
2018-09-26T12:35:10.321Z,18.57
2018-09-26T12:36:10.326Z,18.76
2018-09-26T12:37:10.229Z,18.76
2018-09-26T12:38:10.218Z,18.75
2018-09-26T12:39:10.271Z,18.87
2018-09-26T12:40:10.183Z,18.84
2018-09-26T12:41:10.169Z,18.78
2018-09-26T12:42:10.124Z,18.73
2018-09-26T12:43:10.133Z,18.60
2018-09-26T12:44:10.028Z,18.57
2018-09-26T12:45:10.036Z,18.50
2018-09-26T12:46:10.044Z,18.37
2018-09-26T12:47:09.958Z,18.58
2018-09-26T12:48:10.019Z,18.51
2018-09-26T12:49:09.941Z,18.37
2018-09-26T12:50:09.872Z,18.35
2018-09-26T12:51:09.835Z,18.44
2018-09-26T12:52:09.821Z,18.51
2018-09-26T12:53:09.764Z,18.62
2018-09-26T12:54:09.924Z,18.82
2018-09-26T12:55:09.690Z,19.02
2018-09-26T12:56:09.700Z,19.37
2018-09-26T12:57:09.625Z,19.51
2018-09-26T12:58:09.698Z,19.69
2018-09-26T12:59:09.622Z,19.92
2018-09-26T13:00:09.596Z,19.83
2018-09-26T13:01:09.526Z,20.03
2018-09-26T13:02:09.539Z,20.01
2018-09-26T13:03:09.480Z,20.02
2018-09-26T13:04:09.480Z,19.98
2018-09-26T13:05:09.402Z,20.08
2018-09-26T13:06:09.406Z,20.18