createdAt,value
2019-04-23T00:00:03.486Z,0.00
2019-04-23T00:00:48.871Z,0.00
2019-04-23T00:01:49.457Z,0.00
2019-04-23T00:03:45.889Z,0.00
2019-04-23T00:04:45.180Z,0.00
2019-04-23T00:05:51.457Z,0.00
2019-04-23T00:07:03.516Z,0.00
2019-04-23T00:08:03.771Z,0.00
2019-04-23T00:09:02.050Z,0.00
2019-04-23T00:09:54.211Z,0.00
2019-04-23T00:10:53.397Z,0.00
2019-04-23T00:11:57.847Z,0.00
2019-04-23T00:12:50.879Z,0.00
2019-04-23T00:13:50.352Z,0.00
2019-04-23T00:14:55.243Z,0.00
2019-04-23T00:15:58.664Z,0.00
2019-04-23T00:16:51.239Z,0.00
2019-04-23T00:17:50.264Z,0.00
2019-04-23T00:18:46.433Z,0.00
2019-04-23T00:19:55.858Z,0.00
2019-04-23T00:20:54.960Z,0.00
2019-04-23T00:21:55.014Z,0.00
2019-04-23T00:24:03.089Z,0.00
2019-04-23T00:25:25.745Z,0.00
2019-04-23T00:25:54.045Z,0.00
2019-04-23T00:27:01.963Z,0.00
2019-04-23T00:27:59.515Z,0.00
2019-04-23T00:29:03.620Z,0.00
2019-04-23T00:29:56.223Z,0.00
2019-04-23T00:31:15.489Z,0.00
2019-04-23T00:31:49.897Z,0.00
2019-04-23T00:33:01.071Z,0.00
2019-04-23T00:33:57.407Z,0.00
2019-04-23T00:34:55.855Z,0.00
2019-04-23T00:35:53.109Z,0.00
2019-04-23T00:36:51.524Z,0.00
2019-04-23T00:37:56.815Z,0.00
2019-04-23T00:38:50.267Z,0.00
2019-04-23T00:39:52.851Z,0.00
2019-04-23T00:42:05.040Z,0.00
2019-04-23T00:42:55.309Z,0.00
2019-04-23T00:44:02.960Z,0.00
2019-04-23T00:46:16.946Z,0.00
2019-04-23T00:46:57.522Z,0.00
2019-04-23T00:47:55.128Z,0.00
2019-04-23T00:48:57.983Z,0.00
2019-04-23T00:50:07.753Z,0.00
2019-04-23T00:52:04.527Z,0.00
2019-04-23T00:52:58.793Z,0.00
2019-04-23T00:53:56.612Z,0.00
2019-04-23T00:55:07.589Z,0.00
2019-04-23T00:56:11.802Z,0.00
2019-04-23T00:57:00.652Z,0.00
2019-04-23T00:57:58.129Z,0.00
2019-04-23T00:59:01.411Z,0.00
2019-04-23T01:00:05.106Z,0.00
2019-04-23T01:00:57.883Z,0.00
2019-04-23T01:02:59.062Z,0.00
2019-04-23T01:04:02.014Z,0.00
2019-04-23T01:05:04.660Z,0.00
2019-04-23T01:06:02.616Z,0.00
2019-04-23T01:06:58.034Z,0.00
2019-04-23T01:07:58.643Z,0.00
2019-04-23T01:09:03.775Z,0.00
2019-04-23T01:10:00.886Z,0.00
2019-04-23T01:11:01.883Z,0.00
2019-04-23T01:12:03.081Z,0.00
2019-04-23T01:13:08.645Z,0.00
2019-04-23T01:15:04.327Z,0.00
2019-04-23T01:17:06.114Z,0.00
2019-04-23T01:18:14.090Z,0.00
2019-04-23T01:20:04.737Z,0.00
2019-04-23T01:20:53.506Z,0.00
2019-04-23T01:21:41.478Z,0.00
2019-04-23T01:22:42.190Z,0.00
2019-04-23T01:23:47.179Z,0.00
2019-04-23T01:24:44.241Z,0.00
2019-04-23T01:25:53.784Z,0.00
2019-04-23T01:27:25.562Z,0.00
2019-04-23T01:28:07.616Z,0.00
2019-04-23T01:29:09.688Z,0.00
2019-04-23T01:30:09.580Z,0.00
2019-04-23T01:31:31.124Z,0.00
2019-04-23T01:32:05.496Z,0.00
2019-04-23T01:33:09.187Z,0.00
2019-04-23T01:34:13.026Z,0.00
2019-04-23T01:36:21.410Z,0.00
2019-04-23T01:37:12.877Z,0.00
2019-04-23T01:38:11.023Z,0.00
2019-04-23T01:39:12.026Z,0.00
2019-04-23T01:40:12.162Z,0.00
2019-04-23T01:41:13.185Z,0.00
2019-04-23T01:42:25.498Z,0.00
2019-04-23T01:43:07.901Z,0.00
2019-04-23T01:44:14.191Z,0.00
2019-04-23T01:45:27.296Z,0.00
2019-04-23T01:46:32.142Z,0.00
2019-04-23T01:47:08.073Z,0.00
2019-04-23T01:48:04.765Z,0.00
2019-04-23T01:49:18.286Z,0.00
2019-04-23T01:50:20.172Z,0.00
2019-04-23T01:51:15.299Z,0.00
2019-04-23T01:52:16.610Z,0.00
2019-04-23T01:53:16.615Z,0.00
2019-04-23T01:54:09.421Z,0.00
2019-04-23T01:55:17.169Z,0.00
2019-04-23T01:56:14.788Z,0.00
2019-04-23T01:57:16.661Z,0.00
2019-04-23T01:58:25.869Z,0.00
2019-04-23T02:00:22.933Z,0.00
2019-04-23T02:01:11.644Z,0.00
2019-04-23T02:02:24.529Z,0.00
2019-04-23T02:03:15.247Z,0.00
2019-04-23T02:04:20.130Z,0.00
2019-04-23T02:05:24.466Z,0.00
2019-04-23T02:06:13.602Z,0.00
2019-04-23T02:07:22.065Z,0.00
2019-04-23T02:08:17.123Z,0.00
2019-04-23T02:09:16.915Z,0.00
2019-04-23T02:10:25.861Z,0.00
2019-04-23T02:11:13.268Z,0.00
2019-04-23T02:12:21.272Z,0.00
2019-04-23T02:15:16.912Z,0.00
2019-04-23T02:16:19.375Z,0.00
2019-04-23T02:17:17.145Z,0.00
2019-04-23T02:18:17.862Z,0.00
2019-04-23T02:20:23.128Z,0.00
2019-04-23T02:21:15.380Z,0.00
2019-04-23T02:22:25.228Z,0.00
2019-04-23T02:23:26.613Z,0.00
2019-04-23T02:24:17.722Z,0.00
2019-04-23T02:25:34.944Z,0.00
2019-04-23T02:26:21.684Z,0.00
2019-04-23T02:27:24.914Z,0.00
2019-04-23T02:28:19.945Z,0.00
2019-04-23T02:29:29.875Z,0.00
2019-04-23T02:30:40.133Z,0.00
2019-04-23T02:32:28.920Z,0.00
2019-04-23T02:35:42.657Z,0.00
2019-04-23T02:36:26.408Z,0.00
2019-04-23T02:37:35.125Z,0.00
2019-04-23T02:38:45.249Z,0.00
2019-04-23T02:39:29.397Z,0.00
2019-04-23T02:40:37.854Z,0.00
2019-04-23T02:44:24.203Z,0.00
2019-04-23T02:45:27.463Z,0.00
2019-04-23T02:46:17.527Z,0.00
2019-04-23T02:47:34.813Z,0.00
2019-04-23T02:49:36.173Z,0.00
2019-04-23T02:52:34.369Z,0.00
2019-04-23T02:53:44.786Z,0.00
2019-04-23T02:55:39.404Z,0.00
2019-04-23T02:56:37.484Z,0.00
2019-04-23T02:57:36.963Z,0.00
2019-04-23T02:59:42.253Z,0.00
2019-04-23T03:01:31.930Z,0.00
2019-04-23T03:02:54.621Z,0.00
2019-04-23T03:04:16.760Z,0.00
2019-04-23T03:04:34.938Z,0.00
2019-04-23T03:05:36.079Z,0.00
2019-04-23T03:07:41.160Z,0.00
2019-04-23T03:08:36.288Z,0.00
2019-04-23T03:09:38.772Z,0.00
2019-04-23T03:10:43.315Z,0.00
2019-04-23T03:11:40.585Z,0.00
2019-04-23T03:13:50.980Z,0.00
2019-04-23T03:14:34.327Z,0.00
2019-04-23T03:15:57.226Z,0.00
2019-04-23T03:17:37.002Z,0.00
2019-04-23T03:19:40.175Z,0.00
2019-04-23T03:21:42.628Z,0.00
2019-04-23T03:22:49.440Z,0.00
2019-04-23T03:23:44.736Z,0.00
2019-04-23T03:25:33.888Z,0.00
2019-04-23T03:27:37.573Z,0.00
2019-04-23T03:28:42.957Z,0.00
2019-04-23T03:29:45.099Z,0.00
2019-04-23T03:31:21.196Z,0.00
2019-04-23T03:33:29.421Z,4.00
2019-04-23T03:36:37.975Z,4.00
2019-04-23T03:37:40.774Z,4.00
2019-04-23T03:38:43.016Z,4.00
2019-04-23T03:40:36.995Z,4.00
2019-04-23T03:41:39.634Z,8.00
2019-04-23T03:42:42.324Z,8.00
2019-04-23T03:43:45.367Z,8.00
2019-04-23T03:45:46.491Z,12.00
2019-04-23T03:46:51.463Z,12.00
2019-04-23T03:47:39.039Z,16.00
2019-04-23T03:48:47.720Z,16.00
2019-04-23T03:51:42.840Z,32.00
2019-04-23T03:52:40.529Z,36.00
2019-04-23T03:54:11.088Z,44.00
2019-04-23T03:54:46.124Z,48.00
2019-04-23T03:55:45.061Z,56.00
2019-04-23T03:56:54.270Z,68.00
2019-04-23T03:57:54.123Z,80.00
2019-04-23T03:58:42.589Z,92.00
2019-04-23T03:59:52.021Z,100.00
2019-04-23T04:00:58.386Z,120.00
2019-04-23T04:01:45.314Z,136.00
2019-04-23T04:04:38.980Z,200.00
2019-04-23T04:08:03.804Z,276.00
2019-04-23T04:08:50.665Z,308.00
2019-04-23T04:11:36.414Z,416.00
2019-04-23T04:12:39.298Z,456.00
2019-04-23T04:13:55.863Z,496.00
2019-04-23T04:17:55.260Z,680.00
2019-04-23T04:18:57.308Z,732.00
2019-04-23T04:19:47.661Z,788.00
2019-04-23T04:20:55.914Z,848.00
2019-04-23T04:21:55.582Z,908.00
2019-04-23T04:24:07.499Z,1052.00
2019-04-23T04:24:48.679Z,1124.00
2019-04-23T04:25:48.691Z,1192.00
2019-04-23T04:26:59.524Z,1276.00
2019-04-23T04:28:54.901Z,1448.00
2019-04-23T04:32:56.791Z,1856.00
2019-04-23T04:35:47.537Z,2288.00
2019-04-23T04:37:18.240Z,2552.00
2019-04-23T04:38:57.082Z,2664.00
2019-04-23T04:40:50.016Z,3484.00
2019-04-23T04:41:59.278Z,4140.00
2019-04-23T04:43:04.833Z,5156.00
2019-04-23T04:46:05.426Z,5688.00
2019-04-23T04:46:49.978Z,5472.00
2019-04-23T04:47:45.521Z,5636.00
2019-04-23T04:49:56.183Z,6416.00
2019-04-23T04:52:15.772Z,8704.00
2019-04-23T04:54:50.382Z,7260.00
2019-04-23T04:55:55.638Z,7728.00
2019-04-23T04:56:56.521Z,8240.00
2019-04-23T04:58:09.240Z,9832.00
2019-04-23T04:58:58.532Z,11064.00
2019-04-23T05:00:06.722Z,10512.00
2019-04-23T05:02:00.505Z,10820.00
2019-04-23T05:03:19.339Z,13376.00
2019-04-23T05:03:45.984Z,15456.00
2019-04-23T05:05:20.633Z,17248.00
2019-04-23T05:06:16.282Z,18592.00
2019-04-23T05:07:10.807Z,19648.00
2019-04-23T05:12:09.208Z,21024.00
2019-04-23T05:12:59.973Z,21472.00
2019-04-23T05:14:08.468Z,23008.00
2019-04-23T05:15:53.914Z,26240.00
2019-04-23T05:16:58.708Z,27840.00
2019-04-23T05:18:08.419Z,28992.00
2019-04-23T05:19:06.726Z,29600.00
2019-04-23T05:20:58.104Z,28640.00
2019-04-23T05:22:02.952Z,28128.00
2019-04-23T05:23:58.023Z,29312.00
2019-04-23T05:24:51.368Z,30240.00
2019-04-23T05:25:51.330Z,30944.00
2019-04-23T05:26:53.812Z,31264.00
2019-04-23T05:28:02.826Z,31360.00
2019-04-23T05:28:59.490Z,31456.00
2019-04-23T05:30:02.950Z,31808.00
2019-04-23T05:31:52.935Z,32608.00
2019-04-23T05:32:56.421Z,33280.00
2019-04-23T05:33:58.150Z,33792.00
2019-04-23T05:34:56.172Z,33984.00
2019-04-23T05:36:58.374Z,33632.00
2019-04-23T05:38:08.931Z,34528.00
2019-04-23T05:39:01.570Z,36480.00
2019-04-23T05:39:56.664Z,39328.00
2019-04-23T05:41:03.817Z,41472.00
2019-04-23T05:41:56.689Z,43008.00
2019-04-23T05:42:57.764Z,43520.00
2019-04-23T05:44:02.515Z,42784.00
2019-04-23T05:44:57.211Z,41376.00
2019-04-23T05:45:55.205Z,40320.00
2019-04-23T05:47:04.259Z,40864.00
2019-04-23T05:48:09.869Z,43072.00
2019-04-23T05:48:59.818Z,46688.00
2019-04-23T05:50:04.930Z,50176.00
2019-04-23T05:51:06.102Z,52800.00
2019-04-23T05:53:01.380Z,53216.00
2019-04-23T05:53:58.250Z,51744.00
2019-04-23T05:55:01.742Z,50752.00
2019-04-23T05:56:01.514Z,50720.00
2019-04-23T05:56:55.191Z,51872.00
2019-04-23T05:58:00.825Z,53152.00
2019-04-23T06:00:04.231Z,54688.00
2019-04-23T06:01:05.749Z,54560.00
2019-04-23T06:03:04.755Z,55584.00
2019-04-23T06:04:19.530Z,56704.00
2019-04-23T06:05:07.350Z,57504.00
2019-04-23T06:06:06.914Z,58528.00
2019-04-23T06:07:16.720Z,59584.00
2019-04-23T06:08:07.585Z,60896.00
2019-04-23T06:11:02.454Z,63296.00
2019-04-23T06:11:59.774Z,63872.00
2019-04-23T06:13:04.888Z,65056.00
2019-04-23T06:14:06.422Z,66368.00
2019-04-23T06:15:07.413Z,67552.00
2019-04-23T06:16:05.290Z,68064.00
2019-04-23T06:18:11.978Z,67616.00
2019-04-23T06:19:11.098Z,67168.00
2019-04-23T06:20:05.878Z,66848.00
2019-04-23T06:23:21.307Z,66784.00
2019-04-23T06:25:11.213Z,67168.00
2019-04-23T06:26:19.773Z,68224.00
2019-04-23T06:27:08.724Z,69440.00
2019-04-23T06:28:11.250Z,70688.00
2019-04-23T06:29:19.434Z,70368.00
2019-04-23T06:30:01.707Z,70176.00
2019-04-23T06:31:13.866Z,69408.00
2019-04-23T06:32:06.095Z,68896.00
2019-04-23T06:33:18.002Z,69344.00
2019-04-23T06:34:12.280Z,71200.00
2019-04-23T06:35:09.029Z,73536.00
2019-04-23T06:37:09.322Z,76000.00
2019-04-23T06:39:04.403Z,75584.00
2019-04-23T06:40:12.694Z,75008.00
2019-04-23T06:41:11.704Z,75008.00
2019-04-23T06:43:11.290Z,76512.00
2019-04-23T06:44:13.741Z,76480.00
2019-04-23T06:45:06.303Z,76544.00
2019-04-23T06:46:16.700Z,76480.00
2019-04-23T06:47:06.830Z,75680.00
2019-04-23T06:48:17.753Z,75296.00
2019-04-23T06:49:15.199Z,74912.00
2019-04-23T06:50:04.616Z,74688.00
2019-04-23T06:53:09.380Z,73760.00
2019-04-23T06:54:13.701Z,73248.00
2019-04-23T06:55:14.978Z,73696.00
2019-04-23T06:56:21.205Z,73696.00
2019-04-23T06:57:17.966Z,72960.00
2019-04-23T06:58:24.134Z,70688.00
2019-04-23T06:59:14.126Z,68928.00
2019-04-23T07:00:13.896Z,67232.00
2019-04-23T07:01:12.450Z,67328.00
2019-04-23T07:02:22.230Z,70592.00
2019-04-23T07:03:14.965Z,75200.00
2019-04-23T07:04:22.091Z,77760.00
2019-04-23T07:05:15.983Z,78624.00
2019-04-23T07:06:28.484Z,76320.00
2019-04-23T07:07:38.107Z,73216.00
2019-04-23T07:08:25.164Z,68960.00
2019-04-23T07:21:55.804Z,83360.00
2019-04-23T07:22:59.576Z,85728.00
2019-04-23T07:23:45.578Z,85824.00
2019-04-23T07:24:40.645Z,86240.00
2019-04-23T07:25:34.751Z,86624.00
2019-04-23T07:27:29.680Z,86976.00
2019-04-23T07:28:43.552Z,87456.00
2019-04-23T07:29:58.879Z,87968.00
2019-04-23T07:30:35.921Z,88416.00
2019-04-23T07:31:40.891Z,89408.00
2019-04-23T07:32:35.993Z,89824.00
2019-04-23T07:33:44.410Z,89344.00
2019-04-23T07:34:39.835Z,89056.00
2019-04-23T07:35:38.013Z,87488.00
2019-04-23T07:37:43.193Z,87936.00
2019-04-23T07:38:48.235Z,88864.00
2019-04-23T07:40:11.414Z,89248.00
2019-04-23T07:40:57.418Z,89696.00
2019-04-23T07:43:39.836Z,85344.00
2019-04-23T07:44:42.407Z,84992.00
2019-04-23T07:45:47.149Z,86880.00
2019-04-23T07:46:52.872Z,88416.00
2019-04-23T07:47:40.089Z,90240.00
2019-04-23T07:48:34.556Z,90784.00
2019-04-23T07:49:50.644Z,90272.00
2019-04-23T07:51:50.035Z,86944.00
2019-04-23T07:52:51.457Z,87648.00
2019-04-23T07:53:45.540Z,89152.00
2019-04-23T07:54:51.295Z,92288.00
2019-04-23T07:56:43.788Z,98912.00
2019-04-23T07:57:41.919Z,101696.00
2019-04-23T07:58:52.472Z,101856.00
2019-04-23T07:59:48.713Z,100640.00
2019-04-23T08:01:39.207Z,96800.00
2019-04-23T08:02:43.515Z,95712.00
2019-04-23T08:03:43.639Z,93888.00
2019-04-23T08:04:56.785Z,93088.00
2019-04-23T08:06:45.967Z,91904.00
2019-04-23T08:07:51.007Z,93312.00
2019-04-23T08:08:47.444Z,95296.00
2019-04-23T08:09:48.423Z,96448.00
2019-04-23T08:11:03.059Z,96672.00
2019-04-23T08:12:07.900Z,96448.00
2019-04-23T08:12:48.050Z,95680.00
2019-04-23T08:14:53.615Z,94496.00
2019-04-23T08:15:48.352Z,95104.00
2019-04-23T08:16:58.228Z,95392.00
2019-04-23T08:17:43.117Z,95296.00
2019-04-23T08:20:52.346Z,91136.00
2019-04-23T08:21:43.870Z,89056.00
2019-04-23T08:22:45.487Z,87520.00
2019-04-23T08:23:49.578Z,86976.00
2019-04-23T08:25:56.433Z,88576.00
2019-04-23T08:27:48.549Z,90688.00
2019-04-23T08:28:58.418Z,91712.00
2019-04-23T08:29:43.890Z,92544.00
2019-04-23T08:30:53.778Z,92160.00
2019-04-23T08:31:51.998Z,91360.00
2019-04-23T08:32:52.192Z,93184.00
2019-04-23T08:33:56.535Z,98496.00
2019-04-23T08:34:54.356Z,101440.00
2019-04-23T08:35:50.958Z,102336.00
2019-04-23T08:38:50.548Z,85376.00
2019-04-23T08:39:47.058Z,82400.00
2019-04-23T08:41:06.899Z,83648.00
2019-04-23T08:42:09.480Z,87136.00
2019-04-23T08:42:52.717Z,88352.00
2019-04-23T08:45:07.539Z,82880.00
2019-04-23T08:45:53.379Z,78752.00
2019-04-23T08:47:03.238Z,77920.00
2019-04-23T08:47:55.835Z,76896.00
2019-04-23T08:48:57.562Z,77504.00
2019-04-23T08:49:50.698Z,77984.00
2019-04-23T08:50:50.262Z,78240.00
2019-04-23T08:52:04.437Z,78048.00
2019-04-23T08:52:58.626Z,79296.00
2019-04-23T08:54:01.421Z,78880.00
2019-04-23T08:57:47.172Z,82528.00
2019-04-23T08:58:53.582Z,76128.00
2019-04-23T08:59:55.910Z,69952.00
2019-04-23T09:02:58.618Z,64192.00
2019-04-23T09:03:58.065Z,73984.00
2019-04-23T09:05:00.106Z,83328.00
2019-04-23T09:06:00.634Z,87808.00
2019-04-23T09:07:09.624Z,89600.00
2019-04-23T09:08:10.135Z,88256.00
2019-04-23T09:08:59.487Z,83872.00
2019-04-23T09:11:54.305Z,82208.00
2019-04-23T09:13:13.702Z,81216.00
2019-04-23T09:13:57.660Z,80000.00
2019-04-23T09:15:00.838Z,79648.00
2019-04-23T09:15:55.899Z,79040.00
2019-04-23T09:18:05.090Z,79904.00
2019-04-23T09:19:04.621Z,80704.00
2019-04-23T09:20:11.827Z,81600.00
2019-04-23T09:20:55.004Z,82880.00
2019-04-23T09:22:09.363Z,82752.00
2019-04-23T09:22:55.208Z,82080.00
2019-04-23T09:23:56.255Z,81760.00
2019-04-23T09:25:08.513Z,81248.00
2019-04-23T09:25:57.591Z,79808.00
2019-04-23T09:27:05.599Z,79872.00
2019-04-23T09:28:00.035Z,79136.00
2019-04-23T09:28:56.761Z,80256.00
2019-04-23T09:30:25.424Z,80512.00
2019-04-23T09:31:04.062Z,80704.00
2019-04-23T09:33:06.267Z,81792.00
2019-04-23T09:35:06.219Z,81696.00
2019-04-23T09:35:59.787Z,83296.00
2019-04-23T09:37:06.251Z,84576.00
2019-04-23T09:38:04.030Z,85664.00
2019-04-23T09:39:10.082Z,85856.00
2019-04-23T09:40:09.048Z,87360.00
2019-04-23T09:42:02.267Z,86304.00
2019-04-23T09:43:06.993Z,85056.00
2019-04-23T09:44:14.408Z,82816.00
2019-04-23T09:47:08.371Z,78336.00
2019-04-23T09:49:16.240Z,77120.00
2019-04-23T09:50:08.689Z,76960.00
2019-04-23T09:51:13.586Z,77312.00
2019-04-23T09:52:07.749Z,77248.00
2019-04-23T09:53:26.905Z,77472.00
2019-04-23T09:54:09.186Z,76704.00
2019-04-23T09:55:16.044Z,76096.00
2019-04-23T09:55:59.838Z,76512.00
2019-04-23T09:57:07.237Z,76832.00
2019-04-23T09:58:11.006Z,77344.00
2019-04-23T09:59:17.667Z,77696.00
2019-04-23T10:00:10.741Z,76832.00
2019-04-23T10:01:11.959Z,75872.00
2019-04-23T10:02:01.254Z,76288.00
2019-04-23T10:03:01.617Z,76352.00
2019-04-23T10:03:57.728Z,76896.00
2019-04-23T10:04:55.552Z,77632.00
2019-04-23T10:05:51.008Z,77632.00
2019-04-23T10:07:00.356Z,77248.00
2019-04-23T10:07:51.930Z,75040.00
2019-04-23T10:08:49.471Z,72384.00
2019-04-23T10:09:42.651Z,71072.00
2019-04-23T10:10:42.852Z,71456.00
2019-04-23T10:11:43.263Z,72128.00
2019-04-23T10:12:44.028Z,73120.00
2019-04-23T10:13:44.809Z,74208.00
2019-04-23T10:14:53.906Z,75680.00
2019-04-23T10:15:46.754Z,76832.00
2019-04-23T10:16:45.194Z,76352.00
2019-04-23T10:17:44.551Z,75456.00
2019-04-23T10:18:44.899Z,74496.00
2019-04-23T10:19:44.746Z,73504.00
2019-04-23T10:20:44.876Z,70464.00
2019-04-23T10:21:45.094Z,71200.00
2019-04-23T10:22:46.251Z,69472.00
2019-04-23T10:23:45.488Z,68480.00
2019-04-23T10:24:45.696Z,67360.00
2019-04-23T10:25:45.890Z,64384.00
2019-04-23T10:26:46.232Z,61216.00
2019-04-23T10:27:53.154Z,63232.00
2019-04-23T10:28:47.686Z,63936.00
2019-04-23T10:29:47.905Z,64160.00
2019-04-23T10:30:46.934Z,61568.00
2019-04-23T10:31:47.129Z,59104.00
2019-04-23T10:32:47.549Z,47712.00
2019-04-23T10:33:48.259Z,47168.00
2019-04-23T10:34:57.821Z,53856.00
2019-04-23T10:35:55.124Z,55328.00
2019-04-23T10:36:49.478Z,51648.00
2019-04-23T10:37:54.655Z,45696.00
2019-04-23T10:38:55.985Z,43808.00
2019-04-23T10:39:56.155Z,44320.00
2019-04-23T10:40:50.174Z,46944.00
2019-04-23T10:41:50.963Z,51392.00
2019-04-23T10:42:51.509Z,52896.00
2019-04-23T10:43:52.283Z,57312.00
2019-04-23T10:44:52.163Z,58496.00
2019-04-23T10:46:12.101Z,57664.00
2019-04-23T10:47:16.555Z,57792.00
2019-04-23T10:49:31.917Z,55904.00
2019-04-23T10:50:32.464Z,52000.00
2019-04-23T10:51:25.062Z,49600.00
2019-04-23T10:52:19.097Z,50752.00
2019-04-23T10:54:26.376Z,49376.00
2019-04-23T10:55:27.922Z,55776.00
2019-04-23T10:56:27.215Z,52576.00
2019-04-23T10:57:17.274Z,52672.00
2019-04-23T10:58:26.682Z,49600.00
2019-04-23T10:59:20.061Z,54144.00
2019-04-23T11:00:22.335Z,54272.00
2019-04-23T11:01:24.514Z,56608.00
2019-04-23T11:02:32.876Z,56192.00
2019-04-23T11:04:34.221Z,49216.00
2019-04-23T11:05:28.902Z,43904.00
2019-04-23T11:06:36.837Z,46112.00
2019-04-23T11:08:26.529Z,46496.00
2019-04-23T11:10:21.932Z,48064.00
2019-04-23T11:11:29.298Z,48992.00
2019-04-23T11:12:37.104Z,49920.00
2019-04-23T11:13:25.774Z,48800.00
2019-04-23T11:14:24.848Z,47296.00
2019-04-23T11:15:38.357Z,39616.00
2019-04-23T11:16:45.927Z,28992.00
2019-04-23T11:17:33.201Z,22112.00
2019-04-23T11:18:25.211Z,21088.00
2019-04-23T11:19:32.582Z,20768.00
2019-04-23T11:20:29.938Z,17344.00
2019-04-23T11:21:31.278Z,17280.00
2019-04-23T11:23:27.680Z,16608.00
2019-04-23T11:24:35.644Z,18592.00
2019-04-23T11:25:36.760Z,20064.00
2019-04-23T11:27:30.905Z,19840.00
2019-04-23T11:28:25.756Z,19936.00
2019-04-23T11:29:34.531Z,20064.00
2019-04-23T11:32:46.934Z,18368.00
2019-04-23T11:33:30.171Z,18240.00
2019-04-23T11:34:55.185Z,18560.00
2019-04-23T11:37:45.718Z,19040.00
2019-04-23T11:39:30.913Z,19488.00
2019-04-23T11:40:25.228Z,19360.00
2019-04-23T11:41:32.324Z,19008.00
2019-04-23T11:43:32.481Z,18816.00
2019-04-23T11:44:39.020Z,19360.00
2019-04-23T11:48:04.443Z,18528.00
2019-04-23T11:48:46.583Z,18496.00
2019-04-23T11:51:11.181Z,18688.00
2019-04-23T11:51:51.143Z,18528.00
2019-04-23T11:52:52.452Z,18016.00
2019-04-23T11:53:42.553Z,18080.00
2019-04-23T11:54:30.934Z,18080.00
2019-04-23T11:56:51.493Z,18560.00
2019-04-23T11:58:35.971Z,18752.00
2019-04-23T11:59:38.923Z,18592.00
2019-04-23T12:00:42.032Z,18528.00
2019-04-23T12:02:40.080Z,18208.00
2019-04-23T12:03:37.371Z,18048.00
2019-04-23T12:04:40.239Z,17824.00
2019-04-23T12:05:57.020Z,17888.00
2019-04-23T12:06:39.035Z,17568.00
2019-04-23T12:12:33.319Z,17152.00
2019-04-23T12:13:52.736Z,17120.00
2019-04-23T12:14:42.066Z,17024.00
2019-04-23T12:16:50.541Z,16576.00
2019-04-23T12:17:37.852Z,16576.00
2019-04-23T12:19:56.147Z,16544.00
2019-04-23T12:21:52.358Z,16352.00
2019-04-23T12:22:36.795Z,16128.00
2019-04-23T12:23:54.697Z,16064.00
2019-04-23T12:25:03.450Z,15936.00
2019-04-23T12:26:42.348Z,15872.00
2019-04-23T12:29:42.263Z,15840.00
2019-04-23T12:30:47.740Z,15776.00
2019-04-23T12:31:39.985Z,15776.00
2019-04-23T12:33:46.685Z,15936.00
2019-04-23T12:34:49.494Z,16032.00
2019-04-23T12:35:40.467Z,15904.00
2019-04-23T12:36:42.082Z,15616.00
2019-04-23T12:37:42.802Z,15520.00
2019-04-23T12:38:41.004Z,15424.00
2019-04-23T12:39:42.489Z,15056.00
2019-04-23T12:40:40.418Z,14888.00
2019-04-23T12:41:43.325Z,14756.00
2019-04-23T12:42:55.524Z,14656.00
2019-04-23T12:43:27.450Z,14748.00
2019-04-23T12:44:52.135Z,14808.00
2019-04-23T12:45:35.672Z,14804.00
2019-04-23T12:46:45.948Z,14844.00
2019-04-23T12:47:50.685Z,14776.00
2019-04-23T12:48:46.865Z,14704.00
2019-04-23T12:50:13.260Z,14752.00
2019-04-23T12:51:48.709Z,14732.00
2019-04-23T12:52:47.172Z,14724.00
2019-04-23T12:53:57.954Z,14528.00
2019-04-23T12:55:43.998Z,13884.00
2019-04-23T12:56:57.135Z,13804.00
2019-04-23T12:57:46.843Z,13656.00
2019-04-23T12:58:32.337Z,13564.00
2019-04-23T12:59:46.050Z,13432.00
2019-04-23T13:00:51.398Z,13356.00
2019-04-23T13:01:51.109Z,13184.00
2019-04-23T13:02:44.355Z,13196.00
2019-04-23T13:03:41.580Z,12916.00
2019-04-23T13:04:48.429Z,12932.00
2019-04-23T13:05:55.366Z,12744.00
2019-04-23T13:06:45.296Z,12660.00
2019-04-23T13:07:48.843Z,12780.00
2019-04-23T13:09:11.753Z,12720.00
2019-04-23T13:09:58.608Z,12856.00
2019-04-23T13:10:47.973Z,12876.00
2019-04-23T13:11:49.989Z,12936.00
2019-04-23T13:13:58.748Z,13020.00
2019-04-23T13:14:51.073Z,12900.00
2019-04-23T13:15:48.603Z,12992.00
2019-04-23T13:16:53.598Z,13036.00
2019-04-23T13:17:50.341Z,13168.00
2019-04-23T13:18:49.968Z,13144.00
2019-04-23T13:19:54.742Z,13148.00
2019-04-23T13:20:42.465Z,13120.00
2019-04-23T13:22:59.686Z,13056.00
2019-04-23T13:23:47.007Z,13032.00
2019-04-23T13:24:52.461Z,13040.00
2019-04-23T13:26:46.376Z,13076.00
2019-04-23T13:27:57.192Z,13056.00
2019-04-23T13:28:47.008Z,12956.00
2019-04-23T13:29:56.616Z,13068.00
2019-04-23T13:30:54.544Z,13052.00
2019-04-23T13:31:48.221Z,13064.00
2019-04-23T13:32:55.318Z,13068.00
2019-04-23T13:35:05.175Z,13068.00
2019-04-23T13:36:08.421Z,13020.00
2019-04-23T13:36:51.495Z,12996.00
2019-04-23T13:39:10.647Z,12944.00
2019-04-23T13:39:52.233Z,12876.00
2019-04-23T13:40:57.737Z,12816.00
2019-04-23T13:41:54.001Z,12792.00
2019-04-23T13:43:01.467Z,12784.00
2019-04-23T13:44:04.533Z,12700.00
2019-04-23T13:44:55.918Z,12680.00
2019-04-23T13:47:00.981Z,12476.00
2019-04-23T13:48:02.796Z,12432.00
2019-04-23T13:48:47.199Z,12388.00
2019-04-23T13:49:57.201Z,12312.00
2019-04-23T13:51:58.759Z,12156.00
2019-04-23T13:55:06.407Z,12112.00
2019-04-23T13:55:52.510Z,12020.00
2019-04-23T13:58:59.780Z,11808.00
2019-04-23T13:59:56.197Z,11788.00
2019-04-23T14:01:13.029Z,11648.00
2019-04-23T14:01:58.574Z,11536.00
2019-04-23T14:02:56.021Z,11440.00
2019-04-23T14:04:04.287Z,11324.00
2019-04-23T14:06:00.979Z,11156.00
2019-04-23T14:06:55.528Z,11024.00
2019-04-23T14:08:03.319Z,10844.00
2019-04-23T14:10:11.894Z,10692.00
2019-04-23T14:10:55.858Z,10600.00
2019-04-23T14:11:51.021Z,10528.00
2019-04-23T14:13:16.672Z,10472.00
2019-04-23T14:14:05.829Z,10464.00
2019-04-23T14:16:03.655Z,10236.00
2019-04-23T14:17:08.373Z,10132.00
2019-04-23T14:18:19.779Z,9992.00
2019-04-23T14:20:05.050Z,9880.00
2019-04-23T14:21:06.017Z,9772.00
2019-04-23T14:22:07.088Z,9672.00
2019-04-23T14:26:15.637Z,9880.00
2019-04-23T14:27:10.373Z,9908.00
2019-04-23T14:28:13.919Z,9924.00
2019-04-23T14:29:02.179Z,9980.00
2019-04-23T14:30:21.462Z,9996.00
2019-04-23T14:31:01.171Z,9984.00
2019-04-23T14:32:10.574Z,10016.00
2019-04-23T14:33:15.410Z,10088.00
2019-04-23T14:34:05.025Z,10124.00
2019-04-23T14:35:13.137Z,10196.00
2019-04-23T14:36:19.064Z,10216.00
2019-04-23T14:37:04.158Z,10184.00
2019-04-23T14:38:22.103Z,10292.00
2019-04-23T14:39:10.215Z,10336.00
2019-04-23T14:40:11.005Z,10332.00
2019-04-23T14:41:11.085Z,10328.00
2019-04-23T14:42:21.458Z,10256.00
2019-04-23T14:44:11.403Z,10328.00
2019-04-23T14:45:19.106Z,10408.00
2019-04-23T14:46:27.054Z,10504.00
2019-04-23T14:47:23.886Z,10616.00
2019-04-23T14:48:10.450Z,10744.00
2019-04-23T14:49:07.194Z,10892.00
2019-04-23T14:50:27.859Z,11072.00
2019-04-23T14:51:16.624Z,11144.00
2019-04-23T14:52:10.513Z,11164.00
2019-04-23T14:53:16.042Z,11144.00
2019-04-23T14:54:09.421Z,11132.00
2019-04-23T14:56:13.206Z,11124.00
2019-04-23T14:58:17.761Z,11064.00
2019-04-23T14:59:07.244Z,11064.00
2019-04-23T15:00:15.649Z,11068.00
2019-04-23T15:02:12.303Z,10728.00
2019-04-23T15:04:05.661Z,10320.00
2019-04-23T15:05:15.362Z,10124.00
2019-04-23T15:06:27.822Z,9996.00
2019-04-23T15:07:15.387Z,9820.00
2019-04-23T15:08:15.541Z,9752.00
2019-04-23T15:09:22.937Z,9508.00
2019-04-23T15:10:18.479Z,9264.00
2019-04-23T15:11:21.258Z,8932.00
2019-04-23T15:12:17.282Z,9004.00
2019-04-23T15:14:15.133Z,8624.00
2019-04-23T15:15:17.999Z,8664.00
2019-04-23T15:17:12.798Z,8720.00
2019-04-23T15:18:13.744Z,8700.00
2019-04-23T15:19:23.672Z,8684.00
2019-04-23T15:20:11.903Z,8764.00
2019-04-23T15:21:37.652Z,8400.00