createdAt,value
2022-12-14T00:01:57.395Z,5.68
2022-12-14T00:06:58.861Z,6.25
2022-12-14T00:12:00.286Z,5.35
2022-12-14T00:17:01.697Z,5.43
2022-12-14T00:22:03.041Z,5.00
2022-12-14T00:27:04.579Z,5.88
2022-12-14T00:32:06.009Z,6.00
2022-12-14T00:37:07.385Z,4.60
2022-12-14T00:42:08.718Z,5.57
2022-12-14T00:47:10.153Z,4.47
2022-12-14T00:52:11.555Z,5.10
2022-12-14T00:57:13.208Z,5.07
2022-12-14T01:02:14.696Z,5.30
2022-12-14T01:07:16.093Z,5.20
2022-12-14T01:12:17.616Z,4.88
2022-12-14T01:17:18.952Z,5.20
2022-12-14T01:22:20.345Z,4.78
2022-12-14T01:27:22.225Z,4.53
2022-12-14T01:32:23.769Z,5.90
2022-12-14T01:37:25.184Z,5.85
2022-12-14T01:42:26.511Z,5.50
2022-12-14T01:47:35.481Z,5.35
2022-12-14T01:52:41.119Z,4.80
2022-12-14T01:57:48.868Z,4.82
2022-12-14T02:02:59.461Z,4.88
2022-12-14T02:08:02.780Z,5.68
2022-12-14T02:13:11.796Z,4.70
2022-12-14T02:18:19.512Z,5.03
2022-12-14T02:23:37.525Z,5.65
2022-12-14T02:29:15.140Z,6.35
2022-12-14T02:34:30.490Z,4.85
2022-12-14T02:39:41.019Z,5.18
2022-12-14T02:45:06.681Z,4.30
2022-12-14T02:50:16.816Z,4.53
2022-12-14T02:55:28.037Z,4.95
2022-12-14T03:00:34.642Z,5.20
2022-12-14T03:05:36.089Z,4.80
2022-12-14T03:10:37.626Z,4.35
2022-12-14T03:15:42.052Z,4.57
2022-12-14T03:20:47.538Z,4.45
2022-12-14T03:26:00.220Z,3.97
2022-12-14T03:31:16.167Z,3.45
2022-12-14T03:36:47.072Z,3.78
2022-12-14T03:42:09.849Z,3.80
2022-12-14T03:47:39.352Z,3.95
2022-12-14T03:52:59.302Z,4.57
2022-12-14T03:58:10.950Z,3.50
2022-12-14T04:03:29.673Z,3.67
2022-12-14T04:08:34.049Z,4.43
2022-12-14T04:13:40.466Z,4.05
2022-12-14T04:18:44.871Z,4.18
2022-12-14T04:23:51.729Z,3.15
2022-12-14T04:29:01.329Z,4.18
2022-12-14T04:34:05.724Z,3.85
2022-12-14T04:39:13.056Z,4.65
2022-12-14T04:44:43.154Z,4.22
2022-12-14T04:49:56.341Z,4.95
2022-12-14T04:55:05.452Z,4.30
2022-12-14T05:00:07.505Z,4.38
2022-12-14T05:05:23.701Z,4.25
2022-12-14T05:10:41.425Z,3.80
2022-12-14T05:15:47.308Z,4.22
2022-12-14T05:20:49.730Z,4.60
2022-12-14T05:25:51.178Z,4.13
2022-12-14T05:30:52.717Z,3.60
2022-12-14T05:35:54.829Z,4.00
2022-12-14T05:41:01.155Z,4.15
2022-12-14T05:46:08.573Z,3.75
2022-12-14T05:51:13.463Z,4.63
2022-12-14T05:56:14.930Z,4.00
2022-12-14T06:01:19.396Z,4.15
2022-12-14T06:06:21.251Z,4.35
2022-12-14T06:11:23.248Z,3.30
2022-12-14T06:16:25.781Z,4.90
2022-12-14T06:21:29.578Z,4.85
2022-12-14T06:26:32.644Z,4.35
2022-12-14T06:31:34.394Z,4.88
2022-12-14T06:36:37.694Z,4.15
2022-12-14T06:41:39.959Z,4.45
2022-12-14T06:46:41.972Z,4.28
2022-12-14T06:51:43.932Z,4.65
2022-12-14T06:56:46.792Z,3.88
2022-12-14T07:01:50.547Z,4.20
2022-12-14T07:06:52.212Z,4.15
2022-12-14T07:11:53.637Z,4.53
2022-12-14T07:16:55.034Z,3.92
2022-12-14T07:21:56.428Z,3.75
2022-12-14T07:26:57.781Z,4.57
2022-12-14T07:31:59.399Z,4.47
2022-12-14T07:37:00.763Z,5.50
2022-12-14T07:42:02.138Z,3.92
2022-12-14T07:47:03.929Z,4.72
2022-12-14T07:52:05.280Z,3.97
2022-12-14T07:57:06.630Z,5.03
2022-12-14T08:02:11.423Z,4.50
2022-12-14T08:07:14.751Z,5.53
2022-12-14T08:12:16.175Z,4.88
2022-12-14T08:17:17.554Z,5.38
2022-12-14T08:22:19.019Z,5.18
2022-12-14T08:27:20.371Z,5.15
2022-12-14T08:32:21.792Z,5.50
2022-12-14T08:37:23.217Z,4.82
2022-12-14T08:42:24.576Z,4.88
2022-12-14T08:47:25.897Z,5.97
2022-12-14T08:52:27.316Z,5.72
2022-12-14T08:57:28.680Z,4.60
2022-12-14T09:02:30.237Z,6.50
2022-12-14T09:07:32.606Z,4.85
2022-12-14T09:12:33.913Z,5.35
2022-12-14T09:17:35.276Z,5.55
2022-12-14T09:22:36.633Z,4.97
2022-12-14T09:27:38.323Z,5.38
2022-12-14T09:32:39.661Z,5.85
2022-12-14T09:37:40.970Z,6.78
2022-12-14T09:42:50.762Z,5.40
2022-12-14T09:53:11.539Z,5.18
2022-12-14T09:58:24.936Z,5.70
2022-12-14T10:03:44.479Z,5.95
2022-12-14T10:08:55.522Z,6.85
2022-12-14T10:13:57.051Z,6.93
2022-12-14T10:19:26.432Z,5.85
2022-12-14T10:24:37.649Z,6.27
2022-12-14T10:29:48.361Z,6.40
2022-12-14T10:34:50.871Z,6.90
2022-12-14T10:40:11.611Z,7.10
2022-12-14T10:45:40.834Z,6.63
2022-12-14T10:51:06.438Z,6.93
2022-12-14T10:56:16.426Z,7.20
2022-12-14T11:01:17.953Z,7.60
2022-12-14T11:06:20.717Z,8.25
2022-12-14T11:11:27.275Z,6.78
2022-12-14T11:16:37.979Z,7.95
2022-12-14T11:21:39.730Z,7.57
2022-12-14T11:26:43.145Z,8.23
2022-12-14T11:31:51.305Z,7.28
2022-12-14T11:36:52.722Z,8.77
2022-12-14T11:42:03.869Z,7.97
2022-12-14T11:47:11.236Z,6.68
2022-12-14T11:52:37.716Z,8.10
2022-12-14T11:57:48.058Z,8.20
2022-12-14T12:02:55.438Z,7.63
2022-12-14T12:07:58.871Z,7.75
2022-12-14T12:13:02.187Z,8.65
2022-12-14T12:18:16.814Z,7.43
2022-12-14T12:23:24.828Z,8.48
2022-12-14T12:28:40.276Z,7.70
2022-12-14T12:34:00.397Z,8.35
2022-12-14T12:39:07.635Z,9.02
2022-12-14T12:44:50.270Z,9.57
2022-12-14T12:49:51.915Z,8.45
2022-12-14T12:55:18.398Z,8.20
2022-12-14T13:00:23.067Z,9.32
2022-12-14T13:05:46.208Z,9.45
2022-12-14T13:16:24.736Z,9.02
2022-12-14T13:21:31.122Z,9.82
2022-12-14T13:26:58.833Z,8.80
2022-12-14T13:32:18.750Z,10.07
2022-12-14T13:37:38.865Z,9.93
2022-12-14T13:42:52.375Z,11.13
2022-12-14T13:47:57.206Z,9.07
2022-12-14T13:53:21.125Z,10.15
2022-12-14T13:58:43.592Z,8.90
2022-12-14T14:03:48.100Z,9.32
2022-12-14T14:08:52.613Z,8.90
2022-12-14T14:14:11.624Z,8.57
2022-12-14T14:19:17.603Z,10.00
2022-12-14T14:24:21.282Z,9.05
2022-12-14T14:29:30.259Z,9.15
2022-12-14T14:34:46.446Z,10.20
2022-12-14T14:40:29.429Z,9.32
2022-12-14T14:46:02.072Z,9.88
2022-12-14T14:51:05.467Z,11.30
2022-12-14T14:56:11.420Z,9.30
2022-12-14T15:01:20.697Z,11.05
2022-12-14T15:06:44.667Z,8.90
2022-12-14T15:11:56.876Z,9.02
2022-12-14T15:16:59.066Z,9.65
2022-12-14T15:22:05.107Z,10.27
2022-12-14T15:27:30.031Z,11.02
2022-12-14T15:32:32.107Z,11.60
2022-12-14T15:38:01.636Z,14.35
2022-12-14T15:43:17.336Z,16.40
2022-12-14T15:48:25.785Z,12.65
2022-12-14T15:53:34.282Z,12.23
2022-12-14T15:58:38.639Z,12.27
2022-12-14T16:03:44.250Z,11.80
2022-12-14T16:08:55.759Z,11.75
2022-12-14T16:14:00.485Z,12.73
2022-12-14T16:19:25.897Z,12.57
2022-12-14T16:24:28.285Z,12.27
2022-12-14T16:29:32.036Z,14.63
2022-12-14T16:34:33.922Z,15.68
2022-12-14T16:39:44.142Z,13.10
2022-12-14T16:49:49.576Z,13.35
2022-12-14T16:55:14.830Z,13.10
2022-12-14T17:00:31.406Z,12.43
2022-12-14T17:05:39.606Z,11.68
2022-12-14T17:10:40.967Z,11.57
2022-12-14T17:16:01.701Z,11.93
2022-12-14T17:21:05.048Z,10.63
2022-12-14T17:26:06.918Z,11.93
2022-12-14T17:31:10.951Z,10.77
2022-12-14T17:36:12.471Z,11.85
2022-12-14T17:41:20.495Z,10.88
2022-12-14T17:46:22.129Z,12.75
2022-12-14T17:51:29.571Z,11.25
2022-12-14T17:56:30.948Z,11.45
2022-12-14T18:01:34.754Z,11.82
2022-12-14T18:06:36.230Z,14.63
2022-12-14T18:11:54.249Z,15.85
2022-12-14T18:16:58.942Z,12.32
2022-12-14T18:22:00.325Z,10.63
2022-12-14T18:27:01.721Z,11.02
2022-12-14T18:32:03.343Z,10.55
2022-12-14T18:37:04.662Z,15.45
2022-12-14T18:42:06.053Z,17.63
2022-12-14T18:47:33.669Z,16.35
2022-12-14T18:52:28.754Z,15.70
2022-12-14T18:57:30.082Z,12.98
2022-12-14T19:02:31.779Z,15.32
2022-12-14T19:07:33.794Z,12.35
2022-12-14T19:12:35.227Z,13.32
2022-12-14T19:17:36.805Z,12.80
2022-12-14T19:22:38.564Z,12.90
2022-12-14T19:28:15.549Z,11.35
2022-12-14T19:33:01.594Z,13.25
2022-12-14T19:38:03.040Z,12.45
2022-12-14T19:43:04.400Z,12.73
2022-12-14T19:48:12.781Z,13.98
2022-12-14T19:53:17.368Z,15.02
2022-12-14T19:58:21.427Z,15.10
2022-12-14T20:03:23.452Z,14.45
2022-12-14T20:08:27.054Z,15.10
2022-12-14T20:13:28.684Z,15.00
2022-12-14T20:18:31.554Z,15.45
2022-12-14T20:23:34.786Z,14.45
2022-12-14T20:28:36.389Z,14.02
2022-12-14T20:33:38.858Z,15.00
2022-12-14T20:38:40.554Z,14.18
2022-12-14T20:43:44.322Z,14.43
2022-12-14T20:48:47.385Z,13.23
2022-12-14T20:53:49.498Z,13.65
2022-12-14T20:58:51.062Z,14.75
2022-12-14T21:03:52.509Z,15.15
2022-12-14T21:08:54.061Z,14.20
2022-12-14T21:13:55.434Z,14.93
2022-12-14T21:18:56.816Z,13.82
2022-12-14T21:23:58.217Z,14.80
2022-12-14T21:28:59.600Z,14.15
2022-12-14T21:34:01.153Z,15.10
2022-12-14T21:39:02.538Z,13.93
2022-12-14T21:44:04.391Z,16.13
2022-12-14T21:49:05.960Z,16.45
2022-12-14T21:54:07.734Z,15.70
2022-12-14T21:59:11.518Z,15.43
2022-12-14T22:04:12.931Z,16.38
2022-12-14T22:09:14.334Z,14.55
2022-12-14T22:14:21.956Z,15.73
2022-12-14T22:19:24.305Z,15.70
2022-12-14T22:24:27.042Z,16.35
2022-12-14T22:29:28.653Z,17.35
2022-12-14T22:34:30.410Z,17.85
2022-12-14T22:39:31.760Z,18.48
2022-12-14T22:44:33.145Z,17.60
2022-12-14T22:49:34.552Z,17.90
2022-12-14T22:54:37.972Z,19.13
2022-12-14T22:59:44.946Z,18.88
2022-12-14T23:04:46.345Z,16.55
2022-12-14T23:09:51.526Z,17.20
2022-12-14T23:14:52.925Z,18.60
2022-12-14T23:19:56.672Z,19.38
2022-12-14T23:25:00.041Z,20.70
2022-12-14T23:30:01.506Z,20.00
2022-12-14T23:35:03.080Z,20.10
2022-12-14T23:40:05.017Z,17.35
2022-12-14T23:45:06.826Z,19.73
2022-12-14T23:50:08.353Z,18.73
2022-12-14T23:55:09.677Z,17.38
