createdAt,value
2018-06-29T00:00:29.612Z,4.40
2018-06-29T00:02:22.969Z,4.10
2018-06-29T00:03:22.831Z,4.70
2018-06-29T00:05:16.111Z,2.40
2018-06-29T00:06:16.051Z,2.40
2018-06-29T00:08:09.386Z,8.10
2018-06-29T00:09:09.290Z,2.90
2018-06-29T00:11:02.568Z,3.30
2018-06-29T00:12:02.509Z,3.50
2018-06-29T00:13:55.914Z,3.40
2018-06-29T00:14:55.731Z,2.80
2018-06-29T00:16:49.028Z,5.40
2018-06-29T00:17:48.949Z,4.30
2018-06-29T00:19:42.230Z,4.10
2018-06-29T00:20:42.168Z,3.40
2018-06-29T00:22:35.468Z,3.20
2018-06-29T00:23:35.387Z,2.80
2018-06-29T00:25:28.671Z,3.20
2018-06-29T00:26:28.609Z,3.90
2018-06-29T00:28:21.912Z,2.40
2018-06-29T00:29:21.831Z,4.60
2018-06-29T00:31:15.112Z,3.20
2018-06-29T00:32:15.051Z,5.70
2018-06-29T00:34:08.365Z,3.10
2018-06-29T00:35:08.285Z,3.90
2018-06-29T00:37:01.670Z,3.60
2018-06-29T00:38:01.505Z,5.90
2018-06-29T00:39:54.803Z,2.30
2018-06-29T00:40:54.724Z,2.40
2018-06-29T00:42:48.022Z,4.50
2018-06-29T00:43:47.943Z,3.70
2018-06-29T00:45:41.826Z,2.60
2018-06-29T00:46:41.165Z,3.40
2018-06-29T00:48:34.457Z,5.30
2018-06-29T00:49:34.376Z,3.50
2018-06-29T00:51:27.658Z,2.50
2018-06-29T00:52:27.595Z,2.60
2018-06-29T00:54:20.893Z,4.00
2018-06-29T00:55:20.871Z,2.20
2018-06-29T00:57:14.095Z,2.20
2018-06-29T00:58:14.034Z,2.90
2018-06-29T01:00:07.367Z,6.80
2018-06-29T01:01:07.286Z,3.10
2018-06-29T01:03:00.585Z,2.80
2018-06-29T01:04:00.507Z,2.90
2018-06-29T01:05:53.786Z,3.70
2018-06-29T01:06:53.724Z,2.60
2018-06-29T01:08:47.127Z,4.80
2018-06-29T01:09:46.942Z,3.00
2018-06-29T01:11:40.220Z,4.00
2018-06-29T01:12:40.160Z,3.50
2018-06-29T01:14:33.458Z,5.10
2018-06-29T01:15:33.380Z,4.30
2018-06-29T01:17:26.658Z,2.60
2018-06-29T01:18:26.596Z,3.00
2018-06-29T01:20:19.892Z,3.80
2018-06-29T01:21:19.813Z,3.80
2018-06-29T01:23:13.092Z,4.80
2018-06-29T01:24:13.032Z,3.90
2018-06-29T01:26:06.435Z,3.30
2018-06-29T01:27:06.247Z,3.30
2018-06-29T01:28:59.548Z,6.90
2018-06-29T01:29:59.469Z,3.90
2018-06-29T01:31:52.744Z,3.30
2018-06-29T01:32:52.683Z,4.80
2018-06-29T01:34:45.981Z,4.50
2018-06-29T01:35:45.901Z,3.70
2018-06-29T01:37:39.169Z,5.60
2018-06-29T01:38:39.108Z,5.40
2018-06-29T01:40:32.406Z,3.60
2018-06-29T01:41:32.350Z,4.10
2018-06-29T01:43:25.624Z,2.70
2018-06-29T01:44:25.543Z,2.60
2018-06-29T01:46:18.824Z,4.20
2018-06-29T01:47:18.760Z,2.90
2018-06-29T01:49:12.060Z,4.40
2018-06-29T01:50:11.976Z,3.00
2018-06-29T01:52:05.370Z,4.40
2018-06-29T01:53:05.282Z,2.90
2018-06-29T01:54:58.685Z,5.70
2018-06-29T01:55:58.500Z,4.20
2018-06-29T01:57:51.772Z,4.20
2018-06-29T01:58:51.708Z,4.10
2018-06-29T02:00:45.006Z,3.40
2018-06-29T02:01:44.924Z,3.90
2018-06-29T02:03:38.203Z,3.80
2018-06-29T02:04:38.140Z,3.60
2018-06-29T02:06:31.437Z,3.90
2018-06-29T02:07:31.360Z,4.10
2018-06-29T02:09:24.635Z,3.70
2018-06-29T02:10:24.576Z,6.10
2018-06-29T02:12:17.873Z,4.00
2018-06-29T02:13:17.790Z,3.40
2018-06-29T02:15:11.090Z,3.20
2018-06-29T02:16:11.011Z,3.20
2018-06-29T02:18:04.282Z,3.40
2018-06-29T02:19:04.219Z,3.60
2018-06-29T02:20:57.623Z,4.50
2018-06-29T02:21:57.436Z,5.00
2018-06-29T02:23:50.714Z,3.00
2018-06-29T02:24:50.655Z,3.70
2018-06-29T02:26:43.951Z,3.10
2018-06-29T02:27:43.930Z,4.50
2018-06-29T02:29:37.145Z,4.20
2018-06-29T02:30:37.138Z,3.40
2018-06-29T02:32:30.483Z,4.60
2018-06-29T02:33:30.299Z,7.90
2018-06-29T02:35:23.703Z,3.50
2018-06-29T02:36:23.517Z,3.70
2018-06-29T02:38:16.783Z,3.70
2018-06-29T02:39:16.722Z,4.50
2018-06-29T02:41:10.122Z,9.10
2018-06-29T02:42:09.937Z,5.60
2018-06-29T02:44:03.221Z,3.80
2018-06-29T02:45:03.151Z,4.50
2018-06-29T02:46:56.450Z,3.90
2018-06-29T02:47:56.368Z,5.30
2018-06-29T02:49:49.648Z,3.10
2018-06-29T02:50:49.583Z,4.20
2018-06-29T02:52:42.882Z,3.10
2018-06-29T02:53:42.799Z,5.30
2018-06-29T02:55:36.182Z,4.30
2018-06-29T02:56:36.014Z,4.60
2018-06-29T02:58:29.369Z,5.80
2018-06-29T02:59:29.284Z,3.90
2018-06-29T03:01:22.582Z,4.40
2018-06-29T03:02:22.502Z,4.60
2018-06-29T03:04:15.775Z,3.40
2018-06-29T03:05:15.713Z,3.40
2018-06-29T03:07:09.010Z,8.50
2018-06-29T03:08:08.928Z,6.30
2018-06-29T03:10:02.308Z,3.40
2018-06-29T03:11:02.149Z,4.10
2018-06-29T03:12:55.434Z,8.30
2018-06-29T03:13:55.348Z,4.50
2018-06-29T03:15:48.620Z,4.50
2018-06-29T03:16:48.556Z,3.90
2018-06-29T03:18:41.848Z,4.90
2018-06-29T03:19:41.768Z,5.90
2018-06-29T03:21:35.069Z,4.90
2018-06-29T03:22:34.988Z,4.40
2018-06-29T03:24:28.345Z,4.90
2018-06-29T03:25:28.281Z,6.30
2018-06-29T03:27:21.578Z,4.80
2018-06-29T03:28:21.494Z,5.60
2018-06-29T03:30:14.774Z,4.70
2018-06-29T03:31:14.708Z,4.30
2018-06-29T03:33:08.622Z,4.40
2018-06-29T03:34:07.925Z,6.60
2018-06-29T03:36:01.304Z,4.30
2018-06-29T03:37:01.127Z,4.60
2018-06-29T03:38:54.423Z,6.00
2018-06-29T03:39:54.340Z,4.10
2018-06-29T03:41:47.720Z,5.10
2018-06-29T03:42:47.553Z,4.70
2018-06-29T03:44:40.847Z,7.50
2018-06-29T03:45:40.766Z,5.80
2018-06-29T03:47:34.061Z,5.20
2018-06-29T03:48:33.978Z,6.40
2018-06-29T03:50:27.255Z,5.50
2018-06-29T03:51:27.194Z,4.60
2018-06-29T03:53:20.487Z,4.10
2018-06-29T03:54:20.404Z,5.90
2018-06-29T03:56:13.792Z,3.90
2018-06-29T03:57:13.609Z,4.20
2018-06-29T03:59:06.905Z,6.50
2018-06-29T04:00:06.823Z,8.60
2018-06-29T04:02:00.206Z,4.80
2018-06-29T04:03:00.030Z,5.60
2018-06-29T04:04:53.326Z,6.70
2018-06-29T04:05:53.241Z,5.10
2018-06-29T04:07:46.622Z,8.50
2018-06-29T04:08:46.445Z,6.60
2018-06-29T04:10:39.845Z,6.20
2018-06-29T04:11:39.660Z,6.80
2018-06-29T04:13:32.954Z,8.60
2018-06-29T04:14:32.873Z,8.20
2018-06-29T04:16:26.150Z,6.00
2018-06-29T04:17:26.090Z,5.30
2018-06-29T04:19:19.373Z,7.90
2018-06-29T04:20:19.289Z,6.40
2018-06-29T04:22:12.565Z,4.80
2018-06-29T04:23:12.503Z,6.60
2018-06-29T04:25:05.898Z,6.30
2018-06-29T04:26:05.718Z,6.70
2018-06-29T04:27:58.986Z,5.00
2018-06-29T04:28:58.923Z,5.40
2018-06-29T04:30:52.218Z,6.20
2018-06-29T04:31:52.138Z,4.70
2018-06-29T04:33:45.425Z,12.30
2018-06-29T04:34:45.343Z,6.10
2018-06-29T04:36:38.625Z,6.40
2018-06-29T04:37:38.557Z,7.20
2018-06-29T04:39:31.841Z,6.80
2018-06-29T04:40:31.762Z,5.60
2018-06-29T04:42:25.039Z,6.40
2018-06-29T04:43:24.977Z,6.30
2018-06-29T04:45:18.378Z,6.70
2018-06-29T04:46:18.192Z,9.30
2018-06-29T04:48:11.461Z,6.40
2018-06-29T04:49:11.454Z,7.20
2018-06-29T04:51:04.684Z,7.90
2018-06-29T04:52:04.607Z,6.60
2018-06-29T04:53:57.880Z,7.80
2018-06-29T04:54:57.818Z,8.60
2018-06-29T04:56:51.116Z,5.80
2018-06-29T04:57:51.033Z,6.90
2018-06-29T04:59:44.328Z,5.50
2018-06-29T05:00:44.247Z,7.50
2018-06-29T05:02:37.516Z,8.80
2018-06-29T05:03:37.454Z,8.60
2018-06-29T05:05:31.586Z,10.00
2018-06-29T05:06:31.506Z,9.70
2018-06-29T05:08:24.775Z,9.40
2018-06-29T05:09:24.712Z,7.70
2018-06-29T05:11:18.009Z,8.00
2018-06-29T05:12:17.927Z,6.40
2018-06-29T05:14:11.206Z,7.00
2018-06-29T05:15:11.143Z,10.30
2018-06-29T05:17:04.440Z,8.40
2018-06-29T05:18:04.357Z,8.10
2018-06-29T05:19:57.655Z,7.60
2018-06-29T05:20:57.573Z,9.70
2018-06-29T05:22:50.842Z,11.80
2018-06-29T05:23:50.790Z,7.80
2018-06-29T05:25:45.085Z,10.00
2018-06-29T05:26:45.012Z,9.80
2018-06-29T05:28:38.356Z,8.10
2018-06-29T05:29:38.223Z,8.80
2018-06-29T05:31:31.520Z,8.90
2018-06-29T05:32:31.440Z,11.40
2018-06-29T05:34:24.708Z,12.00
2018-06-29T05:35:24.663Z,10.70
2018-06-29T05:37:17.943Z,10.80
2018-06-29T05:38:17.861Z,9.30
2018-06-29T05:40:11.169Z,11.70
2018-06-29T05:41:11.077Z,13.80
2018-06-29T05:43:04.359Z,12.60
2018-06-29T05:44:04.294Z,9.60
2018-06-29T05:45:57.594Z,9.00
2018-06-29T05:46:57.568Z,8.70
2018-06-29T05:48:50.793Z,11.80
2018-06-29T05:49:50.724Z,9.30
2018-06-29T05:51:44.060Z,11.20
2018-06-29T05:52:43.947Z,12.00
2018-06-29T05:54:37.228Z,8.20
2018-06-29T05:55:37.164Z,7.10
2018-06-29T05:57:30.579Z,10.80
2018-06-29T05:58:30.379Z,9.90
2018-06-29T06:00:23.667Z,10.40
2018-06-29T06:01:23.597Z,7.60
2018-06-29T06:03:16.998Z,9.90
2018-06-29T06:04:16.816Z,8.80
2018-06-29T06:06:10.111Z,15.60
2018-06-29T06:07:10.030Z,21.30
2018-06-29T06:09:03.345Z,12.20
2018-06-29T06:10:03.314Z,12.30
2018-06-29T06:11:56.688Z,25.20
2018-06-29T06:12:56.504Z,36.10
2018-06-29T06:14:49.785Z,57.00
2018-06-29T06:15:49.722Z,113.70
2018-06-29T06:17:43.019Z,54.10
2018-06-29T06:18:42.940Z,24.40
2018-06-29T06:20:36.229Z,12.40
2018-06-29T06:21:36.173Z,12.80
2018-06-29T06:23:29.485Z,10.70
2018-06-29T06:24:29.413Z,17.80
2018-06-29T06:26:22.710Z,10.00
2018-06-29T06:27:22.660Z,11.60
2018-06-29T06:29:16.077Z,7.50
2018-06-29T06:30:15.908Z,10.90
2018-06-29T06:32:09.232Z,23.50
2018-06-29T06:33:09.191Z,16.00
2018-06-29T06:35:02.471Z,19.20
2018-06-29T06:36:02.421Z,16.30
2018-06-29T06:37:55.738Z,9.60
2018-06-29T06:38:55.669Z,9.80
2018-06-29T06:40:48.977Z,8.60
2018-06-29T06:41:48.931Z,6.80
2018-06-29T06:43:42.257Z,8.10
2018-06-29T06:44:42.191Z,7.70
2018-06-29T06:46:35.499Z,8.40
2018-06-29T06:47:35.454Z,8.60
2018-06-29T06:49:28.781Z,11.90
2018-06-29T06:50:28.719Z,9.90
2018-06-29T06:52:22.026Z,9.10
2018-06-29T06:53:21.980Z,7.20
2018-06-29T06:55:16.378Z,9.90
2018-06-29T06:56:16.313Z,9.40
2018-06-29T06:58:10.633Z,8.00
2018-06-29T06:59:10.567Z,9.10
2018-06-29T07:01:03.876Z,8.00
2018-06-29T07:02:03.830Z,8.60
2018-06-29T07:03:57.256Z,7.50
2018-06-29T07:04:57.093Z,6.90
2018-06-29T07:06:50.404Z,5.60
2018-06-29T07:07:50.357Z,6.80
2018-06-29T07:09:43.687Z,7.70
2018-06-29T07:10:43.621Z,6.50
2018-06-29T07:12:37.092Z,7.40
2018-06-29T07:13:36.885Z,7.00
2018-06-29T07:15:30.307Z,7.50
2018-06-29T07:16:30.148Z,5.90
2018-06-29T07:18:23.470Z,6.10
2018-06-29T07:19:23.405Z,7.00
2018-06-29T07:21:16.741Z,5.30
2018-06-29T07:22:16.678Z,5.90
2018-06-29T07:24:10.003Z,6.80
2018-06-29T07:25:09.936Z,7.60
2018-06-29T07:27:03.235Z,8.30
2018-06-29T07:28:03.188Z,8.20
2018-06-29T07:29:56.552Z,7.60
2018-06-29T07:30:56.450Z,8.10
2018-06-29T07:32:49.748Z,6.40
2018-06-29T07:33:49.700Z,6.40
2018-06-29T07:35:43.027Z,6.70
2018-06-29T07:36:42.961Z,6.70
2018-06-29T07:38:36.396Z,8.20
2018-06-29T07:39:36.315Z,8.40
2018-06-29T07:41:29.645Z,6.00
2018-06-29T07:42:29.579Z,6.80
2018-06-29T07:44:22.927Z,8.10
2018-06-29T07:45:22.841Z,7.00
2018-06-29T07:47:16.146Z,9.90
2018-06-29T07:48:16.102Z,8.90
2018-06-29T07:50:09.523Z,9.30
2018-06-29T07:51:09.363Z,12.60
2018-06-29T07:53:02.671Z,14.80
2018-06-29T07:54:02.626Z,6.90
2018-06-29T07:55:55.954Z,6.20
2018-06-29T07:56:55.889Z,6.20
2018-06-29T07:58:49.307Z,9.30
2018-06-29T07:59:49.158Z,8.30
2018-06-29T08:01:42.573Z,7.20
2018-06-29T08:02:42.486Z,11.40
2018-06-29T08:04:35.741Z,35.70
2018-06-29T08:05:35.696Z,10.60
2018-06-29T08:07:29.121Z,6.10
2018-06-29T08:08:28.957Z,5.40
2018-06-29T08:10:22.374Z,6.80
2018-06-29T08:11:22.310Z,8.20
2018-06-29T08:13:15.620Z,6.40
2018-06-29T08:14:15.574Z,6.80
2018-06-29T08:16:08.900Z,5.30
2018-06-29T08:17:08.832Z,5.50
2018-06-29T08:19:02.137Z,9.00
2018-06-29T08:20:02.089Z,8.30
2018-06-29T08:21:55.416Z,7.10
2018-06-29T08:22:55.346Z,7.80
2018-06-29T08:24:49.655Z,5.20
2018-06-29T08:25:49.604Z,5.30
2018-06-29T08:27:42.917Z,3.70
2018-06-29T08:28:42.849Z,6.90
2018-06-29T08:30:37.179Z,5.00
2018-06-29T08:31:37.104Z,6.20
2018-06-29T08:33:30.406Z,6.10
2018-06-29T08:34:30.353Z,4.70
2018-06-29T08:36:24.821Z,4.00
2018-06-29T08:37:24.607Z,6.00
2018-06-29T08:39:18.005Z,5.70
2018-06-29T08:40:17.856Z,6.30
2018-06-29T08:42:11.174Z,7.30
2018-06-29T08:43:11.103Z,6.80
2018-06-29T08:45:04.406Z,6.70
2018-06-29T08:46:04.356Z,4.90
2018-06-29T08:47:57.665Z,8.70
2018-06-29T08:48:57.592Z,6.60
2018-06-29T08:50:51.994Z,5.20
2018-06-29T08:51:51.840Z,7.40
2018-06-29T08:53:45.157Z,5.20
2018-06-29T08:54:45.087Z,3.80
2018-06-29T08:56:38.413Z,5.70
2018-06-29T08:57:38.334Z,5.20
2018-06-29T08:59:31.632Z,2.50
2018-06-29T09:00:31.582Z,3.20
2018-06-29T09:02:24.995Z,3.90
2018-06-29T09:03:24.830Z,6.10
2018-06-29T09:05:18.126Z,3.70
2018-06-29T09:06:18.075Z,3.40
2018-06-29T09:08:11.398Z,3.30
2018-06-29T09:09:11.323Z,5.50
2018-06-29T09:11:04.771Z,2.90
2018-06-29T09:12:04.572Z,2.60
2018-06-29T09:13:57.887Z,3.90
2018-06-29T09:14:57.818Z,6.40
2018-06-29T09:16:51.149Z,3.10
2018-06-29T09:17:51.065Z,3.20
2018-06-29T09:19:44.363Z,3.10
2018-06-29T09:20:44.312Z,2.80
2018-06-29T09:22:37.630Z,5.30
2018-06-29T09:23:37.559Z,6.60
2018-06-29T09:25:30.860Z,4.30
2018-06-29T09:26:30.809Z,5.70
2018-06-29T09:28:24.121Z,3.60
2018-06-29T09:29:24.054Z,4.00
2018-06-29T09:31:17.447Z,6.20
2018-06-29T09:32:17.298Z,2.90
2018-06-29T09:34:10.619Z,2.90
2018-06-29T09:35:10.547Z,3.20
2018-06-29T09:37:03.847Z,3.60
2018-06-29T09:38:03.793Z,3.60
2018-06-29T09:39:57.210Z,3.00
2018-06-29T09:40:57.063Z,10.60
2018-06-29T09:42:50.381Z,7.00
2018-06-29T09:43:50.310Z,7.00
2018-06-29T09:45:43.611Z,3.40
2018-06-29T09:46:43.562Z,4.60
2018-06-29T09:48:36.873Z,2.80
2018-06-29T09:49:36.803Z,4.20
2018-06-29T09:51:30.102Z,4.50
2018-06-29T09:52:30.053Z,3.90
2018-06-29T09:54:23.372Z,4.30
2018-06-29T09:55:23.302Z,4.50
2018-06-29T09:57:16.602Z,4.70
2018-06-29T09:58:16.555Z,3.80
2018-06-29T10:00:09.872Z,2.90
2018-06-29T10:01:09.916Z,4.60
2018-06-29T10:03:03.126Z,4.00
2018-06-29T10:04:03.057Z,3.80
2018-06-29T10:05:56.358Z,6.60
2018-06-29T10:06:56.308Z,6.80
2018-06-29T10:08:49.632Z,4.60
2018-06-29T10:09:49.560Z,4.90
2018-06-29T10:11:42.864Z,5.10
2018-06-29T10:12:42.813Z,4.60
2018-06-29T10:14:36.135Z,4.20
2018-06-29T10:15:36.067Z,3.90
2018-06-29T10:17:30.467Z,4.00
2018-06-29T10:18:30.322Z,3.80
2018-06-29T10:20:23.644Z,4.20
2018-06-29T10:21:23.578Z,6.90
2018-06-29T10:23:16.880Z,7.30
2018-06-29T10:24:16.873Z,5.00
2018-06-29T10:26:11.173Z,4.70
2018-06-29T10:27:11.110Z,3.10
2018-06-29T10:29:04.429Z,4.40
2018-06-29T10:30:04.362Z,3.90
2018-06-29T10:31:57.668Z,4.80
2018-06-29T10:32:57.620Z,5.90
2018-06-29T10:34:50.942Z,4.00
2018-06-29T10:35:50.875Z,3.50
2018-06-29T10:37:44.277Z,2.50
2018-06-29T10:38:44.140Z,3.00
2018-06-29T10:40:37.449Z,5.80
2018-06-29T10:41:37.380Z,2.80
2018-06-29T10:43:30.685Z,3.20
2018-06-29T10:44:30.639Z,3.10
2018-06-29T10:46:23.963Z,4.90
2018-06-29T10:47:23.899Z,5.30
2018-06-29T10:49:17.201Z,3.60
2018-06-29T10:50:17.157Z,2.80
2018-06-29T10:52:10.479Z,8.10
2018-06-29T10:53:10.411Z,6.60
2018-06-29T10:55:03.741Z,4.10
2018-06-29T10:56:03.672Z,3.20
2018-06-29T10:57:57.073Z,3.80
2018-06-29T10:58:56.917Z,3.90
2018-06-29T11:00:50.335Z,3.60
2018-06-29T11:01:50.174Z,4.30
2018-06-29T11:03:43.478Z,3.00
2018-06-29T11:04:43.430Z,4.50
2018-06-29T11:06:36.753Z,3.60
2018-06-29T11:07:36.688Z,2.10
2018-06-29T11:09:29.990Z,3.50
2018-06-29T11:10:29.943Z,5.50
2018-06-29T11:12:23.267Z,2.30
2018-06-29T11:13:23.199Z,4.00
2018-06-29T11:15:16.543Z,3.80
2018-06-29T11:16:16.473Z,3.10
2018-06-29T11:18:09.779Z,3.20
2018-06-29T11:19:09.732Z,2.10
2018-06-29T11:21:03.057Z,3.80
2018-06-29T11:22:03.017Z,2.50
2018-06-29T11:23:56.354Z,2.60
2018-06-29T11:24:56.305Z,2.50
2018-06-29T11:26:49.627Z,3.50
2018-06-29T11:27:49.558Z,2.20
2018-06-29T11:29:42.863Z,4.40
2018-06-29T11:30:42.813Z,6.10
2018-06-29T11:32:36.144Z,2.20
2018-06-29T11:33:36.069Z,2.10
2018-06-29T11:35:29.397Z,3.40
2018-06-29T11:36:29.325Z,2.20
2018-06-29T11:38:22.620Z,4.00
2018-06-29T11:39:22.572Z,3.80
2018-06-29T11:41:15.904Z,3.90
2018-06-29T11:42:15.836Z,3.20
2018-06-29T11:44:09.152Z,3.50
2018-06-29T11:45:09.090Z,2.40
2018-06-29T11:47:02.507Z,4.10
2018-06-29T11:48:02.344Z,3.00
2018-06-29T11:49:55.645Z,2.80
2018-06-29T11:50:55.597Z,2.70
2018-06-29T11:52:48.916Z,5.20
2018-06-29T11:53:48.848Z,3.10
2018-06-29T11:55:42.183Z,3.90
2018-06-29T11:56:42.098Z,5.80
2018-06-29T11:58:35.387Z,6.70
2018-06-29T11:59:35.338Z,3.50
2018-06-29T12:01:28.671Z,3.40
2018-06-29T12:02:28.589Z,5.10
2018-06-29T12:04:21.913Z,4.40
2018-06-29T12:05:21.842Z,4.20
2018-06-29T12:07:15.206Z,4.70
2018-06-29T12:08:15.090Z,3.30
2018-06-29T12:10:08.389Z,5.30
2018-06-29T12:11:08.341Z,3.70
2018-06-29T12:13:01.650Z,4.70
2018-06-29T12:14:01.582Z,4.60
2018-06-29T12:15:54.879Z,2.70
2018-06-29T12:16:54.826Z,3.00
2018-06-29T12:18:48.142Z,4.20
2018-06-29T12:19:48.070Z,4.40
2018-06-29T12:21:41.984Z,5.80
2018-06-29T12:22:41.318Z,5.70
2018-06-29T12:24:34.619Z,4.10
2018-06-29T12:25:34.617Z,3.00
2018-06-29T12:27:27.979Z,3.40
2018-06-29T12:28:27.809Z,3.70
2018-06-29T12:30:21.104Z,5.60
2018-06-29T12:31:21.054Z,3.70
2018-06-29T12:33:14.368Z,3.00
2018-06-29T12:34:14.299Z,5.50
2018-06-29T12:36:07.692Z,4.90
2018-06-29T12:37:07.541Z,4.20
2018-06-29T12:39:00.858Z,3.70
2018-06-29T12:40:00.785Z,4.30
2018-06-29T12:41:54.199Z,2.50
2018-06-29T12:42:54.030Z,3.60
2018-06-29T12:44:47.324Z,2.50
2018-06-29T12:45:47.271Z,4.20
2018-06-29T12:47:40.581Z,3.00
2018-06-29T12:48:40.506Z,6.30
2018-06-29T12:50:33.806Z,4.20
2018-06-29T12:51:33.758Z,3.90
2018-06-29T12:53:27.075Z,2.30
2018-06-29T12:54:27.000Z,4.60
2018-06-29T12:56:20.295Z,2.10
2018-06-29T12:57:20.296Z,2.40
2018-06-29T12:59:13.561Z,4.30
2018-06-29T13:00:13.487Z,2.70
2018-06-29T13:02:06.880Z,4.60
2018-06-29T13:03:06.732Z,4.70
2018-06-29T13:05:00.057Z,5.00
2018-06-29T13:05:59.975Z,4.10
2018-06-29T13:07:53.370Z,3.90
2018-06-29T13:08:53.303Z,2.80
2018-06-29T13:10:46.595Z,3.70
2018-06-29T13:11:46.544Z,3.00
2018-06-29T13:13:39.956Z,5.00
2018-06-29T13:14:39.791Z,2.40
2018-06-29T13:16:33.181Z,6.20
2018-06-29T13:17:33.033Z,3.40
2018-06-29T13:19:26.346Z,3.60
2018-06-29T13:20:26.274Z,3.90
2018-06-29T13:22:19.571Z,2.30
2018-06-29T13:23:19.519Z,3.30
2018-06-29T13:25:12.860Z,3.50
2018-06-29T13:26:12.778Z,4.20
2018-06-29T13:28:06.086Z,2.20
2018-06-29T13:29:06.002Z,2.40
2018-06-29T13:30:59.351Z,3.30
2018-06-29T13:31:59.297Z,2.80
2018-06-29T13:33:52.690Z,2.70
2018-06-29T13:34:52.543Z,2.30
2018-06-29T13:36:45.840Z,3.30
2018-06-29T13:37:45.785Z,2.00
2018-06-29T13:39:39.104Z,4.90
2018-06-29T13:40:39.030Z,3.60
2018-06-29T13:42:32.328Z,2.20
2018-06-29T13:43:32.276Z,4.90
2018-06-29T13:45:25.593Z,2.40
2018-06-29T13:46:25.522Z,2.40
2018-06-29T13:48:18.810Z,2.80
2018-06-29T13:49:18.758Z,2.10
2018-06-29T13:51:12.073Z,2.60
2018-06-29T13:52:12.036Z,4.00
2018-06-29T13:54:05.416Z,3.50
2018-06-29T13:55:05.298Z,5.10
2018-06-29T13:56:58.692Z,2.60
2018-06-29T13:57:58.541Z,2.10
2018-06-29T13:59:51.858Z,2.80
2018-06-29T14:00:51.787Z,2.40
2018-06-29T14:02:45.103Z,3.30
2018-06-29T14:03:45.030Z,2.40
2018-06-29T14:05:38.328Z,2.10
2018-06-29T14:06:38.274Z,3.70
2018-06-29T14:08:31.594Z,2.90
2018-06-29T14:09:31.524Z,1.90
2018-06-29T14:11:24.820Z,12.40
2018-06-29T14:12:24.768Z,5.60
2018-06-29T14:14:18.182Z,2.60
2018-06-29T14:15:18.011Z,4.30
2018-06-29T14:17:11.381Z,1.80
2018-06-29T14:18:11.308Z,3.00
2018-06-29T14:20:04.605Z,1.90
2018-06-29T14:21:04.555Z,2.60
2018-06-29T14:22:57.871Z,2.30
2018-06-29T14:23:57.800Z,1.80
2018-06-29T14:25:51.095Z,4.20
2018-06-29T14:26:51.044Z,3.80
2018-06-29T14:28:44.460Z,3.70
2018-06-29T14:29:44.288Z,3.30
2018-06-29T14:31:37.585Z,4.80
2018-06-29T14:32:37.530Z,4.40
2018-06-29T14:34:31.465Z,3.30
2018-06-29T14:35:30.779Z,2.00
2018-06-29T14:37:24.097Z,3.10
2018-06-29T14:38:24.023Z,4.10
2018-06-29T14:40:17.352Z,5.80
2018-06-29T14:41:17.297Z,3.40
2018-06-29T14:43:10.613Z,3.10
2018-06-29T14:44:10.543Z,3.20
2018-06-29T14:46:03.937Z,2.20
2018-06-29T14:47:03.788Z,4.40
2018-06-29T14:48:57.208Z,2.00
2018-06-29T14:49:57.033Z,4.40
2018-06-29T14:51:50.330Z,3.10
2018-06-29T14:52:50.277Z,4.50
2018-06-29T14:54:43.598Z,4.10
2018-06-29T14:55:43.524Z,3.80
2018-06-29T14:57:36.841Z,5.40
2018-06-29T14:58:36.774Z,3.70
2018-06-29T15:00:30.070Z,1.90
2018-06-29T15:01:30.016Z,4.00
2018-06-29T15:03:23.430Z,5.00
2018-06-29T15:04:23.296Z,2.30
2018-06-29T15:06:17.197Z,3.30
2018-06-29T15:07:16.543Z,3.90
2018-06-29T15:09:09.958Z,3.40
2018-06-29T15:10:09.797Z,2.60
2018-06-29T15:12:03.106Z,3.10
2018-06-29T15:13:03.036Z,5.50
2018-06-29T15:14:56.333Z,2.50
2018-06-29T15:15:56.303Z,6.80
2018-06-29T15:17:49.605Z,4.50
2018-06-29T15:18:49.533Z,3.60
2018-06-29T15:20:42.832Z,4.10
2018-06-29T15:21:42.841Z,4.00
2018-06-29T15:23:36.096Z,2.50
2018-06-29T15:24:36.064Z,4.90
2018-06-29T15:26:29.325Z,3.60
2018-06-29T15:27:29.289Z,3.70
2018-06-29T15:29:22.586Z,4.10
2018-06-29T15:30:22.516Z,2.90
2018-06-29T15:32:15.833Z,5.60
2018-06-29T15:33:15.762Z,3.70
2018-06-29T15:35:09.061Z,4.10
2018-06-29T15:36:09.008Z,2.40
2018-06-29T15:38:02.371Z,2.60
2018-06-29T15:39:02.302Z,4.30
2018-06-29T15:40:55.600Z,3.80
2018-06-29T15:41:55.546Z,3.50
2018-06-29T15:43:48.863Z,4.00
2018-06-29T15:44:48.791Z,2.40
2018-06-29T15:46:42.089Z,4.10
2018-06-29T15:47:42.038Z,3.60
2018-06-29T15:49:35.369Z,5.70
2018-06-29T15:50:35.298Z,3.30
2018-06-29T15:52:28.619Z,4.70
2018-06-29T15:53:28.542Z,6.40
2018-06-29T15:55:21.895Z,3.80
2018-06-29T15:56:21.789Z,5.90
2018-06-29T15:58:15.095Z,4.40
2018-06-29T15:59:15.025Z,4.40
2018-06-29T16:01:08.324Z,5.80
2018-06-29T16:02:08.274Z,5.10
2018-06-29T16:04:01.590Z,6.90
2018-06-29T16:05:01.518Z,6.30
2018-06-29T16:06:54.978Z,4.90
2018-06-29T16:07:54.764Z,5.20
2018-06-29T16:09:48.079Z,3.50
2018-06-29T16:10:48.009Z,3.50
2018-06-29T16:12:41.353Z,5.50
2018-06-29T16:13:41.297Z,5.20
2018-06-29T16:15:34.766Z,4.30
2018-06-29T16:16:34.557Z,5.00
2018-06-29T16:18:28.872Z,6.40
2018-06-29T16:19:28.804Z,6.20
2018-06-29T16:21:22.099Z,6.90
2018-06-29T16:22:22.047Z,4.30
2018-06-29T16:24:15.366Z,6.90
2018-06-29T16:25:15.294Z,4.70
2018-06-29T16:27:08.596Z,8.10
2018-06-29T16:28:08.539Z,5.50
2018-06-29T16:30:01.857Z,4.20
2018-06-29T16:31:01.787Z,4.80
2018-06-29T16:32:55.090Z,4.50
2018-06-29T16:33:55.035Z,4.00
2018-06-29T16:35:49.455Z,4.40
2018-06-29T16:36:49.293Z,4.90
2018-06-29T16:38:42.611Z,4.30
2018-06-29T16:39:42.534Z,4.00
2018-06-29T16:41:35.842Z,4.10
2018-06-29T16:42:35.821Z,5.70
2018-06-29T16:44:29.101Z,6.80
2018-06-29T16:45:29.030Z,6.10
2018-06-29T16:47:22.348Z,5.10
2018-06-29T16:48:22.301Z,8.00
2018-06-29T16:50:15.617Z,4.80
2018-06-29T16:51:15.543Z,5.70
2018-06-29T16:53:08.838Z,6.90
2018-06-29T16:54:08.787Z,7.10
2018-06-29T16:56:03.200Z,6.50
2018-06-29T16:57:03.031Z,8.70
2018-06-29T16:58:57.333Z,7.70
2018-06-29T16:59:57.276Z,8.30
2018-06-29T17:01:50.593Z,4.90
2018-06-29T17:02:50.520Z,8.60
2018-06-29T17:04:43.851Z,6.80
2018-06-29T17:05:43.782Z,7.50
2018-06-29T17:07:37.062Z,5.00
2018-06-29T17:08:37.010Z,7.90
2018-06-29T17:10:30.371Z,4.10
2018-06-29T17:11:30.294Z,6.30
2018-06-29T17:13:23.591Z,12.30
2018-06-29T17:14:23.531Z,6.70
2018-06-29T17:16:16.854Z,7.80
2018-06-29T17:17:16.781Z,7.10
2018-06-29T17:19:10.084Z,4.80
2018-06-29T17:20:10.025Z,5.60
2018-06-29T17:22:03.438Z,7.80
2018-06-29T17:23:03.266Z,7.60
2018-06-29T17:24:56.624Z,13.80
2018-06-29T17:25:56.511Z,6.00
2018-06-29T17:27:49.810Z,6.60
2018-06-29T17:28:49.836Z,6.00
2018-06-29T17:30:43.069Z,5.20
2018-06-29T17:31:43.009Z,8.10
2018-06-29T17:33:36.409Z,9.60
2018-06-29T17:34:36.301Z,11.50
2018-06-29T17:36:29.614Z,5.90
2018-06-29T17:37:29.543Z,6.60
2018-06-29T17:39:22.838Z,6.70
2018-06-29T17:40:22.783Z,11.60
2018-06-29T17:42:16.097Z,6.30
2018-06-29T17:43:16.028Z,8.70
2018-06-29T17:45:09.322Z,7.60
2018-06-29T17:46:09.268Z,9.10
2018-06-29T17:48:02.573Z,6.30
2018-06-29T17:49:02.502Z,6.40
2018-06-29T17:50:55.819Z,5.10
2018-06-29T17:51:55.742Z,8.30
2018-06-29T17:53:49.043Z,6.60
2018-06-29T17:54:48.983Z,7.30
2018-06-29T17:56:42.301Z,9.20
2018-06-29T17:57:42.231Z,6.90
2018-06-29T17:59:35.621Z,11.10
2018-06-29T18:00:35.464Z,11.90
2018-06-29T18:02:28.774Z,7.90
2018-06-29T18:03:28.704Z,10.10
2018-06-29T18:05:22.038Z,8.30
2018-06-29T18:06:21.944Z,8.60
2018-06-29T18:08:15.247Z,9.30
2018-06-29T18:09:15.176Z,8.10
2018-06-29T18:11:08.527Z,7.30
2018-06-29T18:12:08.436Z,7.10
2018-06-29T18:14:01.731Z,7.80
2018-06-29T18:15:01.709Z,5.90
2018-06-29T18:16:54.989Z,7.50
2018-06-29T18:17:54.951Z,6.60
2018-06-29T18:19:49.210Z,12.60
2018-06-29T18:20:49.158Z,8.80
2018-06-29T18:22:42.468Z,7.60
2018-06-29T18:23:42.395Z,8.10
2018-06-29T18:25:36.689Z,9.90
2018-06-29T18:26:36.634Z,7.90
2018-06-29T18:28:29.948Z,9.70
2018-06-29T18:29:29.874Z,8.50
2018-06-29T18:31:23.244Z,8.40
2018-06-29T18:32:23.146Z,8.50
2018-06-29T18:34:16.435Z,9.20
2018-06-29T18:35:16.362Z,11.50
2018-06-29T18:37:09.672Z,9.70
2018-06-29T18:38:09.601Z,7.30
2018-06-29T18:40:02.891Z,7.50
2018-06-29T18:41:02.841Z,8.40
2018-06-29T18:42:56.149Z,8.40
2018-06-29T18:43:56.076Z,8.70
2018-06-29T18:45:49.369Z,7.70
2018-06-29T18:46:49.312Z,9.80
2018-06-29T18:48:42.634Z,8.40
2018-06-29T18:49:42.563Z,7.30
2018-06-29T18:51:35.852Z,12.80
2018-06-29T18:52:35.797Z,12.50
2018-06-29T18:54:29.110Z,11.00
2018-06-29T18:55:29.034Z,13.70
2018-06-29T18:57:23.326Z,11.10
2018-06-29T18:58:23.269Z,9.60
2018-06-29T19:00:16.630Z,12.00
2018-06-29T19:01:16.542Z,9.90
2018-06-29T19:03:09.821Z,10.90
2018-06-29T19:04:09.741Z,12.30
2018-06-29T19:06:04.033Z,16.80
2018-06-29T19:07:03.976Z,14.80
2018-06-29T19:08:58.371Z,10.90
2018-06-29T19:09:58.296Z,10.30