createdAt,value
2019-01-12T00:00:33.269Z,82.92
2019-01-12T00:01:43.453Z,83.49
2019-01-12T00:02:53.581Z,83.01
2019-01-12T00:04:03.700Z,83.01
2019-01-12T00:05:13.808Z,83.3
2019-01-12T00:06:23.941Z,83.49
2019-01-12T00:07:33.827Z,83.68
2019-01-12T00:08:43.935Z,83.97
2019-01-12T00:09:54.254Z,84.06
2019-01-12T00:11:04.397Z,83.59
2019-01-12T00:12:14.526Z,83.59
2019-01-12T00:13:24.647Z,83.68
2019-01-12T00:14:34.751Z,83.87
2019-01-12T00:15:44.884Z,83.68
2019-01-12T00:16:54.999Z,84.44
2019-01-12T00:18:05.137Z,84.44
2019-01-12T00:19:15.250Z,84.34
2019-01-12T00:20:25.380Z,83.59
2019-01-12T00:21:35.493Z,84.34
2019-01-12T00:22:45.368Z,84.25
2019-01-12T00:23:55.231Z,84.16
2019-01-12T00:25:05.356Z,84.34
2019-01-12T00:26:15.460Z,84.63
2019-01-12T00:27:25.594Z,85.01
2019-01-12T00:28:35.696Z,84.91
2019-01-12T00:29:45.808Z,85.11
2019-01-12T00:30:55.926Z,85.11
2019-01-12T00:32:06.034Z,85.01
2019-01-12T00:33:16.166Z,85.01
2019-01-12T00:34:26.287Z,85.39
2019-01-12T00:35:36.049Z,85.49
2019-01-12T00:36:46.208Z,85.58
2019-01-12T00:37:56.323Z,85.3
2019-01-12T00:39:06.473Z,85.77
2019-01-12T00:40:16.593Z,85.77
2019-01-12T00:41:26.446Z,85.68
2019-01-12T00:42:36.554Z,85.96
2019-01-12T00:43:46.660Z,86.34
2019-01-12T00:44:56.782Z,86.34
2019-01-12T00:46:06.873Z,86.15
2019-01-12T00:47:16.714Z,86.24
2019-01-12T00:48:26.879Z,85.58
2019-01-12T00:49:36.999Z,85.58
2019-01-12T00:50:46.867Z,85.58
2019-01-12T00:51:56.985Z,85.2
2019-01-12T00:53:07.074Z,85.39
2019-01-12T00:54:17.187Z,84.91
2019-01-12T00:55:27.300Z,85.01
2019-01-12T00:56:37.420Z,84.91
2019-01-12T00:57:47.536Z,85.11
2019-01-12T00:58:57.666Z,84.72
2019-01-12T01:00:07.521Z,84.72
2019-01-12T01:01:17.663Z,84.53
2019-01-12T01:02:27.786Z,84.44
2019-01-12T01:03:37.913Z,84.34
2019-01-12T01:04:48.031Z,84.34
2019-01-12T01:05:58.152Z,84.25
2019-01-12T01:07:08.263Z,84.63
2019-01-12T01:08:18.361Z,84.53
2019-01-12T01:09:28.475Z,84.44
2019-01-12T01:10:38.583Z,84.53
2019-01-12T01:11:48.699Z,84.44
2019-01-12T01:12:58.819Z,84.53
2019-01-12T01:14:09.144Z,84.25
2019-01-12T01:15:19.259Z,83.97
2019-01-12T01:16:29.396Z,84.25
2019-01-12T01:17:39.506Z,84.53
2019-01-12T01:18:49.620Z,84.44
2019-01-12T01:19:59.733Z,84.63
2019-01-12T01:21:09.603Z,84.34
2019-01-12T01:22:19.713Z,84.72
2019-01-12T01:23:29.835Z,84.63
2019-01-12T01:24:45.687Z,84.44
2019-01-12T01:25:55.867Z,84.34
2019-01-12T01:27:05.991Z,84.44
2019-01-12T01:28:15.833Z,84.72
2019-01-12T01:29:25.928Z,85.01
2019-01-12T01:30:36.030Z,85.11
2019-01-12T01:31:46.155Z,85.01
2019-01-12T01:32:56.262Z,85.01
2019-01-12T01:34:06.664Z,84.63
2019-01-12T01:35:16.767Z,85.01
2019-01-12T01:36:26.908Z,85.3
2019-01-12T01:37:37.023Z,84.91
2019-01-12T01:38:47.126Z,85.39
2019-01-12T01:39:57.320Z,85.2
2019-01-12T01:41:07.436Z,85.2
2019-01-12T01:42:17.533Z,85.39
2019-01-12T01:43:27.385Z,85.49
2019-01-12T01:44:37.246Z,85.39
2019-01-12T01:45:47.401Z,85.49
2019-01-12T01:46:57.563Z,85.58
2019-01-12T01:48:07.691Z,85.39
2019-01-12T01:49:17.789Z,85.58
2019-01-12T01:50:27.894Z,85.58
2019-01-12T01:51:38.066Z,85.96
2019-01-12T01:52:48.430Z,85.86
2019-01-12T01:53:58.299Z,85.77
2019-01-12T01:55:08.424Z,85.86
2019-01-12T01:56:18.538Z,86.05
2019-01-12T01:57:28.389Z,86.53
2019-01-12T01:58:38.516Z,85.86
2019-01-12T01:59:48.633Z,85.96
2019-01-12T02:00:58.738Z,85.2
2019-01-12T02:02:08.841Z,85.77
2019-01-12T02:03:18.960Z,85.96
2019-01-12T02:04:29.089Z,85.96
2019-01-12T02:05:39.240Z,85.96
2019-01-12T02:06:49.337Z,85.68
2019-01-12T02:07:59.442Z,85.68
2019-01-12T02:09:09.748Z,85.58
2019-01-12T02:10:19.864Z,85.86
2019-01-12T02:11:29.981Z,85.58
2019-01-12T02:12:40.090Z,85.3
2019-01-12T02:13:50.199Z,85.58
2019-01-12T02:15:00.290Z,85.58
2019-01-12T02:16:10.402Z,85.49
2019-01-12T02:17:20.719Z,85.3
2019-01-12T02:18:30.843Z,85.39
2019-01-12T02:19:41.012Z,85.58
2019-01-12T02:20:51.121Z,85.39
2019-01-12T02:22:01.260Z,85.58
2019-01-12T02:23:11.359Z,85.39
2019-01-12T02:24:21.211Z,85.3
2019-01-12T02:25:31.321Z,85.01
2019-01-12T02:26:41.502Z,85.39
2019-01-12T02:27:51.606Z,85.2
2019-01-12T02:29:01.708Z,85.3
2019-01-12T02:30:11.849Z,85.49
2019-01-12T02:31:21.970Z,85.49
2019-01-12T02:32:32.098Z,85.58
2019-01-12T02:33:42.197Z,85.3
2019-01-12T02:34:52.336Z,85.58
2019-01-12T02:36:02.483Z,85.58
2019-01-12T02:37:12.603Z,85.58
2019-01-12T02:38:22.755Z,85.58
2019-01-12T02:39:32.599Z,85.58
2019-01-12T02:40:42.764Z,85.58
2019-01-12T02:41:52.881Z,85.58
2019-01-12T02:43:02.996Z,85.58
2019-01-12T02:44:13.105Z,85.58
2019-01-12T02:45:23.219Z,85.58
2019-01-12T02:46:33.338Z,85.49
2019-01-12T02:47:43.437Z,85.58
2019-01-12T02:48:54.576Z,85.86
2019-01-12T02:50:04.427Z,85.58
2019-01-12T02:51:14.523Z,85.01
2019-01-12T02:52:24.626Z,85.3
2019-01-12T02:53:34.754Z,85.39
2019-01-12T02:54:44.878Z,85.58
2019-01-12T02:55:55.039Z,85.3
2019-01-12T02:57:05.148Z,85.58
2019-01-12T02:58:15.251Z,85.3
2019-01-12T02:59:26.188Z,85.58
2019-01-12T03:00:36.290Z,85.77
2019-01-12T03:01:46.402Z,85.49
2019-01-12T03:02:56.515Z,85.39
2019-01-12T03:04:06.638Z,85.58
2019-01-12T03:05:16.763Z,85.3
2019-01-12T03:06:26.888Z,85.58
2019-01-12T03:07:36.645Z,85.68
2019-01-12T03:08:46.810Z,85.3
2019-01-12T03:09:56.916Z,85.39
2019-01-12T03:11:07.046Z,85.39
2019-01-12T03:12:17.140Z,85.58
2019-01-12T03:13:27.258Z,85.49
2019-01-12T03:14:37.372Z,84.91
2019-01-12T03:15:47.486Z,84.82
2019-01-12T03:16:57.360Z,84.25
2019-01-12T03:18:07.472Z,84.63
2019-01-12T03:19:17.580Z,84.34
2019-01-12T03:20:27.323Z,84.44
2019-01-12T03:21:37.446Z,84.44
2019-01-12T03:22:47.646Z,84.06
2019-01-12T03:23:57.760Z,84.53
2019-01-12T03:25:07.862Z,83.87
2019-01-12T03:26:25.654Z,84.06
2019-01-12T03:27:35.757Z,83.87
2019-01-12T03:28:45.633Z,83.68
2019-01-12T03:29:55.764Z,84.06
2019-01-12T03:31:05.910Z,83.59
2019-01-12T03:32:16.076Z,84.25
2019-01-12T03:33:26.261Z,84.44
2019-01-12T03:34:36.390Z,84.16
2019-01-12T03:35:46.498Z,84.34
2019-01-12T03:36:56.613Z,83.91
2019-01-12T03:38:06.721Z,83.87
2019-01-12T03:39:16.833Z,84.25
2019-01-12T03:40:26.971Z,84.44
2019-01-12T03:41:37.095Z,84.48
2019-01-12T03:42:47.212Z,84.44
2019-01-12T03:43:57.321Z,84.63
2019-01-12T03:45:07.414Z,84.34
2019-01-12T03:46:17.538Z,83.97
2019-01-12T03:47:27.389Z,84.06
2019-01-12T03:48:37.494Z,84.58
2019-01-12T03:49:47.611Z,84.2
2019-01-12T03:50:57.728Z,84.48
2019-01-12T03:52:07.587Z,84.34
2019-01-12T03:53:17.711Z,84.77
2019-01-12T03:54:27.575Z,84.86
2019-01-12T03:55:37.675Z,85.43
2019-01-12T03:56:47.776Z,85.58
2019-01-12T03:57:57.883Z,85.68
2019-01-12T03:59:07.998Z,86.24
2019-01-12T04:00:18.117Z,86.34
2019-01-12T04:01:27.969Z,86.43
2019-01-12T04:02:38.065Z,87.1
2019-01-12T04:03:48.156Z,87.57
2019-01-12T04:04:58.264Z,87.67
2019-01-12T04:06:08.361Z,88.15
2019-01-12T04:07:18.462Z,88.15
2019-01-12T04:08:28.595Z,89
2019-01-12T04:09:38.715Z,89.19
2019-01-12T04:10:48.798Z,89.19
2019-01-12T04:11:58.899Z,89.38
2019-01-12T04:13:09.061Z,89.38
2019-01-12T04:14:19.163Z,89.09
2019-01-12T04:15:29.287Z,89.57
2019-01-12T04:16:39.398Z,89.57
2019-01-12T04:17:49.500Z,89.09
2019-01-12T04:18:59.607Z,89.19
2019-01-12T04:20:09.730Z,89.57
2019-01-12T04:21:19.843Z,88.81
2019-01-12T04:22:29.970Z,89.28
2019-01-12T04:23:40.072Z,88.62
2019-01-12T04:24:50.201Z,88.62
2019-01-12T04:26:00.298Z,88.34
2019-01-12T04:27:10.408Z,88.24
2019-01-12T04:28:20.519Z,88.43
2019-01-12T04:29:30.640Z,87.95
2019-01-12T04:30:40.746Z,88.05
2019-01-12T04:31:50.597Z,87.48
2019-01-12T04:33:00.721Z,87.67
2019-01-12T04:34:10.826Z,87.57
2019-01-12T04:35:20.935Z,87.57
2019-01-12T04:36:31.035Z,87.48
2019-01-12T04:37:41.176Z,87.38
2019-01-12T04:38:51.289Z,87.01
2019-01-12T04:40:01.399Z,87.19
2019-01-12T04:41:11.527Z,87.19
2019-01-12T04:42:21.653Z,87.01
2019-01-12T04:43:31.774Z,87.1
2019-01-12T04:44:41.872Z,87.1
2019-01-12T04:45:51.992Z,87.1
2019-01-12T04:47:02.118Z,87.01
2019-01-12T04:48:12.340Z,87.38
2019-01-12T04:49:22.768Z,87.1
2019-01-12T04:50:32.862Z,87.19
2019-01-12T04:51:42.988Z,86.43
2019-01-12T04:52:53.102Z,87.19
2019-01-12T04:54:04.193Z,86.53
2019-01-12T04:55:14.311Z,87.19
2019-01-12T04:56:24.186Z,87.19
2019-01-12T04:57:34.402Z,87.19
2019-01-12T04:58:44.510Z,86.72
2019-01-12T04:59:54.622Z,86.91
2019-01-12T05:01:04.763Z,87.38
2019-01-12T05:02:14.869Z,86.91
2019-01-12T05:03:24.983Z,87.38
2019-01-12T05:04:35.090Z,87.29
2019-01-12T05:05:45.239Z,87.19
2019-01-12T05:06:55.380Z,87.1
2019-01-12T05:08:05.502Z,87.01
2019-01-12T05:09:15.614Z,86.91
2019-01-12T05:10:25.711Z,87.01
2019-01-12T05:11:35.814Z,87.38
2019-01-12T05:12:45.930Z,87.19
2019-01-12T05:13:56.030Z,87.76
2019-01-12T05:15:06.161Z,87.48
2019-01-12T05:16:16.253Z,87.76
2019-01-12T05:17:26.356Z,88.05
2019-01-12T05:18:36.928Z,87.86
2019-01-12T05:19:47.035Z,88.24
2019-01-12T05:20:56.885Z,88.9
2019-01-12T05:22:06.984Z,88.53
2019-01-12T05:23:17.081Z,89.28
2019-01-12T05:24:27.200Z,89.09
2019-01-12T05:25:37.314Z,89.19
2019-01-12T05:26:54.267Z,89.09
2019-01-12T05:28:04.380Z,89.47
2019-01-12T05:29:14.496Z,90.23
2019-01-12T05:30:24.612Z,89.95
2019-01-12T05:31:34.761Z,89.76
2019-01-12T05:32:44.861Z,90.05
2019-01-12T05:33:54.979Z,90.23
2019-01-12T05:35:05.094Z,90.61
2019-01-12T05:36:15.206Z,90.61
2019-01-12T05:37:25.293Z,90.8
2019-01-12T05:38:35.410Z,90.99
2019-01-12T05:39:45.513Z,90.9
2019-01-12T05:40:55.614Z,90.8
2019-01-12T05:42:05.819Z,91.94
2019-01-12T05:43:16.005Z,91.75
2019-01-12T05:44:25.923Z,91.66
2019-01-12T05:45:36.030Z,91.56
2019-01-12T05:46:46.139Z,92.13
2019-01-12T05:47:55.997Z,92.8
2019-01-12T05:49:06.112Z,92.8
2019-01-12T05:50:16.220Z,93.08
2019-01-12T05:51:26.351Z,93.46
2019-01-12T05:52:36.479Z,94.23
2019-01-12T05:53:46.584Z,94.03
2019-01-12T05:54:56.691Z,94.51
2019-01-12T05:56:06.826Z,94.51
2019-01-12T05:57:16.946Z,94.7
2019-01-12T05:58:27.076Z,94.79
2019-01-12T05:59:37.178Z,95.27
2019-01-12T06:00:47.280Z,95.17
2019-01-12T06:01:57.383Z,94.98
2019-01-12T06:03:07.487Z,95.75
2019-01-12T06:04:17.596Z,94.89
2019-01-12T06:05:27.706Z,95.46
2019-01-12T06:06:37.814Z,94.89
2019-01-12T06:07:47.917Z,95.17
2019-01-12T06:08:58.022Z,95.55
2019-01-12T06:10:08.149Z,95.27
2019-01-12T06:11:18.243Z,95.55
2019-01-12T06:12:28.402Z,94.98
2019-01-12T06:13:38.615Z,95.27
2019-01-12T06:14:48.731Z,95.27
2019-01-12T06:15:58.827Z,95.17
2019-01-12T06:17:08.935Z,94.89
2019-01-12T06:18:18.795Z,95.36
2019-01-12T06:19:28.901Z,94.98
2019-01-12T06:20:39.012Z,95.46
2019-01-12T06:21:49.106Z,94.79
2019-01-12T06:22:59.205Z,95.36
2019-01-12T06:24:09.539Z,95.55
2019-01-12T06:25:19.663Z,95.27
2019-01-12T06:26:29.786Z,94.79
2019-01-12T06:27:39.921Z,95.36
2019-01-12T06:28:50.039Z,95.27
2019-01-12T06:30:01.313Z,94.7
2019-01-12T06:31:11.632Z,94.79
2019-01-12T06:32:21.744Z,94.79
2019-01-12T06:33:31.851Z,94.89
2019-01-12T06:34:41.973Z,95.27
2019-01-12T06:35:52.094Z,95.27
2019-01-12T06:37:02.206Z,95.08
2019-01-12T06:38:12.316Z,95.17
2019-01-12T06:39:22.527Z,95.36
2019-01-12T06:40:32.638Z,95.17
2019-01-12T06:41:42.771Z,95.36
2019-01-12T06:42:52.895Z,94.89
2019-01-12T06:44:03.030Z,95.08
2019-01-12T06:45:13.170Z,95.55
2019-01-12T06:46:23.025Z,95.55
2019-01-12T06:47:33.152Z,95.36
2019-01-12T06:48:43.268Z,95.94
2019-01-12T06:49:53.373Z,95.84
2019-01-12T06:51:03.489Z,96.03
2019-01-12T06:52:13.594Z,95.65
2019-01-12T06:53:23.687Z,96.22
2019-01-12T06:54:33.792Z,95.84
2019-01-12T06:55:43.900Z,95.94
2019-01-12T06:56:54.065Z,96.41
2019-01-12T06:58:04.181Z,95.94
2019-01-12T06:59:13.934Z,95.75
2019-01-12T07:00:24.043Z,96.12
2019-01-12T07:01:34.159Z,95.94
2019-01-12T07:02:44.292Z,96.12
2019-01-12T07:03:54.401Z,96.12
2019-01-12T07:05:04.513Z,95.94
2019-01-12T07:06:14.614Z,95.65
2019-01-12T07:07:24.722Z,96.12
2019-01-12T07:08:34.573Z,95.84
2019-01-12T07:09:44.437Z,95.55
2019-01-12T07:10:54.541Z,95.84
2019-01-12T07:12:04.638Z,96.03
2019-01-12T07:13:14.745Z,95.36
2019-01-12T07:14:24.952Z,95.46
2019-01-12T07:15:35.159Z,95.46
2019-01-12T07:16:45.273Z,95.27
2019-01-12T07:17:55.371Z,95.75
2019-01-12T07:19:11.816Z,95.84
2019-01-12T07:20:21.925Z,95.75
2019-01-12T07:21:32.050Z,95.75
2019-01-12T07:22:42.150Z,95.55
2019-01-12T07:23:52.255Z,95.84
2019-01-12T07:25:02.031Z,95.46
2019-01-12T07:26:17.475Z,95.65
2019-01-12T07:27:27.931Z,95.46
2019-01-12T07:28:38.029Z,95.46
2019-01-12T07:29:48.139Z,95.55
2019-01-12T07:30:58.259Z,96.22
2019-01-12T07:32:08.383Z,95.46
2019-01-12T07:33:18.501Z,96.22
2019-01-12T07:34:28.624Z,95.94
2019-01-12T07:35:38.751Z,96.03
2019-01-12T07:36:48.869Z,96.22
2019-01-12T07:37:58.979Z,96.69
2019-01-12T07:39:09.099Z,96.5
2019-01-12T07:40:19.211Z,97.07
2019-01-12T07:41:29.329Z,96.98
2019-01-12T07:42:39.464Z,96.98
2019-01-12T07:43:49.581Z,96.88
2019-01-12T07:44:59.702Z,97.07
2019-01-12T07:46:09.869Z,96.98
2019-01-12T07:47:19.972Z,96.88
2019-01-12T07:48:30.075Z,96.98
2019-01-12T07:49:40.182Z,96.79
2019-01-12T07:50:50.291Z,96.88
2019-01-12T07:52:00.428Z,96.88
2019-01-12T07:53:10.534Z,96.98
2019-01-12T07:54:20.658Z,96.98
2019-01-12T07:55:30.775Z,96.79
2019-01-12T07:56:40.936Z,96.98
2019-01-12T07:57:51.065Z,96.84
2019-01-12T07:59:01.167Z,97.27
2019-01-12T08:00:11.276Z,97.31
2019-01-12T08:01:21.415Z,97.31
2019-01-12T08:02:31.522Z,97.64
2019-01-12T08:03:41.619Z,97.78
2019-01-12T08:04:51.716Z,97.74
2019-01-12T08:06:01.838Z,97.31
2019-01-12T08:07:11.954Z,97.31
2019-01-12T08:08:22.085Z,97.12
2019-01-12T08:09:32.217Z,97.12
2019-01-12T08:10:42.321Z,97.5
2019-01-12T08:11:52.460Z,97.12
2019-01-12T08:13:02.611Z,97.31
2019-01-12T08:14:12.480Z,97.22
2019-01-12T08:15:22.600Z,97.03
2019-01-12T08:16:32.718Z,97.69
2019-01-12T08:17:42.852Z,98.17
2019-01-12T08:18:52.959Z,97.78
2019-01-12T08:20:03.096Z,97.97
2019-01-12T08:21:13.221Z,97.97
2019-01-12T08:22:23.319Z,97.6
2019-01-12T08:23:33.437Z,97.5
2019-01-12T08:24:43.565Z,98.07
2019-01-12T08:25:53.707Z,97.97
2019-01-12T08:27:03.904Z,97.78
2019-01-12T08:28:14.020Z,97.74
2019-01-12T08:29:24.151Z,97.03
2019-01-12T08:30:34.507Z,96.84
2019-01-12T08:31:44.867Z,97.41
2019-01-12T08:32:55.015Z,97.12
2019-01-12T08:34:05.120Z,96.93
2019-01-12T08:35:15.239Z,96.65
2019-01-12T08:36:25.349Z,96.65
2019-01-12T08:37:35.483Z,95.98
2019-01-12T08:38:45.587Z,95.98
2019-01-12T08:39:55.704Z,96.08
2019-01-12T08:41:05.841Z,95.98
2019-01-12T08:42:15.960Z,95.6
2019-01-12T08:43:26.120Z,95.32
2019-01-12T08:44:36.256Z,95.51
2019-01-12T08:45:46.424Z,95.7
2019-01-12T08:46:56.543Z,95.41
2019-01-12T08:48:06.669Z,94.84
2019-01-12T08:49:16.857Z,94.56
2019-01-12T08:50:26.995Z,94.46
2019-01-12T08:51:37.104Z,94.84
2019-01-12T08:52:47.265Z,94.46
2019-01-12T08:53:57.399Z,94.46
2019-01-12T08:55:07.521Z,94.74
2019-01-12T08:56:17.670Z,94.56
2019-01-12T08:57:27.808Z,94.84
2019-01-12T08:58:37.574Z,94.65
2019-01-12T08:59:47.710Z,94.27
2019-01-12T09:00:57.843Z,94.27
2019-01-12T09:02:07.964Z,94.08
2019-01-12T09:03:18.084Z,93.89
2019-01-12T09:04:28.210Z,93.99
2019-01-12T09:05:46.320Z,93.99
2019-01-12T09:06:56.453Z,93.89
2019-01-12T09:08:06.587Z,93.7
2019-01-12T09:09:16.727Z,93.89
2019-01-12T09:10:26.865Z,93.99
2019-01-12T09:11:36.980Z,93.23
2019-01-12T09:12:47.152Z,93.04
2019-01-12T09:13:57.349Z,92.85
2019-01-12T09:15:07.473Z,93.04
2019-01-12T09:16:17.633Z,93.13
2019-01-12T09:17:27.817Z,93.23
2019-01-12T09:18:37.931Z,93.23
2019-01-12T09:19:48.116Z,93.23
2019-01-12T09:20:58.252Z,93.32
2019-01-12T09:22:08.027Z,92.75
2019-01-12T09:23:18.146Z,92.94
2019-01-12T09:24:28.293Z,93.23
2019-01-12T09:25:38.409Z,93.32
2019-01-12T09:26:48.545Z,93.13
2019-01-12T09:27:59.332Z,92.75
2019-01-12T09:29:09.582Z,93.04
2019-01-12T09:30:19.836Z,92.66
2019-01-12T09:31:29.994Z,92.85
2019-01-12T09:32:40.178Z,92.66
2019-01-12T09:33:50.554Z,92.75
2019-01-12T09:35:00.709Z,92.85
2019-01-12T09:36:10.836Z,93.13
2019-01-12T09:37:20.976Z,92.37
2019-01-12T09:38:30.849Z,92.18
2019-01-12T09:39:40.801Z,92.18
2019-01-12T09:40:50.939Z,92.18
2019-01-12T09:42:01.059Z,93.04
2019-01-12T09:43:11.299Z,91.89
2019-01-12T09:44:21.186Z,93.13
2019-01-12T09:45:31.338Z,91.99
2019-01-12T09:46:41.522Z,91.89
2019-01-12T09:47:51.656Z,91.71
2019-01-12T09:49:01.785Z,92.18
2019-01-12T09:50:11.929Z,91.99
2019-01-12T09:51:22.066Z,91.89
2019-01-12T09:52:32.219Z,91.8
2019-01-12T09:53:42.377Z,91.23
2019-01-12T09:54:52.617Z,91.89
2019-01-12T09:56:02.829Z,91.61
2019-01-12T09:57:12.987Z,91.89
2019-01-12T09:58:23.127Z,91.18
2019-01-12T09:59:33.294Z,91.04
2019-01-12T10:00:43.444Z,91.18
2019-01-12T10:01:53.582Z,90.89
2019-01-12T10:03:03.739Z,91.18
2019-01-12T10:04:13.899Z,90.7
2019-01-12T10:05:24.036Z,90.89
2019-01-12T10:06:33.907Z,90.7
2019-01-12T10:07:44.066Z,90.42
2019-01-12T10:08:54.200Z,89.85
2019-01-12T10:10:04.392Z,90.42
2019-01-12T10:11:14.557Z,90.14
2019-01-12T10:12:24.690Z,89.56
2019-01-12T10:13:34.832Z,89.47
2019-01-12T10:14:44.643Z,89.56
2019-01-12T10:15:54.801Z,89.47
2019-01-12T10:17:05.015Z,89.37
2019-01-12T10:18:15.592Z,89.75
2019-01-12T10:19:25.748Z,88.9
2019-01-12T10:20:35.642Z,89.18
2019-01-12T10:21:46.766Z,89.18
2019-01-12T10:22:56.947Z,89.37
2019-01-12T10:24:07.084Z,89.18
2019-01-12T10:25:17.226Z,88.71
2019-01-12T10:26:27.355Z,88.71
2019-01-12T10:27:37.496Z,89
2019-01-12T10:28:47.395Z,88.13
2019-01-12T10:29:57.533Z,88.04
2019-01-12T10:31:07.670Z,88.13
2019-01-12T10:32:18.077Z,88.52
2019-01-12T10:33:28.209Z,88.23
2019-01-12T10:34:38.344Z,88.42
2019-01-12T10:35:48.515Z,87.85
2019-01-12T10:36:58.685Z,87.57
2019-01-12T10:38:08.708Z,87.19
2019-01-12T10:39:20.572Z,87.66
2019-01-12T10:40:30.718Z,87.47
2019-01-12T10:41:40.891Z,87.38
2019-01-12T10:42:51.029Z,87.38
2019-01-12T10:44:01.173Z,87.47
2019-01-12T10:45:11.367Z,87.95
2019-01-12T10:46:21.295Z,88.04
2019-01-12T10:47:30.992Z,87.47
2019-01-12T10:48:41.163Z,87.38
2019-01-12T10:49:51.299Z,87.66
2019-01-12T10:51:01.423Z,87.57
2019-01-12T10:52:11.591Z,87.95
2019-01-12T10:53:21.747Z,88.42
2019-01-12T10:54:31.892Z,88.23
2019-01-12T10:55:42.041Z,88.33
2019-01-12T10:56:52.189Z,88.57
2019-01-12T10:58:08.384Z,89.33
2019-01-12T10:59:18.538Z,89.8
2019-01-12T11:00:28.694Z,90.19
2019-01-12T11:01:38.867Z,91.13
2019-01-12T11:02:49.029Z,91.13
2019-01-12T11:03:59.158Z,91.61
2019-01-12T11:05:09.326Z,91.8
2019-01-12T11:06:19.457Z,91.99
2019-01-12T11:07:29.611Z,92.18
2019-01-12T11:08:39.770Z,92.27
2019-01-12T11:09:49.952Z,92.27
2019-01-12T11:10:59.826Z,92.27
2019-01-12T11:12:09.955Z,91.71
2019-01-12T11:13:19.861Z,92.08
2019-01-12T11:14:29.996Z,92.27
2019-01-12T11:15:40.154Z,91.71
2019-01-12T11:16:50.056Z,92.08
2019-01-12T11:17:59.952Z,91.8
2019-01-12T11:19:10.108Z,91.89
2019-01-12T11:20:20.233Z,92.08
2019-01-12T11:21:30.425Z,91.71
2019-01-12T11:22:40.573Z,91.99
2019-01-12T11:23:50.776Z,91.52
2019-01-12T11:25:01.179Z,91.52
2019-01-12T11:26:11.340Z,91.04
2019-01-12T11:27:21.495Z,91.08
2019-01-12T11:28:31.696Z,90.7
2019-01-12T11:29:42.604Z,90.7
2019-01-12T11:30:52.755Z,90.04
2019-01-12T11:32:02.904Z,89.94
2019-01-12T11:33:13.030Z,89.94
2019-01-12T11:34:23.208Z,89.94
2019-01-12T11:35:33.354Z,89.94
2019-01-12T11:36:43.513Z,90.52
2019-01-12T11:37:53.675Z,90.04
2019-01-12T11:39:03.786Z,89.85
2019-01-12T11:40:13.938Z,90.04
2019-01-12T11:41:24.082Z,90.33
2019-01-12T11:42:34.256Z,89.66
2019-01-12T11:43:44.389Z,89.56
2019-01-12T11:44:54.521Z,89.37
2019-01-12T11:46:04.682Z,89.37
2019-01-12T11:47:14.892Z,89.18
2019-01-12T11:48:25.041Z,88.9
2019-01-12T11:49:35.297Z,89.37
2019-01-12T11:50:45.439Z,89
2019-01-12T11:51:55.587Z,89.61
2019-01-12T11:53:05.748Z,89.14
2019-01-12T11:54:15.921Z,89.47
2019-01-12T11:55:26.052Z,89.28
2019-01-12T11:56:36.214Z,89.42
2019-01-12T11:57:46.127Z,89.28
2019-01-12T11:58:56.265Z,89.33
2019-01-12T12:00:06.427Z,89.33
2019-01-12T12:01:16.569Z,89.56
2019-01-12T12:02:26.500Z,89.47
2019-01-12T12:03:43.045Z,89.52
2019-01-12T12:04:53.204Z,89.23
2019-01-12T12:06:03.346Z,89.23
2019-01-12T12:07:13.490Z,89.23
2019-01-12T12:08:23.644Z,89.23
2019-01-12T12:09:33.808Z,89.33
2019-01-12T12:10:43.997Z,89.14
2019-01-12T12:11:54.389Z,89.23
2019-01-12T12:13:04.530Z,89.42
2019-01-12T12:14:14.450Z,89.33
2019-01-12T12:15:24.591Z,89.23
2019-01-12T12:16:34.735Z,89.23
2019-01-12T12:17:44.632Z,89.23
2019-01-12T12:18:54.787Z,89.71
2019-01-12T12:20:04.910Z,89.71
2019-01-12T12:21:15.043Z,89.61
2019-01-12T12:22:25.207Z,89.8
2019-01-12T12:23:35.367Z,90.47
2019-01-12T12:24:45.501Z,90.09
2019-01-12T12:25:55.632Z,90.09
2019-01-12T12:27:05.771Z,89.8
2019-01-12T12:28:15.919Z,89.8
2019-01-12T12:29:26.053Z,90.19
2019-01-12T12:30:36.222Z,90
2019-01-12T12:31:46.109Z,90.66
2019-01-12T12:32:56.003Z,90.37
2019-01-12T12:34:06.152Z,90.47
2019-01-12T12:35:16.326Z,90.28
2019-01-12T12:36:26.445Z,90.47
2019-01-12T12:37:36.574Z,90.85
2019-01-12T12:38:46.694Z,90.66
2019-01-12T12:39:56.853Z,90.94
2019-01-12T12:41:07.004Z,90.75
2019-01-12T12:42:17.154Z,91.13
2019-01-12T12:43:27.321Z,91.04
2019-01-12T12:44:37.215Z,91.33
2019-01-12T12:45:47.363Z,91.23
2019-01-12T12:46:57.579Z,91.61
2019-01-12T12:48:07.766Z,91.71
2019-01-12T12:49:17.930Z,91.33
2019-01-12T12:50:29.037Z,91.8
2019-01-12T12:51:39.214Z,91.8
2019-01-12T12:52:49.353Z,91.61
2019-01-12T12:53:59.492Z,91.61
2019-01-12T12:55:09.717Z,91.8
2019-01-12T12:56:19.903Z,91.8
2019-01-12T12:57:35.421Z,91.8
2019-01-12T12:58:45.612Z,91.8
2019-01-12T12:59:55.763Z,91.8
2019-01-12T13:01:05.906Z,91.89
2019-01-12T13:02:16.036Z,91.8
2019-01-12T13:03:26.164Z,91.61
2019-01-12T13:04:36.350Z,91.61
2019-01-12T13:05:46.563Z,91.8
2019-01-12T13:06:56.688Z,92.46
2019-01-12T13:08:06.868Z,92.27
2019-01-12T13:09:17.021Z,92.37
2019-01-12T13:10:27.908Z,92.08
2019-01-12T13:11:38.059Z,92.8
2019-01-12T13:12:48.191Z,92.56
2019-01-12T13:13:58.337Z,92.85
2019-01-12T13:15:07.872Z,92.75
2019-01-12T13:16:18.558Z,92.75
2019-01-12T13:17:28.919Z,93.04
2019-01-12T13:18:39.092Z,92.66
2019-01-12T13:19:49.250Z,92.42
2019-01-12T13:20:59.405Z,92.99
2019-01-12T13:22:09.556Z,93.27
2019-01-12T13:23:19.934Z,92.8
2019-01-12T13:24:30.309Z,93.27
2019-01-12T13:25:40.746Z,93.08
2019-01-12T13:26:50.704Z,92.99
2019-01-12T13:28:00.871Z,93.75
2019-01-12T13:29:11.024Z,93.65
2019-01-12T13:30:21.197Z,93.65
2019-01-12T13:31:31.374Z,93.37
2019-01-12T13:32:41.560Z,93.94
2019-01-12T13:33:51.730Z,93.84
2019-01-12T13:35:01.875Z,94.03
2019-01-12T13:36:12.013Z,94.03
2019-01-12T13:37:22.167Z,94.32
2019-01-12T13:38:32.311Z,94.32
2019-01-12T13:39:42.449Z,94.79
2019-01-12T13:40:52.648Z,94.7
2019-01-12T13:42:02.805Z,94.7
2019-01-12T13:43:12.979Z,94.51
2019-01-12T13:44:23.123Z,94.51
2019-01-12T13:45:33.284Z,94.51
2019-01-12T13:46:43.480Z,94.7
2019-01-12T13:47:53.648Z,94.98
2019-01-12T13:49:03.817Z,94.7
2019-01-12T13:50:13.989Z,95.46
2019-01-12T13:51:24.434Z,95.08
2019-01-12T13:52:34.641Z,95.17
2019-01-12T13:53:44.818Z,94.89
2019-01-12T13:54:55.577Z,95.36
2019-01-12T13:56:05.766Z,95.46
2019-01-12T13:57:16.128Z,94.98
2019-01-12T13:58:26.282Z,95.27
2019-01-12T13:59:36.444Z,95.36
2019-01-12T14:00:46.589Z,95.17
2019-01-12T14:01:56.767Z,94.98
2019-01-12T14:03:06.296Z,95.65
2019-01-12T14:04:16.471Z,95.27
2019-01-12T14:05:26.605Z,95.55
2019-01-12T14:06:36.947Z,95.46
2019-01-12T14:07:47.109Z,95.55
2019-01-12T14:09:03.942Z,95.46
2019-01-12T14:10:14.083Z,96.12
2019-01-12T14:11:25.216Z,95.46
2019-01-12T14:12:35.393Z,96.12
2019-01-12T14:13:45.557Z,95.75
2019-01-12T14:14:55.722Z,95.55
2019-01-12T14:16:05.874Z,96.12
2019-01-12T14:17:16.022Z,96.41
2019-01-12T14:18:26.200Z,96.69
2019-01-12T14:19:36.373Z,96.12
2019-01-12T14:20:46.537Z,96.6
2019-01-12T14:21:56.692Z,96.6
2019-01-12T14:23:06.946Z,95.94
2019-01-12T14:24:17.092Z,96.03
2019-01-12T14:25:27.353Z,96.12
2019-01-12T14:26:37.511Z,95.84
2019-01-12T14:27:54.164Z,95.84
2019-01-12T14:29:04.807Z,95.84
2019-01-12T14:30:18.215Z,95.94
2019-01-12T14:31:28.339Z,96.03
2019-01-12T14:32:38.573Z,96.22
2019-01-12T14:33:48.520Z,96.03
2019-01-12T14:34:58.469Z,96.22
2019-01-12T14:36:08.812Z,96.12
2019-01-12T14:37:18.742Z,96.22
2019-01-12T14:38:28.867Z,96.6
2019-01-12T14:39:39.401Z,96.88
2019-01-12T14:40:49.584Z,96.69
2019-01-12T14:41:59.714Z,97.27
2019-01-12T14:43:09.848Z,96.98
2019-01-12T14:44:20.003Z,97.64
2019-01-12T14:45:30.132Z,97.83
2019-01-12T14:46:40.292Z,97.45
2019-01-12T14:47:50.436Z,97.92
2019-01-12T14:49:00.584Z,97.92
2019-01-12T14:50:10.742Z,97.74
2019-01-12T14:51:20.912Z,97.74
2019-01-12T14:52:31.102Z,97.83
2019-01-12T14:53:41.317Z,98.02
2019-01-12T14:54:51.501Z,97.45
2019-01-12T14:56:01.688Z,97.83
2019-01-12T14:57:11.856Z,97.92
2019-01-12T14:58:22.048Z,97.45
2019-01-12T14:59:32.269Z,97.83
2019-01-12T15:00:42.461Z,98.02
2019-01-12T15:01:52.763Z,97.92
2019-01-12T15:03:02.670Z,97.45
2019-01-12T15:04:12.906Z,97.64
2019-01-12T15:05:23.132Z,98.02
2019-01-12T15:06:33.439Z,98.12
2019-01-12T15:07:43.643Z,98.5