createdAt,value
2023-04-13T00:01:50.772Z,71.52
2023-04-13T00:04:19.841Z,71.50
2023-04-13T00:06:50.584Z,71.57
2023-04-13T00:09:20.705Z,71.58
2023-04-13T00:11:50.188Z,71.58
2023-04-13T00:14:21.524Z,71.66
2023-04-13T00:16:54.660Z,71.65
2023-04-13T00:19:24.174Z,71.68
2023-04-13T00:21:55.513Z,71.54
2023-04-13T00:24:24.697Z,71.60
2023-04-13T00:26:54.886Z,71.62
2023-04-13T00:29:23.590Z,71.58
2023-04-13T00:31:51.840Z,71.57
2023-04-13T00:34:22.395Z,71.60
2023-04-13T00:36:51.112Z,71.67
2023-04-13T00:39:23.320Z,71.73
2023-04-13T00:41:53.234Z,71.66
2023-04-13T00:44:23.831Z,71.65
2023-04-13T00:46:54.575Z,71.76
2023-04-13T00:49:23.083Z,71.79
2023-04-13T00:51:53.134Z,71.77
2023-04-13T00:54:22.348Z,71.75
2023-04-13T00:56:51.052Z,71.75
2023-04-13T00:59:21.085Z,71.80
2023-04-13T01:01:56.648Z,71.86
2023-04-13T01:04:34.050Z,71.88
2023-04-13T01:07:13.532Z,71.73
2023-04-13T01:09:52.568Z,71.74
2023-04-13T01:12:42.242Z,71.74
2023-04-13T01:15:15.283Z,71.83
2023-04-13T01:17:46.563Z,71.75
2023-04-13T01:20:20.516Z,71.85
2023-04-13T01:22:57.330Z,71.78
2023-04-13T01:25:28.629Z,71.88
2023-04-13T01:28:03.922Z,71.91
2023-04-13T01:30:34.642Z,71.83
2023-04-13T01:33:04.113Z,71.88
2023-04-13T01:35:40.092Z,72.02
2023-04-13T01:38:10.323Z,71.99
2023-04-13T01:40:41.284Z,71.96
2023-04-13T01:43:11.549Z,71.98
2023-04-13T01:45:50.869Z,71.96
2023-04-13T01:48:22.248Z,71.89
2023-04-13T01:50:59.189Z,71.89
2023-04-13T01:53:51.693Z,71.97
2023-04-13T01:56:24.748Z,71.95
2023-04-13T01:59:00.989Z,71.77
2023-04-13T02:01:30.457Z,71.87
2023-04-13T02:04:15.096Z,71.96
2023-04-13T02:06:48.350Z,71.95
2023-04-13T02:09:17.262Z,71.89
2023-04-13T02:11:46.170Z,71.93
2023-04-13T02:14:26.161Z,71.99
2023-04-13T02:16:58.344Z,71.85
2023-04-13T02:19:26.433Z,71.78
2023-04-13T02:21:57.589Z,71.91
2023-04-13T02:24:30.462Z,71.93
2023-04-13T02:26:58.754Z,71.94
2023-04-13T02:29:26.905Z,71.89
2023-04-13T02:32:02.072Z,71.84
2023-04-13T02:34:32.209Z,71.90
2023-04-13T02:37:01.035Z,71.93
2023-04-13T02:39:39.887Z,71.90
2023-04-13T02:42:10.603Z,71.90
2023-04-13T02:44:38.859Z,71.89
2023-04-13T02:47:14.531Z,71.81
2023-04-13T02:49:46.018Z,71.81
2023-04-13T02:52:23.459Z,71.91
2023-04-13T02:54:57.931Z,71.86
2023-04-13T02:57:29.967Z,71.88
2023-04-13T02:59:58.675Z,71.83
2023-04-13T03:02:35.819Z,71.76
2023-04-13T03:05:08.960Z,71.71
2023-04-13T03:07:37.831Z,71.78
2023-04-13T03:10:09.013Z,71.89
2023-04-13T03:12:38.784Z,72.00
2023-04-13T03:15:11.340Z,71.90
2023-04-13T03:17:41.777Z,72.00
2023-04-13T03:20:13.198Z,71.88
2023-04-13T03:22:45.488Z,71.89
2023-04-13T03:25:14.358Z,71.95
2023-04-13T03:27:43.833Z,71.96
2023-04-13T03:30:12.832Z,72.03
2023-04-13T03:32:52.491Z,72.03
2023-04-13T03:35:22.355Z,71.91
2023-04-13T03:37:50.842Z,72.02
2023-04-13T03:40:29.176Z,72.02
2023-04-13T03:42:58.337Z,71.95
2023-04-13T03:45:31.852Z,71.73
2023-04-13T03:48:01.745Z,71.80
2023-04-13T03:50:31.465Z,71.78
2023-04-13T03:53:01.303Z,71.79
2023-04-13T03:55:30.212Z,71.90
2023-04-13T03:58:04.616Z,71.96
2023-04-13T04:00:33.360Z,71.92
2023-04-13T04:03:09.752Z,72.02
2023-04-13T04:05:47.953Z,72.01
2023-04-13T04:08:18.654Z,72.09
2023-04-13T04:10:48.243Z,71.97
2023-04-13T04:13:17.408Z,72.07
2023-04-13T04:15:54.821Z,72.04
2023-04-13T04:18:25.315Z,72.01
2023-04-13T04:20:54.765Z,72.02
2023-04-13T04:23:28.425Z,71.91
2023-04-13T04:26:03.557Z,71.82
2023-04-13T04:28:40.621Z,71.96
2023-04-13T04:31:12.811Z,71.98
2023-04-13T04:33:44.417Z,71.95
2023-04-13T04:36:14.255Z,71.91
2023-04-13T04:39:02.728Z,71.92
2023-04-13T04:41:37.967Z,71.88
2023-04-13T04:44:08.019Z,71.87
2023-04-13T04:46:41.891Z,71.84
2023-04-13T04:49:14.137Z,71.74
2023-04-13T04:51:42.799Z,71.76
2023-04-13T04:54:17.536Z,71.61
2023-04-13T04:56:50.761Z,71.58
2023-04-13T04:59:20.003Z,71.66
2023-04-13T05:01:57.299Z,71.55
2023-04-13T05:04:26.328Z,71.64
2023-04-13T05:06:54.519Z,71.64
2023-04-13T05:09:26.813Z,71.58
2023-04-13T05:11:56.464Z,71.48
2023-04-13T05:14:24.921Z,71.51
2023-04-13T05:16:54.668Z,71.47
2023-04-13T05:19:49.916Z,71.47
2023-04-13T05:22:23.697Z,71.46
2023-04-13T05:24:57.762Z,71.47
2023-04-13T05:27:27.842Z,71.53
2023-04-13T05:29:59.350Z,71.61
2023-04-13T05:32:29.113Z,71.67
2023-04-13T05:34:59.450Z,71.73
2023-04-13T05:37:32.728Z,71.72
2023-04-13T05:40:08.296Z,71.86
2023-04-13T05:42:37.017Z,71.87
2023-04-13T05:45:10.633Z,71.86
2023-04-13T05:47:47.849Z,71.89
2023-04-13T05:50:16.258Z,71.78
2023-04-13T05:52:45.222Z,71.63
2023-04-13T05:55:14.009Z,71.56
2023-04-13T05:57:43.868Z,71.44
2023-04-13T06:00:16.737Z,71.35
2023-04-13T06:02:49.562Z,71.25
2023-04-13T06:05:18.445Z,71.10
2023-04-13T06:07:49.720Z,70.90
2023-04-13T06:10:19.738Z,70.80
2023-04-13T06:12:53.251Z,70.66
2023-04-13T06:15:50.116Z,70.45
2023-04-13T06:18:18.859Z,70.18
2023-04-13T06:20:48.869Z,70.06
2023-04-13T06:23:18.082Z,69.88
2023-04-13T06:25:47.033Z,69.70
2023-04-13T06:28:21.244Z,69.64
2023-04-13T06:30:52.691Z,69.35
2023-04-13T06:33:23.403Z,69.26
2023-04-13T06:35:56.468Z,69.05
2023-04-13T06:38:25.794Z,68.73
2023-04-13T06:41:02.450Z,68.45
2023-04-13T06:43:37.510Z,68.28
2023-04-13T06:46:20.072Z,68.11
2023-04-13T06:48:51.937Z,68.00
2023-04-13T06:51:23.628Z,67.92
2023-04-13T06:53:54.803Z,67.82
2023-04-13T06:56:25.681Z,67.67
2023-04-13T06:59:00.219Z,67.48
2023-04-13T07:01:31.194Z,67.36
2023-04-13T07:04:12.481Z,67.19
2023-04-13T07:06:46.466Z,67.00
2023-04-13T07:09:15.562Z,66.93
2023-04-13T07:11:51.943Z,66.95
2023-04-13T07:14:20.885Z,67.01
2023-04-13T07:16:49.464Z,66.89
2023-04-13T07:19:25.892Z,66.79
2023-04-13T07:21:54.518Z,66.78
2023-04-13T07:24:29.339Z,66.70
2023-04-13T07:27:01.625Z,66.64
2023-04-13T07:29:30.407Z,66.53
2023-04-13T07:32:02.707Z,66.41
2023-04-13T07:34:33.677Z,66.44
2023-04-13T07:37:02.020Z,66.43
2023-04-13T07:39:31.074Z,66.29
2023-04-13T07:42:00.048Z,66.24
2023-04-13T07:44:38.397Z,66.23
2023-04-13T07:47:07.991Z,66.02
2023-04-13T07:49:37.915Z,65.88
2023-04-13T07:52:08.875Z,65.80
2023-04-13T07:54:38.191Z,65.76
2023-04-13T07:57:08.005Z,65.63
2023-04-13T07:59:38.238Z,65.67
2023-04-13T08:02:08.298Z,65.70
2023-04-13T08:04:37.733Z,65.71
2023-04-13T08:07:07.438Z,65.66
2023-04-13T08:09:44.113Z,65.69
2023-04-13T08:12:13.894Z,65.55
2023-04-13T08:14:48.741Z,65.68
2023-04-13T08:17:20.681Z,65.80
2023-04-13T08:19:49.417Z,65.72
2023-04-13T08:22:22.606Z,65.75
2023-04-13T08:24:53.281Z,65.96
2023-04-13T08:27:21.907Z,66.00
2023-04-13T08:29:56.637Z,66.15
2023-04-13T08:32:28.643Z,66.26
2023-04-13T08:34:58.439Z,66.40
2023-04-13T08:37:28.105Z,66.73
2023-04-13T08:40:01.061Z,66.91
2023-04-13T08:42:30.595Z,67.23
2023-04-13T08:44:59.822Z,67.50
2023-04-13T08:47:29.219Z,67.58
2023-04-13T08:49:59.275Z,67.66
2023-04-13T08:52:40.421Z,67.72
2023-04-13T08:55:09.863Z,67.81
2023-04-13T08:57:38.106Z,67.89
2023-04-13T09:00:18.038Z,67.82
2023-04-13T09:03:03.073Z,67.90
2023-04-13T09:05:37.039Z,68.09
2023-04-13T09:08:08.166Z,68.23
2023-04-13T09:10:42.362Z,68.21
2023-04-13T09:13:11.578Z,68.24
2023-04-13T09:15:41.176Z,68.22
2023-04-13T09:18:21.602Z,68.38
2023-04-13T09:20:58.979Z,68.47
2023-04-13T09:23:27.843Z,68.57
2023-04-13T09:26:16.606Z,68.90
2023-04-13T09:28:51.905Z,69.12
2023-04-13T09:31:21.509Z,69.04
2023-04-13T09:33:51.455Z,69.10
2023-04-13T09:36:25.975Z,68.98
2023-04-13T09:38:56.238Z,69.00
2023-04-13T09:41:31.978Z,69.04
2023-04-13T09:44:16.142Z,69.12
2023-04-13T09:47:09.624Z,69.02
2023-04-13T09:49:41.975Z,68.89
2023-04-13T09:52:22.881Z,68.93
2023-04-13T09:54:55.907Z,68.90
2023-04-13T09:57:28.164Z,68.71
2023-04-13T10:00:02.542Z,68.57
2023-04-13T10:02:43.009Z,68.38
2023-04-13T10:05:12.855Z,68.14
2023-04-13T10:07:44.648Z,68.07
2023-04-13T10:10:15.358Z,67.95
2023-04-13T10:12:48.909Z,67.83
2023-04-13T10:15:55.655Z,67.68
2023-04-13T10:19:02.728Z,67.60
2023-04-13T10:21:36.338Z,67.29
2023-04-13T10:24:14.365Z,67.16
2023-04-13T10:26:46.738Z,67.11
2023-04-13T10:29:16.976Z,67.06
2023-04-13T10:31:47.273Z,66.96
2023-04-13T10:34:28.975Z,66.92
2023-04-13T10:37:03.940Z,67.03
2023-04-13T10:39:34.021Z,67.15
2023-04-13T10:42:12.977Z,67.44
2023-04-13T10:44:45.777Z,67.82
2023-04-13T10:47:15.254Z,67.77
2023-04-13T10:49:44.371Z,67.92
2023-04-13T10:52:12.603Z,67.90
2023-04-13T10:54:42.018Z,68.07
2023-04-13T10:57:14.978Z,68.14
2023-04-13T10:59:58.757Z,68.19
2023-04-13T11:02:34.196Z,68.28
2023-04-13T11:05:02.879Z,68.31
2023-04-13T11:07:33.751Z,68.36
2023-04-13T11:10:03.825Z,68.36
2023-04-13T11:12:33.180Z,68.41
2023-04-13T11:15:03.939Z,68.50
2023-04-13T11:17:33.263Z,68.59
2023-04-13T11:20:02.439Z,68.70
2023-04-13T11:22:36.689Z,68.77
2023-04-13T11:25:06.998Z,68.75
2023-04-13T11:27:35.368Z,68.64
2023-04-13T11:30:06.124Z,68.49
2023-04-13T11:32:36.789Z,68.49
2023-04-13T11:35:14.119Z,68.51
2023-04-13T11:37:43.799Z,68.65
2023-04-13T11:40:20.554Z,68.61
2023-04-13T11:42:53.602Z,68.95
2023-04-13T11:45:27.017Z,69.06
2023-04-13T11:47:58.250Z,69.27
2023-04-13T11:50:26.888Z,69.38
2023-04-13T11:52:58.496Z,69.31
2023-04-13T11:55:26.855Z,69.43
2023-04-13T11:57:55.459Z,69.42
2023-04-13T12:00:26.718Z,69.38
2023-04-13T12:03:02.387Z,69.45
2023-04-13T12:05:33.090Z,69.47
2023-04-13T12:08:07.347Z,69.59
2023-04-13T12:10:43.286Z,69.72
2023-04-13T12:13:22.871Z,69.65
2023-04-13T12:16:08.726Z,69.55
2023-04-13T12:18:44.479Z,69.56
2023-04-13T12:21:20.488Z,69.36
2023-04-13T12:23:54.820Z,69.21
2023-04-13T12:29:08.761Z,69.13
2023-04-13T12:31:40.522Z,69.10
2023-04-13T12:34:08.879Z,69.12
2023-04-13T12:36:37.437Z,69.09
2023-04-13T12:39:06.945Z,68.96
2023-04-13T12:41:35.844Z,69.01
2023-04-13T12:44:07.194Z,69.09
2023-04-13T12:46:35.594Z,68.99
2023-04-13T12:49:05.205Z,68.98
2023-04-13T12:51:35.512Z,69.02
2023-04-13T12:54:03.974Z,68.96
2023-04-13T12:56:33.651Z,69.01
2023-04-13T12:59:02.350Z,69.10
2023-04-13T13:01:31.386Z,69.16
2023-04-13T13:04:01.149Z,69.18
2023-04-13T13:06:29.878Z,69.28
2023-04-13T13:08:58.737Z,69.39
2023-04-13T13:11:27.913Z,69.44
2023-04-13T13:13:56.524Z,69.52
2023-04-13T13:16:25.002Z,69.61
2023-04-13T13:18:53.735Z,69.60
2023-04-13T13:21:23.322Z,69.85
2023-04-13T13:23:51.690Z,69.81
2023-04-13T13:26:24.404Z,69.85
2023-04-13T13:29:19.495Z,70.05
2023-04-13T13:31:47.761Z,70.02
2023-04-13T13:34:15.744Z,70.00
2023-04-13T13:36:43.764Z,69.90
2023-04-13T13:39:13.942Z,69.95
2023-04-13T13:41:42.310Z,69.92
2023-04-13T13:44:11.056Z,69.92
2023-04-13T13:46:39.997Z,70.09
2023-04-13T13:49:08.839Z,70.16
2023-04-13T13:51:55.907Z,69.95
2023-04-13T13:54:26.420Z,69.95
2023-04-13T13:56:54.435Z,69.91
2023-04-13T13:59:22.557Z,70.03
2023-04-13T14:01:50.863Z,70.00
2023-04-13T14:04:19.047Z,69.84
2023-04-13T14:06:54.048Z,69.80
2023-04-13T14:09:22.658Z,69.75
2023-04-13T14:11:50.916Z,69.57
2023-04-13T14:14:22.269Z,69.63
2023-04-13T14:16:54.384Z,69.66
2023-04-13T14:19:23.459Z,69.70
2023-04-13T14:21:53.509Z,69.65
2023-04-13T14:24:26.360Z,69.48
2023-04-13T14:26:56.192Z,69.44
2023-04-13T14:29:24.421Z,69.51
2023-04-13T14:31:53.044Z,69.53
2023-04-13T14:34:21.233Z,69.44
2023-04-13T14:36:52.184Z,69.55
2023-04-13T14:39:26.014Z,69.37
2023-04-13T14:41:56.341Z,69.47
2023-04-13T14:44:25.496Z,69.45
2023-04-13T14:46:54.549Z,69.30
2023-04-13T14:49:22.848Z,69.28
2023-04-13T14:51:52.264Z,69.18
2023-04-13T14:54:22.997Z,69.14
2023-04-13T14:56:51.504Z,68.99
2023-04-13T14:59:19.945Z,69.00
2023-04-13T15:01:48.931Z,69.10
2023-04-13T15:04:19.705Z,68.88
2023-04-13T15:06:49.563Z,68.90
2023-04-13T15:09:18.351Z,68.91
2023-04-13T15:11:46.384Z,68.86
2023-04-13T15:14:14.359Z,68.89
2023-04-13T15:16:42.673Z,68.93
2023-04-13T15:19:12.185Z,68.97
2023-04-13T15:21:49.312Z,68.90
2023-04-13T15:24:20.191Z,68.84
2023-04-13T15:26:49.258Z,68.91
2023-04-13T15:29:17.878Z,68.88
2023-04-13T15:31:46.547Z,68.72
2023-04-13T15:34:14.578Z,68.67
2023-04-13T15:36:44.270Z,68.84
2023-04-13T15:39:12.311Z,68.83
2023-04-13T15:41:40.257Z,68.82
2023-04-13T15:44:08.797Z,68.88
2023-04-13T15:46:38.035Z,68.92
2023-04-13T15:49:07.148Z,68.91
2023-04-13T15:51:35.392Z,68.87
2023-04-13T15:54:04.393Z,68.91
2023-04-13T15:56:33.051Z,69.08
2023-04-13T15:59:01.652Z,69.13
2023-04-13T16:01:44.593Z,69.22
2023-04-13T16:04:13.145Z,69.30
2023-04-13T16:06:42.578Z,69.37
2023-04-13T16:09:11.917Z,69.59
2023-04-13T16:11:42.226Z,69.63
2023-04-13T16:14:10.269Z,69.64
2023-04-13T16:16:46.785Z,69.72
2023-04-13T16:19:18.320Z,69.92
2023-04-13T16:21:47.243Z,69.82
2023-04-13T16:24:17.232Z,69.87
2023-04-13T16:26:46.207Z,69.87
2023-04-13T16:29:15.413Z,69.83
2023-04-13T16:31:46.962Z,69.84
2023-04-13T16:34:25.624Z,69.91
2023-04-13T16:36:55.007Z,69.99
2023-04-13T16:39:24.066Z,70.18
2023-04-13T16:41:52.206Z,70.22
2023-04-13T16:44:20.432Z,70.23
2023-04-13T16:46:48.751Z,70.33
2023-04-13T16:49:17.024Z,70.40
2023-04-13T16:51:45.673Z,70.38
2023-04-13T16:54:18.053Z,70.45
2023-04-13T16:56:47.194Z,70.54
2023-04-13T16:59:15.725Z,70.57
2023-04-13T17:01:44.029Z,70.63
2023-04-13T17:04:12.651Z,70.69
2023-04-13T17:06:41.262Z,70.80
2023-04-13T17:09:10.046Z,70.81
2023-04-13T17:11:39.003Z,70.72
2023-04-13T17:14:07.094Z,70.78
2023-04-13T17:16:38.925Z,70.83
2023-04-13T17:19:07.397Z,70.86
2023-04-13T17:21:37.470Z,70.82
2023-04-13T17:24:06.200Z,70.92
2023-04-13T17:26:37.526Z,70.85
2023-04-13T17:29:06.679Z,70.89
2023-04-13T17:31:34.943Z,70.92
2023-04-13T17:34:04.068Z,70.89
2023-04-13T17:36:32.826Z,70.80
2023-04-13T17:39:01.938Z,70.93
2023-04-13T17:41:35.788Z,70.91
2023-04-13T17:44:04.720Z,70.89
2023-04-13T17:46:32.836Z,70.78
2023-04-13T17:49:03.112Z,70.81
2023-04-13T17:51:33.574Z,70.78
2023-04-13T17:54:01.649Z,70.73
2023-04-13T17:56:31.476Z,70.78
2023-04-13T17:58:59.836Z,70.89
2023-04-13T18:01:28.123Z,70.76
2023-04-13T18:03:59.593Z,70.78
2023-04-13T18:06:28.034Z,70.89
2023-04-13T18:08:56.446Z,70.88
2023-04-13T18:11:24.715Z,70.86
2023-04-13T18:13:54.884Z,70.80
2023-04-13T18:16:23.116Z,70.76
2023-04-13T18:18:51.654Z,70.81
2023-04-13T18:21:19.799Z,70.73
2023-04-13T18:23:48.272Z,70.78
2023-04-13T18:26:16.725Z,70.87
2023-04-13T18:28:44.922Z,70.84
2023-04-13T18:31:13.702Z,70.80
2023-04-13T18:33:44.132Z,70.68
2023-04-13T18:36:16.577Z,70.66
2023-04-13T18:38:45.493Z,70.71
2023-04-13T18:41:14.759Z,70.76
2023-04-13T18:43:43.093Z,70.66
2023-04-13T18:46:12.227Z,70.68
2023-04-13T18:48:40.767Z,70.70
2023-04-13T18:51:14.026Z,70.64
2023-04-13T18:53:42.541Z,70.61
2023-04-13T18:56:11.050Z,70.53
2023-04-13T18:58:41.926Z,70.43
2023-04-13T19:01:16.428Z,70.49
2023-04-13T19:03:46.035Z,70.42
2023-04-13T19:06:20.218Z,70.44
2023-04-13T19:08:51.086Z,70.40
2023-04-13T19:11:20.111Z,70.39
2023-04-13T19:13:48.253Z,70.31
2023-04-13T19:16:23.747Z,70.30
2023-04-13T19:18:53.913Z,70.34
2023-04-13T19:21:24.079Z,70.31
2023-04-13T19:23:57.023Z,70.21
2023-04-13T19:26:27.203Z,70.20
2023-04-13T19:28:55.819Z,70.18
2023-04-13T19:31:24.168Z,70.23
2023-04-13T19:33:57.980Z,70.19
2023-04-13T19:36:26.385Z,70.24
2023-04-13T19:38:54.611Z,70.16
2023-04-13T19:41:23.732Z,70.21
2023-04-13T19:43:52.773Z,70.23
2023-04-13T19:46:21.117Z,70.19
2023-04-13T19:48:50.204Z,70.11
2023-04-13T19:51:18.434Z,70.06
2023-04-13T19:53:48.576Z,70.12
2023-04-13T19:56:17.572Z,70.11
2023-04-13T19:58:45.921Z,70.14
2023-04-13T20:01:16.858Z,70.02
2023-04-13T20:03:49.385Z,70.15
2023-04-13T20:06:18.496Z,70.07
2023-04-13T20:08:47.040Z,70.00
2023-04-13T20:11:17.551Z,70.12
2023-04-13T20:13:47.394Z,69.99
2023-04-13T20:16:16.081Z,70.00
2023-04-13T20:18:47.662Z,70.01
2023-04-13T20:21:18.373Z,69.82
2023-04-13T20:23:46.608Z,69.94
2023-04-13T20:26:15.184Z,69.94
2023-04-13T20:28:43.711Z,69.90
2023-04-13T20:31:13.082Z,69.99
2023-04-13T20:33:41.426Z,69.96
2023-04-13T20:36:10.134Z,70.07
2023-04-13T20:38:42.898Z,70.21
2023-04-13T20:41:13.913Z,70.24
2023-04-13T20:43:43.669Z,70.01
2023-04-13T20:46:11.805Z,70.05
2023-04-13T20:51:15.924Z,70.14
2023-04-13T20:53:45.401Z,70.19
2023-04-13T20:56:14.300Z,70.21
2023-04-13T20:58:42.876Z,70.29
2023-04-13T21:01:10.947Z,70.27
2023-04-13T21:03:41.216Z,70.20
2023-04-13T21:06:09.646Z,70.22
2023-04-13T21:08:38.268Z,70.21
2023-04-13T21:11:07.643Z,70.25
2023-04-13T21:13:36.845Z,70.21
2023-04-13T21:16:06.910Z,70.35
2023-04-13T21:18:51.930Z,70.41
2023-04-13T21:21:24.232Z,70.38
2023-04-13T21:23:52.878Z,70.40
2023-04-13T21:26:21.793Z,70.24
2023-04-13T21:28:53.146Z,70.30
2023-04-13T21:31:21.134Z,70.29
2023-04-13T21:33:50.199Z,70.16
2023-04-13T21:38:50.116Z,70.23
2023-04-13T21:41:19.898Z,70.30
2023-04-13T21:43:48.600Z,70.25
2023-04-13T21:46:17.253Z,70.15
2023-04-13T21:48:45.988Z,70.17
2023-04-13T21:51:14.333Z,70.11
2023-04-13T21:53:43.045Z,70.16
2023-04-13T21:56:11.683Z,70.02
2023-04-13T21:58:44.971Z,69.99
2023-04-13T22:01:13.570Z,70.11
2023-04-13T22:03:47.905Z,70.00
2023-04-13T22:06:16.167Z,69.95
2023-04-13T22:08:48.867Z,70.00
2023-04-13T22:11:17.142Z,70.10
2023-04-13T22:13:45.752Z,70.04
2023-04-13T22:16:14.769Z,70.07
2023-04-13T22:18:46.252Z,69.97
2023-04-13T22:21:14.388Z,70.12
2023-04-13T22:23:43.058Z,70.13
2023-04-13T22:26:11.541Z,70.08
2023-04-13T22:28:39.811Z,70.01
2023-04-13T22:31:14.790Z,70.18
2023-04-13T22:33:44.684Z,70.21
2023-04-13T22:36:20.254Z,70.21
2023-04-13T22:38:48.923Z,70.18
2023-04-13T22:41:17.684Z,70.21
2023-04-13T22:43:45.955Z,70.33
2023-04-13T22:46:14.335Z,70.26
2023-04-13T22:48:42.895Z,70.31
2023-04-13T22:51:11.036Z,70.33
2023-04-13T22:53:39.401Z,70.25
2023-04-13T22:56:08.574Z,70.24
2023-04-13T22:58:37.147Z,70.33
2023-04-13T23:01:06.035Z,70.26
2023-04-13T23:03:36.889Z,70.25
2023-04-13T23:06:06.461Z,70.30
2023-04-13T23:08:39.478Z,70.18
2023-04-13T23:11:09.759Z,70.30
2023-04-13T23:13:38.319Z,70.35
2023-04-13T23:16:08.354Z,70.28
2023-04-13T23:18:36.823Z,70.26
2023-04-13T23:21:12.166Z,70.38
2023-04-13T23:23:40.687Z,70.32
2023-04-13T23:26:09.971Z,70.39
2023-04-13T23:28:38.173Z,70.34
2023-04-13T23:31:07.195Z,70.44
2023-04-13T23:33:36.810Z,70.39
2023-04-13T23:36:05.831Z,70.36
2023-04-13T23:38:36.392Z,70.38
2023-04-13T23:41:05.996Z,70.33
2023-04-13T23:43:34.539Z,70.27
2023-04-13T23:46:03.106Z,70.30
2023-04-13T23:48:32.075Z,70.42
2023-04-13T23:51:00.390Z,70.34
2023-04-13T23:53:29.109Z,70.35
2023-04-13T23:55:57.234Z,70.42
2023-04-13T23:58:25.810Z,70.43
