createdAt,value
2017-06-26T00:00:44.105Z,7.33
2017-06-26T00:03:10.370Z,7.33
2017-06-26T00:05:36.693Z,7.37
2017-06-26T00:08:02.970Z,9.70
2017-06-26T00:10:29.284Z,7.67
2017-06-26T00:12:55.561Z,9.37
2017-06-26T00:15:22.594Z,8.10
2017-06-26T00:17:48.885Z,8.47
2017-06-26T00:20:15.153Z,9.47
2017-06-26T00:22:41.448Z,10.43
2017-06-26T00:25:07.714Z,9.10
2017-06-26T00:27:34.009Z,10.23
2017-06-26T00:30:00.297Z,9.80
2017-06-26T00:32:27.322Z,10.77
2017-06-26T00:34:53.600Z,10.47
2017-06-26T00:37:19.887Z,10.67
2017-06-26T00:39:46.160Z,10.90
2017-06-26T00:42:12.454Z,10.27
2017-06-26T00:44:39.479Z,11.47
2017-06-26T00:47:07.363Z,10.30
2017-06-26T00:49:33.641Z,13.47
2017-06-26T00:51:59.934Z,12.17
2017-06-26T00:54:26.351Z,10.07
2017-06-26T00:56:52.679Z,10.77
2017-06-26T00:59:18.950Z,9.87
2017-06-26T01:01:45.218Z,10.70
2017-06-26T01:04:11.492Z,11.73
2017-06-26T01:06:37.767Z,10.57
2017-06-26T01:09:04.508Z,10.43
2017-06-26T01:11:30.801Z,12.00
2017-06-26T01:13:57.093Z,11.37
2017-06-26T01:16:23.366Z,11.17
2017-06-26T01:18:50.050Z,11.33
2017-06-26T01:21:17.105Z,11.23
2017-06-26T01:23:44.147Z,10.87
2017-06-26T01:26:10.421Z,10.93
2017-06-26T01:28:36.691Z,11.33
2017-06-26T01:31:03.007Z,10.17
2017-06-26T01:33:29.296Z,10.63
2017-06-26T01:35:55.581Z,10.70
2017-06-26T01:38:21.879Z,9.50
2017-06-26T01:40:48.170Z,10.73
2017-06-26T01:43:14.485Z,10.83
2017-06-26T01:45:40.793Z,11.77
2017-06-26T01:48:07.102Z,11.40
2017-06-26T01:50:33.415Z,11.70
2017-06-26T01:52:59.738Z,12.33
2017-06-26T01:55:26.043Z,13.73
2017-06-26T01:57:53.109Z,12.50
2017-06-26T02:00:20.171Z,11.93
2017-06-26T02:02:46.496Z,13.03
2017-06-26T02:05:12.789Z,15.00
2017-06-26T02:07:39.077Z,14.43
2017-06-26T02:10:05.390Z,14.27
2017-06-26T02:12:31.675Z,14.27
2017-06-26T02:14:57.953Z,15.20
2017-06-26T02:17:24.235Z,13.97
2017-06-26T02:19:50.516Z,16.03
2017-06-26T02:22:16.787Z,15.90
2017-06-26T02:24:43.058Z,16.07
2017-06-26T02:27:09.359Z,16.27
2017-06-26T02:29:35.649Z,16.20
2017-06-26T02:32:01.918Z,16.90
2017-06-26T02:34:28.969Z,17.10
2017-06-26T02:36:55.254Z,16.80
2017-06-26T02:39:21.584Z,18.60
2017-06-26T02:41:47.864Z,17.53
2017-06-26T02:44:14.909Z,17.80
2017-06-26T02:46:41.222Z,15.70
2017-06-26T02:49:08.256Z,19.40
2017-06-26T02:51:34.550Z,18.00
2017-06-26T02:54:00.831Z,17.40
2017-06-26T02:56:27.878Z,17.80
2017-06-26T02:58:54.907Z,16.47
2017-06-26T03:01:21.186Z,15.87
2017-06-26T03:03:47.494Z,16.03
2017-06-26T03:06:14.552Z,16.60
2017-06-26T03:08:40.857Z,18.40
2017-06-26T03:11:07.166Z,14.87
2017-06-26T03:13:33.438Z,18.20
2017-06-26T03:16:00.448Z,17.27
2017-06-26T03:18:26.741Z,16.27
2017-06-26T03:20:53.033Z,16.83
2017-06-26T03:23:19.326Z,15.67
2017-06-26T03:25:45.588Z,18.70
2017-06-26T03:28:11.891Z,16.07
2017-06-26T03:30:38.224Z,17.40
2017-06-26T03:33:04.502Z,17.30
2017-06-26T03:35:30.799Z,16.20
2017-06-26T03:37:57.062Z,15.70
2017-06-26T03:40:23.359Z,18.70
2017-06-26T03:42:49.641Z,17.87
2017-06-26T03:45:15.937Z,15.80
2017-06-26T03:47:42.232Z,17.20
2017-06-26T03:50:08.535Z,17.40
2017-06-26T03:52:34.802Z,15.80
2017-06-26T03:55:01.101Z,20.20
2017-06-26T03:57:27.385Z,18.00
2017-06-26T03:59:54.410Z,17.47
2017-06-26T04:02:20.692Z,19.27
2017-06-26T04:04:46.978Z,16.53
2017-06-26T04:07:13.998Z,17.30
2017-06-26T04:09:40.303Z,17.53
2017-06-26T04:12:06.587Z,17.73
2017-06-26T04:14:33.611Z,16.57
2017-06-26T04:16:59.886Z,17.67
2017-06-26T04:19:26.162Z,16.37
2017-06-26T04:21:52.525Z,15.87
2017-06-26T04:24:19.554Z,15.23
2017-06-26T04:26:45.875Z,13.60
2017-06-26T04:29:12.149Z,17.53
2017-06-26T04:31:38.441Z,13.40
2017-06-26T04:34:04.713Z,14.47
2017-06-26T04:36:31.018Z,15.17
2017-06-26T04:38:57.281Z,13.77
2017-06-26T04:41:23.589Z,13.80
2017-06-26T04:43:50.622Z,13.33
2017-06-26T04:46:17.623Z,14.60
2017-06-26T04:48:43.911Z,14.80
2017-06-26T04:51:10.189Z,15.60
2017-06-26T04:53:36.467Z,15.03
2017-06-26T04:56:03.470Z,15.13
2017-06-26T04:58:29.785Z,15.27
2017-06-26T05:00:56.058Z,14.73
2017-06-26T05:03:23.101Z,14.60
2017-06-26T05:05:49.378Z,14.20
2017-06-26T05:08:15.675Z,15.00
2017-06-26T05:10:42.695Z,14.90
2017-06-26T05:13:09.728Z,17.00
2017-06-26T05:15:36.004Z,13.97
2017-06-26T05:18:03.009Z,15.40
2017-06-26T05:20:29.294Z,15.60
2017-06-26T05:22:55.565Z,13.77
2017-06-26T05:25:21.859Z,17.17
2017-06-26T05:27:48.149Z,13.50
2017-06-26T05:30:15.219Z,13.97
2017-06-26T05:32:41.521Z,14.10
2017-06-26T05:35:07.869Z,14.53
2017-06-26T05:37:34.157Z,13.97
2017-06-26T05:40:00.438Z,14.43
2017-06-26T05:42:26.728Z,13.50
2017-06-26T05:44:53.013Z,13.13
2017-06-26T05:47:19.367Z,12.07
2017-06-26T05:49:45.675Z,11.20
2017-06-26T05:52:11.953Z,11.73
2017-06-26T05:54:38.234Z,9.90
2017-06-26T05:57:04.542Z,10.30
2017-06-26T05:59:31.556Z,8.87
2017-06-26T06:01:57.862Z,11.00
2017-06-26T06:04:24.167Z,9.70
2017-06-26T06:06:50.478Z,12.00
2017-06-26T06:09:17.493Z,20.13
2017-06-26T06:11:43.765Z,7.87
2017-06-26T06:14:10.062Z,8.43
2017-06-26T06:16:37.107Z,11.40
2017-06-26T06:19:04.147Z,6.90
2017-06-26T06:21:31.189Z,6.40
2017-06-26T06:23:58.259Z,7.90
2017-06-26T06:26:24.556Z,4.80
2017-06-26T06:28:50.862Z,5.07
2017-06-26T06:31:17.138Z,5.47
2017-06-26T06:33:44.197Z,7.40
2017-06-26T06:36:10.477Z,5.33
2017-06-26T06:38:36.762Z,6.17
2017-06-26T06:41:03.043Z,4.70
2017-06-26T06:43:29.319Z,4.00
2017-06-26T06:45:56.348Z,5.80
2017-06-26T06:48:23.379Z,7.00
2017-06-26T06:50:49.659Z,4.53
2017-06-26T06:53:15.913Z,6.00
2017-06-26T06:55:42.184Z,5.30
2017-06-26T06:58:09.197Z,3.40
2017-06-26T07:00:35.456Z,5.60
2017-06-26T07:03:02.495Z,3.70
2017-06-26T07:05:28.753Z,4.97
2017-06-26T07:07:55.766Z,3.03
2017-06-26T07:10:22.036Z,3.23
2017-06-26T07:12:49.268Z,4.00
2017-06-26T07:15:16.279Z,3.20
2017-06-26T07:17:42.565Z,2.90
2017-06-26T07:20:08.848Z,3.00
2017-06-26T07:22:35.137Z,7.43
2017-06-26T07:25:01.419Z,3.77
2017-06-26T07:27:27.684Z,2.70
2017-06-26T07:29:53.967Z,5.53
2017-06-26T07:32:20.237Z,3.80
2017-06-26T07:34:46.520Z,4.37
2017-06-26T07:37:12.781Z,2.33
2017-06-26T07:39:39.805Z,4.17
2017-06-26T07:42:06.105Z,4.77
2017-06-26T07:44:32.406Z,3.77
2017-06-26T07:46:58.725Z,3.83
2017-06-26T07:49:25.022Z,2.70
2017-06-26T07:51:51.331Z,5.47
2017-06-26T07:54:17.622Z,3.20
2017-06-26T07:56:43.977Z,3.83
2017-06-26T07:59:10.288Z,4.60
2017-06-26T08:01:43.638Z,4.50
2017-06-26T08:04:25.653Z,3.23
2017-06-26T08:06:52.706Z,4.60
2017-06-26T08:09:19.748Z,2.50
2017-06-26T08:11:46.792Z,2.73
2017-06-26T08:14:13.813Z,3.97
2017-06-26T08:16:40.099Z,2.97
2017-06-26T08:19:06.371Z,2.50
2017-06-26T08:21:32.684Z,3.57
2017-06-26T08:23:58.949Z,2.83
2017-06-26T08:26:25.961Z,3.00
2017-06-26T08:28:52.251Z,3.63
2017-06-26T08:31:18.527Z,4.00
2017-06-26T08:33:44.812Z,3.30
2017-06-26T08:36:11.842Z,2.00
2017-06-26T08:38:38.879Z,2.60
2017-06-26T08:41:05.164Z,1.77
2017-06-26T08:43:31.468Z,3.47
2017-06-26T08:45:57.734Z,3.20
2017-06-26T08:48:24.025Z,2.50
2017-06-26T08:50:50.299Z,5.40
2017-06-26T08:53:16.599Z,3.37
2017-06-26T08:55:42.883Z,5.50
2017-06-26T08:58:09.913Z,5.00
2017-06-26T09:00:36.332Z,3.53
2017-06-26T09:03:02.615Z,4.23
2017-06-26T09:05:29.637Z,3.23
2017-06-26T09:07:55.920Z,4.00
2017-06-26T09:10:22.200Z,5.70
2017-06-26T09:12:48.473Z,3.40
2017-06-26T09:15:14.769Z,3.00
2017-06-26T09:17:41.786Z,3.20
2017-06-26T09:20:08.082Z,2.07
2017-06-26T09:22:34.354Z,2.00
2017-06-26T09:25:00.622Z,2.50
2017-06-26T09:27:26.900Z,5.07
2017-06-26T09:29:53.174Z,2.37
2017-06-26T09:32:19.461Z,5.07
2017-06-26T09:34:45.743Z,2.60
2017-06-26T09:37:12.018Z,2.50
2017-06-26T09:39:38.304Z,2.93
2017-06-26T09:42:04.581Z,2.53
2017-06-26T09:44:30.876Z,2.00
2017-06-26T09:46:57.207Z,4.10
2017-06-26T09:49:23.551Z,1.70
2017-06-26T09:51:49.843Z,3.80
2017-06-26T09:54:16.165Z,3.63
2017-06-26T09:56:43.184Z,4.87
2017-06-26T09:59:09.468Z,1.60
2017-06-26T10:01:35.734Z,2.07
2017-06-26T10:04:02.008Z,1.40
2017-06-26T10:06:28.271Z,1.80
2017-06-26T10:08:54.561Z,2.00
2017-06-26T10:11:20.822Z,2.57
2017-06-26T10:13:47.100Z,2.80
2017-06-26T10:16:14.136Z,2.70
2017-06-26T10:18:41.204Z,2.07
2017-06-26T10:21:08.235Z,3.13
2017-06-26T10:23:35.279Z,3.60
2017-06-26T10:26:01.555Z,2.30
2017-06-26T10:28:27.837Z,2.97
2017-06-26T10:30:54.894Z,3.10
2017-06-26T10:33:21.913Z,3.70
2017-06-26T10:35:48.193Z,5.37
2017-06-26T10:38:14.464Z,3.40
2017-06-26T10:40:40.763Z,3.90
2017-06-26T10:43:07.051Z,4.50
2017-06-26T10:45:33.349Z,3.27
2017-06-26T10:47:59.640Z,4.27
2017-06-26T10:50:25.937Z,4.53
2017-06-26T10:52:52.241Z,2.83
2017-06-26T10:55:18.513Z,4.13
2017-06-26T10:57:45.541Z,2.40
2017-06-26T11:00:11.817Z,4.60
2017-06-26T11:02:38.131Z,4.30
2017-06-26T11:05:04.412Z,2.30
2017-06-26T11:07:30.706Z,2.90
2017-06-26T11:09:56.964Z,3.73
2017-06-26T11:12:23.245Z,4.27
2017-06-26T11:14:49.617Z,3.20
2017-06-26T11:17:16.543Z,3.27
2017-06-26T11:19:43.226Z,3.60
2017-06-26T11:22:09.610Z,5.40
2017-06-26T11:24:43.009Z,2.53
2017-06-26T11:27:09.299Z,5.00
2017-06-26T11:29:36.335Z,2.90
2017-06-26T11:32:02.605Z,2.13
2017-06-26T11:34:28.878Z,2.40
2017-06-26T11:36:55.230Z,4.40
2017-06-26T11:39:22.270Z,3.47
2017-06-26T11:41:48.556Z,2.70
2017-06-26T11:44:14.864Z,4.33
2017-06-26T11:46:41.285Z,3.70
2017-06-26T11:49:07.623Z,3.13
2017-06-26T11:51:33.885Z,3.43
2017-06-26T11:54:00.166Z,3.47
2017-06-26T11:56:27.203Z,2.70
2017-06-26T11:58:54.259Z,2.93
2017-06-26T12:01:20.574Z,2.20
2017-06-26T12:03:47.618Z,4.60
2017-06-26T12:06:14.650Z,3.00
2017-06-26T12:08:40.926Z,2.63
2017-06-26T12:11:07.709Z,2.30
2017-06-26T12:13:33.962Z,3.30
2017-06-26T12:16:00.262Z,2.50
2017-06-26T12:18:26.542Z,2.73
2017-06-26T12:20:52.848Z,1.73
2017-06-26T12:23:19.114Z,4.17
2017-06-26T12:25:45.410Z,3.70
2017-06-26T12:28:11.695Z,3.50
2017-06-26T12:30:37.967Z,4.50
2017-06-26T12:33:04.260Z,3.23
2017-06-26T12:35:30.554Z,2.33
2017-06-26T12:37:56.886Z,3.63
2017-06-26T12:40:23.172Z,3.83
2017-06-26T12:42:49.454Z,3.00
2017-06-26T12:45:15.729Z,2.30
2017-06-26T12:47:42.037Z,2.77
2017-06-26T12:50:08.303Z,4.57
2017-06-26T12:52:34.581Z,5.10
2017-06-26T12:55:00.912Z,4.00
2017-06-26T12:57:27.193Z,3.63
2017-06-26T12:59:53.485Z,3.90
2017-06-26T13:02:19.780Z,3.57
2017-06-26T13:04:46.052Z,4.37
2017-06-26T13:07:12.351Z,2.40
2017-06-26T13:09:38.613Z,1.37
2017-06-26T13:12:05.194Z,5.43
2017-06-26T13:14:32.237Z,2.83
2017-06-26T13:16:59.249Z,4.17
2017-06-26T13:19:25.549Z,4.07
2017-06-26T13:21:51.810Z,3.30
2017-06-26T13:24:18.134Z,2.93
2017-06-26T13:26:44.389Z,5.60
2017-06-26T13:29:10.657Z,4.53
2017-06-26T13:31:36.953Z,4.30
2017-06-26T13:34:03.971Z,3.60
2017-06-26T13:36:30.251Z,6.80
2017-06-26T13:38:56.518Z,3.70
2017-06-26T13:41:22.805Z,3.70
2017-06-26T13:43:49.094Z,4.70
2017-06-26T13:46:15.384Z,2.80
2017-06-26T13:48:41.662Z,2.60
2017-06-26T13:51:08.698Z,5.73
2017-06-26T13:53:34.965Z,2.33
2017-06-26T13:56:01.283Z,3.57
2017-06-26T13:58:28.295Z,2.27
2017-06-26T14:00:54.569Z,3.57
2017-06-26T14:03:21.627Z,5.27
2017-06-26T14:05:47.891Z,3.00
2017-06-26T14:08:14.166Z,1.83
2017-06-26T14:10:41.182Z,2.60
2017-06-26T14:13:07.480Z,3.27
2017-06-26T14:15:33.749Z,3.17
2017-06-26T14:18:00.020Z,4.77
2017-06-26T14:20:27.086Z,4.30
2017-06-26T14:22:53.381Z,4.03
2017-06-26T14:25:19.651Z,4.13
2017-06-26T14:27:45.959Z,3.00
2017-06-26T14:30:12.277Z,2.73
2017-06-26T14:32:38.644Z,2.00
2017-06-26T14:35:04.931Z,2.90
2017-06-26T14:37:31.225Z,2.83
2017-06-26T14:39:57.515Z,1.97
2017-06-26T14:42:23.791Z,4.27
2017-06-26T14:44:50.100Z,5.10
2017-06-26T14:47:16.374Z,2.40
2017-06-26T14:49:43.418Z,3.00
2017-06-26T14:52:10.450Z,1.80
2017-06-26T14:54:37.496Z,2.83
2017-06-26T14:57:04.539Z,1.97
2017-06-26T14:59:31.598Z,4.33
2017-06-26T15:01:58.635Z,3.53
2017-06-26T15:04:24.946Z,5.90
2017-06-26T15:06:51.286Z,3.10
2017-06-26T15:09:17.613Z,4.50
2017-06-26T15:11:43.942Z,4.10
2017-06-26T15:14:10.230Z,2.80
2017-06-26T15:16:36.542Z,4.03
2017-06-26T15:19:03.541Z,2.40
2017-06-26T15:21:29.813Z,4.73
2017-06-26T15:23:57.040Z,5.03
2017-06-26T15:26:23.355Z,4.70
2017-06-26T15:28:49.670Z,2.83
2017-06-26T15:31:15.944Z,3.57
2017-06-26T15:33:43.024Z,1.93
2017-06-26T15:36:09.313Z,2.37
2017-06-26T15:38:35.727Z,1.73
2017-06-26T15:41:02.032Z,4.03
2017-06-26T15:43:29.228Z,2.67
2017-06-26T15:45:55.501Z,4.27
2017-06-26T15:48:21.785Z,2.80
2017-06-26T15:50:48.832Z,2.00
2017-06-26T15:53:15.143Z,4.10
2017-06-26T15:55:41.424Z,2.70
2017-06-26T15:58:07.718Z,1.90
2017-06-26T16:00:34.002Z,1.60
2017-06-26T16:03:00.286Z,3.67
2017-06-26T16:05:26.593Z,4.13
2017-06-26T16:07:52.895Z,2.37
2017-06-26T16:10:19.169Z,2.37
2017-06-26T16:12:45.433Z,1.90
2017-06-26T16:15:11.757Z,3.90
2017-06-26T16:17:38.045Z,3.17
2017-06-26T16:20:04.324Z,3.47
2017-06-26T16:22:30.618Z,3.60
2017-06-26T16:24:57.650Z,4.20
2017-06-26T16:27:23.950Z,2.40
2017-06-26T16:29:50.258Z,3.73
2017-06-26T16:32:16.558Z,3.07
2017-06-26T16:34:43.505Z,3.77
2017-06-26T16:37:09.813Z,5.10
2017-06-26T16:39:36.106Z,3.40
2017-06-26T16:42:02.385Z,2.77
2017-06-26T16:44:28.684Z,4.20
2017-06-26T16:46:54.962Z,3.00
2017-06-26T16:49:21.977Z,4.30
2017-06-26T16:51:48.278Z,3.13
2017-06-26T16:54:14.558Z,4.80
2017-06-26T16:56:40.842Z,3.23
2017-06-26T16:59:08.163Z,4.33
2017-06-26T17:01:34.469Z,4.83
2017-06-26T17:04:00.724Z,4.00
2017-06-26T17:06:27.000Z,5.30
2017-06-26T17:08:53.307Z,1.53
2017-06-26T17:11:19.586Z,3.13
2017-06-26T17:13:45.918Z,4.00
2017-06-26T17:16:12.941Z,6.10
2017-06-26T17:18:39.267Z,2.20
2017-06-26T17:21:06.106Z,4.20
2017-06-26T17:23:32.421Z,4.20
2017-06-26T17:25:58.707Z,3.43
2017-06-26T17:28:25.032Z,3.53
2017-06-26T17:30:51.348Z,4.93
2017-06-26T17:33:18.401Z,3.73
2017-06-26T17:35:44.726Z,4.07
2017-06-26T17:38:11.110Z,3.83
2017-06-26T17:40:37.407Z,3.27
2017-06-26T17:43:03.725Z,2.80
2017-06-26T17:45:30.036Z,2.60
2017-06-26T17:47:56.310Z,3.50
2017-06-26T17:50:22.603Z,3.70
2017-06-26T17:52:48.885Z,4.37
2017-06-26T17:55:15.186Z,2.87
2017-06-26T17:57:41.475Z,4.43
2017-06-26T18:00:07.786Z,4.73
2017-06-26T18:02:34.056Z,3.30
2017-06-26T18:05:00.333Z,3.33
2017-06-26T18:07:26.613Z,3.20
2017-06-26T18:09:52.918Z,2.87
2017-06-26T18:12:19.223Z,4.70
2017-06-26T18:14:45.493Z,3.23
2017-06-26T18:17:11.819Z,3.60
2017-06-26T18:19:38.121Z,3.13
2017-06-26T18:22:04.405Z,2.43
2017-06-26T18:24:30.703Z,3.03
2017-06-26T18:26:57.015Z,3.27
2017-06-26T18:29:23.315Z,4.33
2017-06-26T18:31:49.616Z,3.03
2017-06-26T18:34:15.925Z,3.57
2017-06-26T18:36:42.227Z,4.47
2017-06-26T18:39:08.514Z,3.70
2017-06-26T18:41:35.585Z,4.63
2017-06-26T18:44:01.888Z,3.00
2017-06-26T18:46:28.157Z,6.50
2017-06-26T18:48:54.461Z,6.43
2017-06-26T18:51:20.751Z,3.13
2017-06-26T18:53:47.019Z,4.47
2017-06-26T18:56:13.309Z,3.90
2017-06-26T18:58:39.581Z,3.90
2017-06-26T19:01:05.870Z,4.67
2017-06-26T19:03:32.142Z,3.97
2017-06-26T19:05:58.474Z,6.70
2017-06-26T19:08:24.754Z,4.63
2017-06-26T19:10:51.053Z,5.80
2017-06-26T19:13:17.339Z,4.67
2017-06-26T19:15:43.622Z,5.63
2017-06-26T19:18:09.902Z,4.90
2017-06-26T19:20:36.191Z,3.83
2017-06-26T19:23:02.460Z,4.90
2017-06-26T19:25:29.459Z,4.83
2017-06-26T19:27:55.737Z,5.87
2017-06-26T19:30:22.022Z,5.77
2017-06-26T19:32:48.301Z,4.20
2017-06-26T19:35:14.585Z,3.60
2017-06-26T19:37:42.374Z,3.20
2017-06-26T19:40:09.587Z,4.07
2017-06-26T19:42:35.897Z,4.70
2017-06-26T19:45:02.193Z,3.57
2017-06-26T19:47:29.238Z,3.70
2017-06-26T19:49:56.262Z,4.50
2017-06-26T19:52:22.555Z,5.73
2017-06-26T19:54:48.858Z,7.70
2017-06-26T19:57:15.145Z,7.37
2017-06-26T19:59:41.426Z,7.40
2017-06-26T20:02:07.808Z,6.10
2017-06-26T20:04:34.090Z,4.53
2017-06-26T20:07:00.370Z,6.30
2017-06-26T20:09:26.651Z,6.70
2017-06-26T20:11:52.926Z,5.37
2017-06-26T20:14:19.204Z,4.97
2017-06-26T20:16:45.490Z,7.07
2017-06-26T20:19:11.895Z,5.00
2017-06-26T20:21:38.329Z,3.77
2017-06-26T20:24:04.639Z,4.70
2017-06-26T20:26:30.918Z,6.03
2017-06-26T20:28:57.212Z,5.97
2017-06-26T20:31:23.486Z,5.17
2017-06-26T20:33:49.814Z,6.90
2017-06-26T20:36:23.737Z,3.63
2017-06-26T20:38:50.041Z,6.10
2017-06-26T20:41:16.336Z,4.37
2017-06-26T20:43:42.674Z,4.70
2017-06-26T20:46:08.978Z,5.23
2017-06-26T20:48:35.265Z,6.87
2017-06-26T20:51:02.346Z,3.17
2017-06-26T20:53:28.634Z,7.47
2017-06-26T20:55:54.931Z,6.10
2017-06-26T20:58:21.231Z,4.67
2017-06-26T21:00:47.530Z,8.83
2017-06-26T21:03:13.850Z,4.47
2017-06-26T21:05:40.140Z,6.20
2017-06-26T21:08:06.423Z,5.67
2017-06-26T21:10:33.439Z,7.00
2017-06-26T21:12:59.707Z,8.70
2017-06-26T21:15:26.720Z,8.93
2017-06-26T21:17:52.997Z,9.23
2017-06-26T21:20:19.277Z,9.03
2017-06-26T21:22:45.587Z,5.20
2017-06-26T21:25:11.963Z,6.47
2017-06-26T21:27:38.989Z,4.77
2017-06-26T21:30:05.271Z,7.73
2017-06-26T21:32:31.538Z,4.90
2017-06-26T21:34:57.842Z,5.50
2017-06-26T21:37:24.119Z,5.97
2017-06-26T21:39:50.401Z,5.33
2017-06-26T21:42:16.673Z,7.93
2017-06-26T21:44:42.966Z,4.50
2017-06-26T21:47:09.212Z,6.20
2017-06-26T21:49:35.503Z,7.33
2017-06-26T21:52:01.770Z,7.87
2017-06-26T21:54:28.057Z,5.47
2017-06-26T21:56:54.320Z,5.33
2017-06-26T21:59:20.590Z,6.37
2017-06-26T22:01:47.625Z,4.07
2017-06-26T22:04:14.643Z,7.97
2017-06-26T22:06:40.918Z,4.77
2017-06-26T22:09:07.951Z,7.03
2017-06-26T22:11:34.240Z,5.83
2017-06-26T22:14:00.506Z,6.27
2017-06-26T22:16:26.800Z,7.63
2017-06-26T22:18:53.079Z,7.57
2017-06-26T22:21:20.105Z,7.23
2017-06-26T22:23:46.389Z,7.53
2017-06-26T22:26:12.674Z,6.97
2017-06-26T22:28:39.706Z,7.03
2017-06-26T22:31:05.970Z,7.40
2017-06-26T22:33:32.986Z,5.30
2017-06-26T22:35:59.261Z,5.97
2017-06-26T22:38:25.569Z,4.83
2017-06-26T22:40:52.588Z,4.77
2017-06-26T22:43:18.894Z,4.80
2017-06-26T22:45:45.181Z,9.17
2017-06-26T22:48:11.475Z,3.83
2017-06-26T22:50:37.754Z,5.70
2017-06-26T22:53:04.070Z,6.00
2017-06-26T22:55:30.351Z,8.50
2017-06-26T22:57:56.650Z,6.27
2017-06-26T23:00:22.964Z,6.40
2017-06-26T23:02:49.313Z,8.93
2017-06-26T23:05:16.393Z,10.53
2017-06-26T23:07:42.673Z,10.77
2017-06-26T23:10:08.952Z,6.57
2017-06-26T23:12:35.225Z,9.03
2017-06-26T23:15:01.501Z,8.60
2017-06-26T23:17:27.798Z,5.20
2017-06-26T23:19:54.118Z,6.33
2017-06-26T23:22:20.397Z,7.50
2017-06-26T23:24:46.679Z,7.10
2017-06-26T23:27:12.951Z,5.73
2017-06-26T23:29:39.251Z,8.50
2017-06-26T23:32:05.520Z,6.63
2017-06-26T23:34:31.817Z,6.63
2017-06-26T23:36:58.119Z,6.90
2017-06-26T23:39:24.392Z,6.23
2017-06-26T23:41:50.662Z,5.60
2017-06-26T23:44:17.690Z,6.73
2017-06-26T23:46:43.977Z,8.27
2017-06-26T23:49:10.253Z,4.87
2017-06-26T23:51:37.311Z,6.67
2017-06-26T23:54:04.318Z,7.97
2017-06-26T23:56:30.597Z,7.07
2017-06-26T23:58:56.907Z,4.70
