createdAt,value
2016-06-09T00:00:11.968Z,91.63
2016-06-09T00:01:11.970Z,91.63
2016-06-09T00:02:11.974Z,92.01
2016-06-09T00:03:12.383Z,91.92
2016-06-09T00:04:12.230Z,91.72
2016-06-09T00:05:11.967Z,92.21
2016-06-09T00:06:11.970Z,91.82
2016-06-09T00:07:11.989Z,91.92
2016-06-09T00:08:11.976Z,91.72
2016-06-09T00:09:11.980Z,91.92
2016-06-09T00:10:11.982Z,92.01
2016-06-09T00:11:11.986Z,92.21
2016-06-09T00:12:11.972Z,92.4
2016-06-09T00:13:11.975Z,92.21
2016-06-09T00:14:11.978Z,92.97
2016-06-09T00:15:11.981Z,92.68
2016-06-09T00:16:11.984Z,92.44
2016-06-09T00:17:11.987Z,92.3
2016-06-09T00:18:12.054Z,92.3
2016-06-09T00:19:12.009Z,92.68
2016-06-09T00:20:11.997Z,92.49
2016-06-09T00:21:12.000Z,92.92
2016-06-09T00:22:12.019Z,92.35
2016-06-09T00:23:12.006Z,92.63
2016-06-09T00:24:11.995Z,92.73
2016-06-09T00:25:11.997Z,92.35
2016-06-09T00:26:12.000Z,92.54
2016-06-09T00:27:12.004Z,92.4
2016-06-09T00:28:12.007Z,93.16
2016-06-09T00:29:12.010Z,93.26
2016-06-09T00:30:12.012Z,92.54
2016-06-09T00:31:12.016Z,92.35
2016-06-09T00:32:12.019Z,93.3
2016-06-09T00:33:12.022Z,92.83
2016-06-09T00:34:12.009Z,92.83
2016-06-09T00:35:12.012Z,92.83
2016-06-09T00:36:12.016Z,92.63
2016-06-09T00:37:12.018Z,93.02
2016-06-09T00:38:12.021Z,93.02
2016-06-09T00:39:12.025Z,92.92
2016-06-09T00:40:12.027Z,92.73
2016-06-09T00:41:12.015Z,92.92
2016-06-09T00:42:12.034Z,93.3
2016-06-09T00:43:12.037Z,93.21
2016-06-09T00:44:12.024Z,93.3
2016-06-09T00:45:12.043Z,92.92
2016-06-09T00:46:12.045Z,93.02
2016-06-09T00:47:12.034Z,92.83
2016-06-09T00:48:12.037Z,93.02
2016-06-09T00:49:12.040Z,93.59
2016-06-09T00:50:12.043Z,93.4
2016-06-09T00:51:12.046Z,93.4
2016-06-09T00:52:11.893Z,93.5
2016-06-09T00:53:12.052Z,93.5
2016-06-09T00:54:12.056Z,93.59
2016-06-09T00:55:12.043Z,93.5
2016-06-09T00:56:12.045Z,93.3
2016-06-09T00:57:12.064Z,93.5
2016-06-09T00:58:12.052Z,94.26
2016-06-09T00:59:12.055Z,93.79
2016-06-09T01:00:12.058Z,94.07
2016-06-09T01:01:12.061Z,93.79
2016-06-09T01:02:12.064Z,93.98
2016-06-09T01:03:11.911Z,93.59
2016-06-09T01:04:12.070Z,93.79
2016-06-09T01:05:12.057Z,94.07
2016-06-09T01:06:12.061Z,93.98
2016-06-09T01:07:12.063Z,93.98
2016-06-09T01:08:12.082Z,94.17
2016-06-09T01:09:12.069Z,93.98
2016-06-09T01:10:12.073Z,94.07
2016-06-09T01:11:12.061Z,94.17
2016-06-09T01:12:12.079Z,94.07
2016-06-09T01:13:12.223Z,94.17
2016-06-09T01:14:12.070Z,94.07
2016-06-09T01:15:12.073Z,94.07
2016-06-09T01:16:12.091Z,93.98
2016-06-09T01:17:12.079Z,94.17
2016-06-09T01:18:12.082Z,94.26
2016-06-09T01:19:11.929Z,94.36
2016-06-09T01:20:11.931Z,94.26
2016-06-09T01:21:12.091Z,94.36
2016-06-09T01:22:12.095Z,94.65
2016-06-09T01:23:12.082Z,94.84
2016-06-09T01:24:12.084Z,94.55
2016-06-09T01:25:12.088Z,94.65
2016-06-09T01:26:12.091Z,94.55
2016-06-09T01:27:12.094Z,94.74
2016-06-09T01:28:12.096Z,94.45
2016-06-09T01:29:12.100Z,94.36
2016-06-09T01:30:12.104Z,94.65
2016-06-09T01:31:12.106Z,94.84
2016-06-09T01:32:12.093Z,95.03
2016-06-09T01:33:11.940Z,94.93
2016-06-09T01:34:12.272Z,94.74
2016-06-09T01:35:12.118Z,94.93
2016-06-09T01:36:12.105Z,94.84
2016-06-09T01:37:12.109Z,94.55
2016-06-09T01:38:11.955Z,94.74
2016-06-09T01:39:12.115Z,94.74
2016-06-09T01:40:12.118Z,94.65
2016-06-09T01:41:12.121Z,94.74
2016-06-09T01:42:12.124Z,94.55
2016-06-09T01:43:12.112Z,94.55
2016-06-09T01:44:12.115Z,94.65
2016-06-09T01:45:12.118Z,94.55
2016-06-09T01:46:12.122Z,94.36
2016-06-09T01:47:12.139Z,94.45
2016-06-09T01:48:12.128Z,94.93
2016-06-09T01:49:12.490Z,95.03
2016-06-09T01:50:12.134Z,94.74
2016-06-09T01:51:12.137Z,95.12
2016-06-09T01:52:12.124Z,94.93
2016-06-09T01:53:12.143Z,94.93
2016-06-09T01:54:12.146Z,94.93
2016-06-09T01:55:12.132Z,94.93
2016-06-09T01:56:12.136Z,95.03
2016-06-09T01:57:12.139Z,94.93
2016-06-09T01:58:12.142Z,95.03
2016-06-09T01:59:12.145Z,95.12
2016-06-09T02:00:12.149Z,95.41
2016-06-09T02:01:12.151Z,95.03
2016-06-09T02:02:12.139Z,95.03
2016-06-09T02:03:12.158Z,95.12
2016-06-09T02:04:12.161Z,95.03
2016-06-09T02:05:12.149Z,95.12
2016-06-09T02:06:12.152Z,95.12
2016-06-09T02:07:12.155Z,95.12
2016-06-09T02:08:12.158Z,95.03
2016-06-09T02:09:12.161Z,95.12
2016-06-09T02:10:12.164Z,94.84
2016-06-09T02:11:12.167Z,95.22
2016-06-09T02:12:12.170Z,95.12
2016-06-09T02:13:12.157Z,95.22
2016-06-09T02:14:12.161Z,95.22
2016-06-09T02:15:12.163Z,95.12
2016-06-09T02:16:12.183Z,95.03
2016-06-09T02:17:12.170Z,95.31
2016-06-09T02:18:12.173Z,95.12
2016-06-09T02:19:12.925Z,95.41
2016-06-09T02:20:12.179Z,95.79
2016-06-09T02:21:12.182Z,95.7
2016-06-09T02:22:12.168Z,95.79
2016-06-09T02:23:12.016Z,95.12
2016-06-09T02:24:12.175Z,95.51
2016-06-09T02:25:12.178Z,95.31
2016-06-09T02:26:12.181Z,95.61
2016-06-09T02:27:12.184Z,95.51
2016-06-09T02:28:12.187Z,95.7
2016-06-09T02:29:12.191Z,95.7
2016-06-09T02:30:12.038Z,95.03
2016-06-09T02:31:12.197Z,95.03
2016-06-09T02:32:12.185Z,94.65
2016-06-09T02:33:12.188Z,94.84
2016-06-09T02:34:12.206Z,95.31
2016-06-09T02:35:12.194Z,95.03
2016-06-09T02:36:12.197Z,94.93
2016-06-09T02:37:12.200Z,95.61
2016-06-09T02:38:12.046Z,95.03
2016-06-09T02:39:12.207Z,94.84
2016-06-09T02:40:12.209Z,95.03
2016-06-09T02:41:12.212Z,94.65
2016-06-09T02:42:12.200Z,94.65
2016-06-09T02:43:12.219Z,95.22
2016-06-09T02:44:12.205Z,95.79
2016-06-09T02:45:12.209Z,94.93
2016-06-09T02:46:12.211Z,95.22
2016-06-09T02:47:12.215Z,95.12
2016-06-09T02:48:12.218Z,95.61
2016-06-09T02:49:12.814Z,95.61
2016-06-09T02:50:12.208Z,95.61
2016-06-09T02:51:12.211Z,94.84
2016-06-09T02:52:12.214Z,94.65
2016-06-09T02:53:12.217Z,94.65
2016-06-09T02:54:12.220Z,94.93
2016-06-09T02:55:12.223Z,95.51
2016-06-09T02:56:12.227Z,94.74
2016-06-09T02:57:12.229Z,95.41
2016-06-09T02:58:12.232Z,95.61
2016-06-09T02:59:12.236Z,95.61
2016-06-09T03:00:12.224Z,95.41
2016-06-09T03:01:12.226Z,95.03
2016-06-09T03:02:12.230Z,94.65
2016-06-09T03:03:12.233Z,94.65
2016-06-09T03:04:12.408Z,94.93
2016-06-09T03:05:12.239Z,94.84
2016-06-09T03:06:12.243Z,94.36
2016-06-09T03:07:12.245Z,94.65
2016-06-09T03:08:12.248Z,94.07
2016-06-09T03:09:12.267Z,94.31
2016-06-09T03:10:12.255Z,94.12
2016-06-09T03:11:12.241Z,93.79
2016-06-09T03:12:12.245Z,94.02
2016-06-09T03:13:12.342Z,93.93
2016-06-09T03:14:12.251Z,93.93
2016-06-09T03:15:12.253Z,93.98
2016-06-09T03:16:12.257Z,93.26
2016-06-09T03:17:12.245Z,93.45
2016-06-09T03:18:12.263Z,93.45
2016-06-09T03:19:12.251Z,93.74
2016-06-09T03:20:12.254Z,93.35
2016-06-09T03:21:12.272Z,93.45
2016-06-09T03:22:12.260Z,93.55
2016-06-09T03:23:12.263Z,93.45
2016-06-09T03:24:12.266Z,93.55
2016-06-09T03:25:12.269Z,93.45
2016-06-09T03:26:12.273Z,93.16
2016-06-09T03:27:12.276Z,93.16
2016-06-09T03:28:12.278Z,93.45
2016-06-09T03:29:12.266Z,93.35
2016-06-09T03:30:12.285Z,93.55
2016-06-09T03:31:12.272Z,93.55
2016-06-09T03:32:12.275Z,93.55
2016-06-09T03:33:12.279Z,93.74
2016-06-09T03:34:12.156Z,93.35
2016-06-09T03:35:12.284Z,93.45
2016-06-09T03:36:12.272Z,92.78
2016-06-09T03:37:12.275Z,92.78
2016-06-09T03:38:12.277Z,93.07
2016-06-09T03:39:12.281Z,93.16
2016-06-09T03:40:12.284Z,92.69
2016-06-09T03:41:12.287Z,93.07
2016-06-09T03:42:12.289Z,93.07
2016-06-09T03:43:12.293Z,92.3
2016-06-09T03:44:12.296Z,93.26
2016-06-09T03:45:12.299Z,92.3
2016-06-09T03:46:12.287Z,92.59
2016-06-09T03:47:12.290Z,92.54
2016-06-09T03:48:12.293Z,92.3
2016-06-09T03:49:12.811Z,92.59
2016-06-09T03:50:12.331Z,92.16
2016-06-09T03:51:12.302Z,92.02
2016-06-09T03:52:12.305Z,91.63
2016-06-09T03:53:12.309Z,92.02
2016-06-09T03:54:12.312Z,91.97
2016-06-09T03:55:12.314Z,92.16
2016-06-09T03:56:12.302Z,92.16
2016-06-09T03:57:12.305Z,91.83
2016-06-09T03:58:12.308Z,91.77
2016-06-09T03:59:12.311Z,91.77
2016-06-09T04:00:12.314Z,91.87
2016-06-09T04:01:12.317Z,91.87
2016-06-09T04:02:12.320Z,91.87
2016-06-09T04:03:12.308Z,92.25
2016-06-09T04:04:12.311Z,92.16
2016-06-09T04:05:12.470Z,92.16
2016-06-09T04:06:12.317Z,92.25
2016-06-09T04:07:12.320Z,91.97
2016-06-09T04:08:12.355Z,91.58
2016-06-09T04:09:12.341Z,91.97
2016-06-09T04:10:12.329Z,91.77
2016-06-09T04:11:12.176Z,92.63
2016-06-09T04:12:12.335Z,92.63
2016-06-09T04:13:12.338Z,92.16
2016-06-09T04:14:12.326Z,92.73
2016-06-09T04:15:12.360Z,92.73
2016-06-09T04:16:12.333Z,92.59
2016-06-09T04:17:12.336Z,92.63
2016-06-09T04:18:12.338Z,92.35
2016-06-09T04:19:12.435Z,92.54
2016-06-09T04:20:12.345Z,93.12
2016-06-09T04:21:12.348Z,93.12
2016-06-09T04:22:12.334Z,93.21
2016-06-09T04:23:12.338Z,92.92
2016-06-09T04:24:12.341Z,92.35
2016-06-09T04:25:12.344Z,92.54
2016-06-09T04:26:12.347Z,93.02
2016-06-09T04:27:12.350Z,93.02
2016-06-09T04:28:12.353Z,93.16
2016-06-09T04:29:12.356Z,93.07
2016-06-09T04:30:12.360Z,92.83
2016-06-09T04:31:12.348Z,93.21
2016-06-09T04:32:12.210Z,93.02
2016-06-09T04:33:12.368Z,92.88
2016-06-09T04:34:12.357Z,93.07
2016-06-09T04:35:12.203Z,92.49
2016-06-09T04:36:12.377Z,93.26
2016-06-09T04:37:12.366Z,92.54
2016-06-09T04:38:12.369Z,92.97
2016-06-09T04:39:12.372Z,93.3
2016-06-09T04:40:12.375Z,93.26
2016-06-09T04:41:12.362Z,93.26
2016-06-09T04:42:12.365Z,93.07
2016-06-09T04:43:12.384Z,92.88
2016-06-09T04:44:12.372Z,92.97
2016-06-09T04:45:12.374Z,93.16
2016-06-09T04:46:12.377Z,92.78
2016-06-09T04:47:12.381Z,93.02
2016-06-09T04:48:12.368Z,92.88
2016-06-09T04:49:12.402Z,92.97
2016-06-09T04:50:12.406Z,93.07
2016-06-09T04:51:12.393Z,92.97
2016-06-09T04:52:12.380Z,92.69
2016-06-09T04:53:12.383Z,92.78
2016-06-09T04:54:12.386Z,92.73
2016-06-09T04:55:12.389Z,93.21
2016-06-09T04:56:12.392Z,93.07
2016-06-09T04:57:12.395Z,93.07
2016-06-09T04:58:12.399Z,92.97
2016-06-09T04:59:12.402Z,92.92
2016-06-09T05:00:12.389Z,93.02
2016-06-09T05:01:12.393Z,93.45
2016-06-09T05:02:12.396Z,93.45
2016-06-09T05:03:12.399Z,93.98
2016-06-09T05:04:12.870Z,93.35
2016-06-09T05:05:12.404Z,93.79
2016-06-09T05:06:12.408Z,93.5
2016-06-09T05:07:12.395Z,93.59
2016-06-09T05:08:12.398Z,93.21
2016-06-09T05:09:12.402Z,93.4
2016-06-09T05:10:12.404Z,93.4
2016-06-09T05:11:12.407Z,93.3
2016-06-09T05:12:12.411Z,94.26
2016-06-09T05:13:12.414Z,93.59
2016-06-09T05:14:12.416Z,93.21
2016-06-09T05:15:12.404Z,93.21
2016-06-09T05:16:12.423Z,93.21
2016-06-09T05:17:12.410Z,93.21
2016-06-09T05:18:12.429Z,93.21
2016-06-09T05:19:12.432Z,93.3
2016-06-09T05:20:12.419Z,93.21
2016-06-09T05:21:12.422Z,93.45
2016-06-09T05:22:12.425Z,93.21
2016-06-09T05:23:12.428Z,93.64
2016-06-09T05:24:12.431Z,93.64
2016-06-09T05:25:12.434Z,93.64
2016-06-09T05:26:12.423Z,93.64
2016-06-09T05:27:12.426Z,93.74
2016-06-09T05:28:12.273Z,93.54
2016-06-09T05:29:12.431Z,93.74
2016-06-09T05:30:12.435Z,93.35
2016-06-09T05:31:12.438Z,93.07
2016-06-09T05:32:12.441Z,93.16
2016-06-09T05:33:12.444Z,92.92
2016-06-09T05:34:12.431Z,92.92
2016-06-09T05:35:13.012Z,93.02
2016-06-09T05:36:12.298Z,93.49
2016-06-09T05:37:12.456Z,92.63
2016-06-09T05:38:12.443Z,92.25
2016-06-09T05:39:12.446Z,92.25
2016-06-09T05:40:12.450Z,92.82
2016-06-09T05:41:12.453Z,92.63
2016-06-09T05:42:12.456Z,92.15
2016-06-09T05:43:12.444Z,92.25
2016-06-09T05:44:12.461Z,91.96
2016-06-09T05:45:12.450Z,92.06
2016-06-09T05:46:12.452Z,92.25
2016-06-09T05:47:12.456Z,92.15
2016-06-09T05:48:12.459Z,91.58
2016-06-09T05:49:12.462Z,92.25
2016-06-09T05:50:12.480Z,92.35
2016-06-09T05:51:12.468Z,92.15
2016-06-09T05:52:12.471Z,92.06
2016-06-09T05:53:12.474Z,92.15
2016-06-09T05:54:12.477Z,92.35
2016-06-09T05:55:12.481Z,91.86
2016-06-09T05:56:12.484Z,91.77
2016-06-09T05:57:12.486Z,91.96
2016-06-09T05:58:12.474Z,92.15
2016-06-09T05:59:12.477Z,92.25
2016-06-09T06:00:12.480Z,91.49
2016-06-09T06:01:12.483Z,91.67
2016-06-09T06:02:12.471Z,91.49
2016-06-09T06:03:12.489Z,91.19
2016-06-09T06:04:12.493Z,91.58
2016-06-09T06:05:12.339Z,91.58
2016-06-09T06:06:12.482Z,91.29
2016-06-09T06:07:12.485Z,91.1
2016-06-09T06:08:12.488Z,91.43
2016-06-09T06:09:12.491Z,91.24
2016-06-09T06:10:12.495Z,91.24
2016-06-09T06:11:12.498Z,91.24
2016-06-09T06:12:12.501Z,91.24
2016-06-09T06:13:12.661Z,90.76
2016-06-09T06:14:12.492Z,90.95
2016-06-09T06:15:12.354Z,91.24
2016-06-09T06:16:12.513Z,91.05
2016-06-09T06:17:12.501Z,91.05
2016-06-09T06:18:12.504Z,91.34
2016-06-09T06:19:12.523Z,90.95
2016-06-09T06:20:12.511Z,91.43
2016-06-09T06:21:12.514Z,91.43
2016-06-09T06:22:12.517Z,90.86
2016-06-09T06:23:12.520Z,90.67
2016-06-09T06:24:12.523Z,90.57
2016-06-09T06:25:12.526Z,90.76
2016-06-09T06:26:12.513Z,90.19
2016-06-09T06:27:12.375Z,90.28
2016-06-09T06:28:12.519Z,90.28
2016-06-09T06:29:12.522Z,90.28
2016-06-09T06:30:12.526Z,90.57
2016-06-09T06:31:12.528Z,90.19
2016-06-09T06:32:12.531Z,90.19
2016-06-09T06:33:12.534Z,90.09
2016-06-09T06:34:12.538Z,89.61
2016-06-09T06:35:13.087Z,89.51
2016-06-09T06:36:12.528Z,89.61
2016-06-09T06:37:12.531Z,89.42
2016-06-09T06:38:12.534Z,89.42
2016-06-09T06:39:12.537Z,89.04
2016-06-09T06:40:12.540Z,89.13
2016-06-09T06:41:12.543Z,88.65
2016-06-09T06:42:12.546Z,88.56
2016-06-09T06:43:12.549Z,88.79
2016-06-09T06:44:12.553Z,88.31
2016-06-09T06:45:12.555Z,88.51
2016-06-09T06:46:12.558Z,87.49
2016-06-09T06:47:12.546Z,87.59
2016-06-09T06:48:12.550Z,87.11
2016-06-09T06:49:12.553Z,87.21
2016-06-09T06:50:12.931Z,87.05
2016-06-09T06:51:12.559Z,86.48
2016-06-09T06:52:12.561Z,86.62
2016-06-09T06:53:12.565Z,85.85
2016-06-09T06:54:12.583Z,84.84
2016-06-09T06:55:12.571Z,84.26
2016-06-09T06:56:12.574Z,83.83
2016-06-09T06:57:12.577Z,82.96
2016-06-09T06:58:12.580Z,82.38
2016-06-09T06:59:12.584Z,81.9
2016-06-09T07:00:12.431Z,81.61
2016-06-09T07:01:12.589Z,81.52
2016-06-09T07:02:12.576Z,81.23
2016-06-09T07:03:12.580Z,81.04
2016-06-09T07:04:12.583Z,81.13
2016-06-09T07:05:12.945Z,80.55
2016-06-09T07:06:12.589Z,80.17
2016-06-09T07:07:12.592Z,79.88
2016-06-09T07:08:12.595Z,78.44
2016-06-09T07:09:12.442Z,77.81
2016-06-09T07:10:12.445Z,77.13
2016-06-09T07:11:12.605Z,76.56
2016-06-09T07:12:12.592Z,75.88
2016-06-09T07:13:12.595Z,75.59
2016-06-09T07:14:12.613Z,74.63
2016-06-09T07:15:12.602Z,74.15
2016-06-09T07:16:12.619Z,73.42
2016-06-09T07:17:12.608Z,72.45
2016-06-09T07:18:12.625Z,71.49
2016-06-09T07:19:12.614Z,70.92
2016-06-09T07:20:12.929Z,70.62
2016-06-09T07:21:12.620Z,70.24
2016-06-09T07:22:12.623Z,69.79
2016-06-09T07:23:12.626Z,69.02
2016-06-09T07:24:12.629Z,68.96
2016-06-09T07:25:12.647Z,68.29
2016-06-09T07:26:12.636Z,67.74
2016-06-09T07:27:12.639Z,67.07
2016-06-09T07:28:12.642Z,66.39
2016-06-09T07:29:12.644Z,65.66
2016-06-09T07:30:12.648Z,64.72
2016-06-09T07:31:12.651Z,64.15
2016-06-09T07:32:12.654Z,63.12
2016-06-09T07:33:12.657Z,62.28
2016-06-09T07:34:12.659Z,62.08
2016-06-09T07:35:12.663Z,62.12
2016-06-09T07:36:12.666Z,60.76
2016-06-09T07:37:12.669Z,60.38
2016-06-09T07:38:12.672Z,60.21
2016-06-09T07:39:12.675Z,59.56
2016-06-09T07:40:12.678Z,59.18
2016-06-09T07:41:12.681Z,58.89
2016-06-09T07:42:12.684Z,59.08
2016-06-09T07:43:12.688Z,58.98
2016-06-09T07:44:12.690Z,58.6
2016-06-09T07:45:12.694Z,58.6
2016-06-09T07:46:12.915Z,59.05
2016-06-09T07:47:12.700Z,58.57
2016-06-09T07:48:12.703Z,58.95
2016-06-09T07:49:12.690Z,58.45
2016-06-09T07:50:12.818Z,58.73
2016-06-09T07:51:12.712Z,58.8
2016-06-09T07:52:12.716Z,58.8
2016-06-09T07:53:12.718Z,58.32
2016-06-09T07:54:12.721Z,59.38
2016-06-09T07:55:12.724Z,59.58
2016-06-09T07:56:12.728Z,59.55
2016-06-09T07:57:12.731Z,60.13
2016-06-09T07:58:12.734Z,59.93
2016-06-09T07:59:12.736Z,60.58
2016-06-09T08:00:12.740Z,60.38
2016-06-09T08:01:12.743Z,60.55
2016-06-09T08:02:12.746Z,61.32
2016-06-09T08:03:12.592Z,61.13
2016-06-09T08:04:12.595Z,61.32
2016-06-09T08:05:13.458Z,61.38
2016-06-09T08:06:12.759Z,61.38
2016-06-09T08:07:12.761Z,60.87
2016-06-09T08:08:12.765Z,60.3
2016-06-09T08:09:12.768Z,60.42
2016-06-09T08:10:12.770Z,60.32
2016-06-09T08:11:12.774Z,59.84
2016-06-09T08:12:12.777Z,60.32
2016-06-09T08:13:12.779Z,60.45
2016-06-09T08:14:12.783Z,59.87
2016-06-09T08:15:12.628Z,59.3
2016-06-09T08:16:12.773Z,59.13
2016-06-09T08:17:12.792Z,59.32
2016-06-09T08:18:12.795Z,58.75
2016-06-09T08:19:12.798Z,59.52
2016-06-09T08:20:12.802Z,59.13
2016-06-09T08:21:12.804Z,59.23
2016-06-09T08:22:12.808Z,59.03
2016-06-09T08:23:12.810Z,59.61
2016-06-09T08:24:12.829Z,59.68
2016-06-09T08:25:12.819Z,59.48
2016-06-09T08:26:12.864Z,59.84
2016-06-09T08:27:12.910Z,60.42
2016-06-09T08:28:12.955Z,60.8
2016-06-09T08:29:13.002Z,61.07
2016-06-09T08:30:13.046Z,61.45
2016-06-09T08:31:13.064Z,60.97
2016-06-09T08:32:13.083Z,60.97
2016-06-09T08:33:13.101Z,61.83
2016-06-09T08:34:13.134Z,62.03
2016-06-09T08:35:13.308Z,62.03
2016-06-09T08:36:13.146Z,63.28
2016-06-09T08:37:13.155Z,62.67
2016-06-09T08:38:13.163Z,62.51
2016-06-09T08:39:13.171Z,62.32
2016-06-09T08:40:13.179Z,62.41
2016-06-09T08:41:13.184Z,61.71
2016-06-09T08:42:13.190Z,61.65
2016-06-09T08:43:13.195Z,61.74
2016-06-09T08:44:13.200Z,61.07
2016-06-09T08:45:13.204Z,61.07
2016-06-09T08:46:13.208Z,60.49
2016-06-09T08:47:13.212Z,61
2016-06-09T08:48:13.216Z,60.9
2016-06-09T08:49:13.220Z,60.13
2016-06-09T08:50:13.224Z,59.84
2016-06-09T08:51:13.227Z,59.36
2016-06-09T08:52:13.230Z,59.55
2016-06-09T08:53:13.234Z,59.45
2016-06-09T08:54:13.238Z,59.2
2016-06-09T08:55:13.241Z,58.52
2016-06-09T08:56:13.245Z,58.23
2016-06-09T08:57:13.247Z,58.17
2016-06-09T08:58:13.251Z,57.29
2016-06-09T08:59:13.254Z,57.14
2016-06-09T09:00:13.256Z,57.23
2016-06-09T09:01:13.259Z,57.04
2016-06-09T09:02:13.262Z,56.77
2016-06-09T09:03:13.280Z,56.58
2016-06-09T09:04:13.268Z,55.9
2016-06-09T09:05:13.272Z,55.83
2016-06-09T09:06:13.853Z,55.55
2016-06-09T09:07:13.278Z,55.45
2016-06-09T09:08:13.296Z,55.26
2016-06-09T09:09:13.284Z,55.07
2016-06-09T09:10:13.146Z,55.45
2016-06-09T09:11:13.291Z,55.55
2016-06-09T09:12:13.293Z,55.83
2016-06-09T09:13:13.297Z,56
2016-06-09T09:14:13.300Z,57.06
2016-06-09T09:15:13.318Z,57.26
2016-06-09T09:16:13.305Z,57.54
2016-06-09T09:17:13.309Z,58.19
2016-06-09T09:18:13.312Z,58.58
2016-06-09T09:19:13.174Z,59.74
2016-06-09T09:20:13.333Z,60.1
2016-06-09T09:21:13.336Z,60.77
2016-06-09T09:22:13.339Z,61.22
2016-06-09T09:23:13.342Z,61.8
2016-06-09T09:24:13.345Z,62.15
2016-06-09T09:25:13.348Z,63.31
2016-06-09T09:26:13.336Z,63.18
2016-06-09T09:27:13.370Z,63.28
2016-06-09T09:28:13.358Z,63.73
2016-06-09T09:29:13.345Z,64.66
2016-06-09T09:30:13.363Z,65.5
2016-06-09T09:31:13.367Z,66.65
2016-06-09T09:32:13.369Z,66.74
2016-06-09T09:33:13.372Z,66.46
2016-06-09T09:34:13.361Z,66.65
2016-06-09T09:35:13.848Z,66.1
2016-06-09T09:36:13.382Z,65.33
2016-06-09T09:37:13.385Z,64.98
2016-06-09T09:38:13.389Z,64.53
2016-06-09T09:39:13.391Z,63.85
2016-06-09T09:40:13.238Z,63.31
2016-06-09T09:41:13.397Z,63.12
2016-06-09T09:42:13.401Z,62.63
2016-06-09T09:43:13.403Z,61.71
2016-06-09T09:44:13.407Z,61.06
2016-06-09T09:45:13.410Z,60.03
2016-06-09T09:46:13.413Z,58.58
2016-06-09T09:47:13.416Z,57.71
2016-06-09T09:48:13.418Z,57.64
2016-06-09T09:49:13.422Z,56.77
2016-06-09T09:50:14.238Z,56.29
2016-06-09T09:51:15.007Z,56.58
2016-06-09T09:52:13.432Z,56
2016-06-09T09:53:13.434Z,56
2016-06-09T09:54:13.437Z,55.45
2016-06-09T09:55:13.457Z,54.77
2016-06-09T09:56:13.444Z,54.1
2016-06-09T09:57:13.290Z,53.93
2016-06-09T09:58:13.450Z,52.7
2016-06-09T09:59:13.452Z,52.61
2016-06-09T10:00:13.456Z,51.76
2016-06-09T10:01:13.459Z,51.18
2016-06-09T10:02:13.462Z,50.7
2016-06-09T10:03:13.465Z,50.7
2016-06-09T10:04:13.468Z,50.02
2016-06-09T10:05:13.487Z,50.6
2016-06-09T10:06:13.490Z,50.7
2016-06-09T10:07:13.477Z,50.67
2016-06-09T10:08:13.480Z,50.86
2016-06-09T10:09:13.500Z,50.96
2016-06-09T10:10:13.502Z,51.15
2016-06-09T10:11:13.350Z,50.28
2016-06-09T10:12:13.509Z,49.9
2016-06-09T10:13:13.512Z,49.87
2016-06-09T10:14:13.515Z,49.87
2016-06-09T10:15:13.518Z,49.97
2016-06-09T10:16:13.521Z,49.65
2016-06-09T10:17:13.524Z,49.55
2016-06-09T10:18:13.527Z,49.85
2016-06-09T10:19:13.530Z,50.89
2016-06-09T10:20:13.533Z,51.95
2016-06-09T10:21:14.115Z,51.85
2016-06-09T10:22:13.554Z,52.14
2016-06-09T10:23:13.543Z,51.46
2016-06-09T10:24:13.561Z,50.91
2016-06-09T10:25:13.548Z,50.31
2016-06-09T10:26:13.566Z,50.62
2016-06-09T10:27:13.570Z,51.07
2016-06-09T10:28:13.573Z,50.98
2016-06-09T10:29:13.576Z,50.01
2016-06-09T10:30:13.579Z,50.01
2016-06-09T10:31:13.583Z,49.85
2016-06-09T10:32:13.585Z,50.01
2016-06-09T10:33:13.588Z,49.85
2016-06-09T10:34:13.591Z,49.55
2016-06-09T10:35:13.594Z,49.75
2016-06-09T10:36:13.739Z,49.65
2016-06-09T10:37:13.600Z,48.81
2016-06-09T10:38:13.603Z,48.11
2016-06-09T10:39:13.856Z,48.11
2016-06-09T10:40:13.470Z,48.59
2016-06-09T10:41:13.629Z,48.79
2016-06-09T10:42:13.632Z,49.34
2016-06-09T10:43:13.635Z,49.46
2016-06-09T10:44:13.638Z,49.53
2016-06-09T10:45:13.641Z,49.44
2016-06-09T10:46:13.645Z,49.34
2016-06-09T10:47:13.647Z,48.69
2016-06-09T10:48:13.650Z,48.39
2016-06-09T10:49:13.654Z,48.59
2016-06-09T10:50:13.656Z,48.39
2016-06-09T10:51:13.519Z,48.59
2016-06-09T10:52:13.663Z,48.11
2016-06-09T10:53:13.682Z,48.11
2016-06-09T10:54:13.685Z,47.91
2016-06-09T10:55:13.687Z,47.81
2016-06-09T10:56:13.691Z,48.37
2016-06-09T10:57:13.694Z,49.05
2016-06-09T10:58:13.712Z,49.15
2016-06-09T10:59:13.700Z,49.24
2016-06-09T11:00:13.704Z,49.34
2016-06-09T11:01:24.846Z,48.37
2016-06-09T11:02:13.710Z,48.11
2016-06-09T11:03:13.712Z,47.43
2016-06-09T11:04:13.716Z,47.24
2016-06-09T11:05:13.719Z,47.63
2016-06-09T11:06:13.580Z,47.63
2016-06-09T11:07:14.600Z,47.91
2016-06-09T11:08:13.743Z,47.33
2016-06-09T11:09:13.746Z,47.12
2016-06-09T11:10:13.749Z,47.7
2016-06-09T11:11:13.752Z,48.18
2016-06-09T11:12:13.755Z,47.8
2016-06-09T11:13:13.915Z,48.08
2016-06-09T11:14:13.761Z,47.89
2016-06-09T11:15:13.608Z,47.99
2016-06-09T11:16:13.767Z,48.08
2016-06-09T11:17:13.770Z,48.08
2016-06-09T11:18:13.773Z,47.91
2016-06-09T11:19:13.777Z,48.18
2016-06-09T11:20:13.779Z,48.47
2016-06-09T11:21:13.783Z,48.76
2016-06-09T11:22:13.786Z,49.34
2016-06-09T11:23:13.789Z,49.32
2016-06-09T11:24:14.714Z,49.8
2016-06-09T11:25:13.795Z,49.9
2016-06-09T11:26:13.814Z,49.82
2016-06-09T11:27:13.817Z,49.73
2016-06-09T11:28:13.805Z,50.01
2016-06-09T11:29:13.823Z,49.53
2016-06-09T11:30:13.827Z,49.15
2016-06-09T11:31:13.829Z,49.44
2016-06-09T11:32:13.832Z,49.82
2016-06-09T11:33:13.836Z,49.63
2016-06-09T11:34:13.839Z,49.53
2016-06-09T11:35:13.857Z,49.63
2016-06-09T11:36:14.017Z,49.53
2016-06-09T11:37:13.879Z,49.44
2016-06-09T11:38:13.851Z,49.44
2016-06-09T11:39:13.854Z,48.86
2016-06-09T11:40:13.857Z,48.57
2016-06-09T11:41:13.861Z,48.83
2016-06-09T11:42:13.879Z,49.02
2016-06-09T11:43:13.883Z,48.93
2016-06-09T11:44:13.886Z,49.7
2016-06-09T11:45:13.889Z,49.22
2016-06-09T11:46:13.892Z,49.24
2016-06-09T11:47:13.895Z,49.15
2016-06-09T11:48:13.898Z,48.95
2016-06-09T11:49:13.900Z,49.24
2016-06-09T11:50:13.904Z,48.95
2016-06-09T11:51:13.907Z,49.24
2016-06-09T11:52:13.910Z,49.15
2016-06-09T11:53:13.913Z,49.07
2016-06-09T11:54:13.917Z,48.88
2016-06-09T11:55:13.919Z,48.49
2016-06-09T11:56:13.938Z,48.3
2016-06-09T11:57:13.925Z,48.47
2016-06-09T11:58:13.944Z,48.59
2016-06-09T11:59:13.932Z,48.39
2016-06-09T12:00:13.949Z,48.69
2016-06-09T12:01:13.953Z,48.11
2016-06-09T12:02:13.956Z,47.91
2016-06-09T12:03:13.959Z,48.11
2016-06-09T12:04:13.962Z,48.21
2016-06-09T12:05:13.950Z,48.21
2016-06-09T12:06:14.124Z,48.21
2016-06-09T12:07:14.502Z,48.11
2016-06-09T12:08:13.818Z,47.65
2016-06-09T12:09:13.993Z,47.65
2016-06-09T12:10:13.980Z,47.07
2016-06-09T12:11:14.000Z,47.26
2016-06-09T12:12:13.986Z,47.77
2016-06-09T12:13:13.989Z,47.48
2016-06-09T12:14:13.992Z,47.38
2016-06-09T12:15:13.996Z,46.8
2016-06-09T12:16:13.999Z,46.73
2016-06-09T12:17:14.018Z,46.25
2016-06-09T12:18:14.005Z,45.95
2016-06-09T12:19:14.024Z,45.76
2016-06-09T12:20:14.011Z,45.57
2016-06-09T12:21:13.874Z,44.98
2016-06-09T12:22:14.705Z,44.6
2016-06-09T12:23:14.036Z,44.7
2016-06-09T12:24:14.040Z,44.87
2016-06-09T12:25:14.042Z,44.02
2016-06-09T12:26:14.046Z,43.99
2016-06-09T12:27:14.049Z,44.19
2016-06-09T12:28:14.051Z,44.29
2016-06-09T12:29:14.055Z,44.84
2016-06-09T12:30:14.058Z,44.67
2016-06-09T12:31:14.061Z,44.09
2016-06-09T12:32:14.064Z,43.99
2016-06-09T12:33:14.067Z,44.09
2016-06-09T12:34:14.085Z,43.8
2016-06-09T12:35:14.073Z,43.71
2016-06-09T12:36:14.749Z,43.59
2016-06-09T12:37:13.939Z,43.41
2016-06-09T12:38:14.098Z,43.41
2016-06-09T12:39:14.100Z,43.03
2016-06-09T12:40:14.103Z,42.76
2016-06-09T12:41:14.107Z,42.47
2016-06-09T12:42:14.110Z,42.3
2016-06-09T12:43:14.113Z,41.82
2016-06-09T12:44:14.116Z,41.42
2016-06-09T12:45:14.119Z,41.72
2016-06-09T12:46:14.122Z,41.24
2016-06-09T12:47:14.125Z,41.52
2016-06-09T12:48:14.128Z,41.16
2016-06-09T12:49:14.131Z,40.19
2016-06-09T12:50:14.135Z,39.8
2016-06-09T12:51:14.482Z,39.61
2016-06-09T12:52:14.734Z,39.51
2016-06-09T12:53:14.159Z,39.51
2016-06-09T12:54:14.162Z,39.49
2016-06-09T12:55:14.166Z,39.41