createdAt,value
2022-10-30T00:00:00.212Z,21.58
2022-10-30T00:02:27.091Z,20.67
2022-10-30T00:04:53.950Z,19.75
2022-10-30T00:07:20.824Z,18.90
2022-10-30T00:09:47.629Z,19.02
2022-10-30T00:12:20.977Z,17.95
2022-10-30T00:14:47.847Z,19.45
2022-10-30T00:17:14.910Z,17.63
2022-10-30T00:19:41.745Z,18.15
2022-10-30T00:22:09.356Z,17.23
2022-10-30T00:24:36.209Z,19.20
2022-10-30T00:27:03.043Z,18.50
2022-10-30T00:29:30.063Z,20.02
2022-10-30T00:31:57.031Z,19.73
2022-10-30T00:34:23.996Z,20.55
2022-10-30T00:36:50.898Z,21.25
2022-10-30T00:39:17.922Z,18.08
2022-10-30T00:41:45.292Z,24.88
2022-10-30T00:44:30.927Z,21.02
2022-10-30T00:46:58.996Z,19.05
2022-10-30T00:49:26.710Z,19.83
2022-10-30T00:51:54.690Z,18.42
2022-10-30T00:54:23.622Z,19.13
2022-10-30T00:56:52.003Z,19.50
2022-10-30T00:59:24.405Z,19.10
2022-10-30T01:01:53.600Z,19.58
2022-10-30T01:04:27.292Z,19.63
2022-10-30T01:06:58.421Z,19.35
2022-10-30T01:09:25.455Z,20.58
2022-10-30T01:11:52.488Z,20.35
2022-10-30T01:14:21.429Z,19.80
2022-10-30T01:17:11.634Z,20.58
2022-10-30T01:20:06.613Z,19.88
2022-10-30T01:22:47.605Z,20.05
2022-10-30T01:25:38.861Z,19.33
2022-10-30T01:28:12.847Z,17.75
2022-10-30T01:30:45.989Z,16.48
2022-10-30T01:33:16.135Z,15.38
2022-10-30T01:36:04.768Z,16.33
2022-10-30T01:38:39.119Z,14.82
2022-10-30T01:41:06.145Z,14.35
2022-10-30T01:43:34.056Z,14.50
2022-10-30T01:46:49.763Z,15.10
2022-10-30T01:49:46.126Z,14.23
2022-10-30T01:52:41.798Z,14.23
2022-10-30T01:56:02.470Z,15.20
2022-10-30T01:58:41.556Z,18.20
2022-10-30T02:01:08.572Z,17.67
2022-10-30T02:03:35.999Z,17.80
2022-10-30T02:06:03.070Z,17.65
2022-10-30T02:08:30.413Z,19.15
2022-10-30T02:10:58.316Z,18.02
2022-10-30T02:13:45.617Z,19.48
2022-10-30T02:16:13.828Z,19.05
2022-10-30T02:18:42.719Z,19.63
2022-10-30T02:21:09.761Z,21.45
2022-10-30T02:23:38.366Z,21.10
2022-10-30T02:26:05.432Z,20.60
2022-10-30T02:28:32.486Z,21.30
2022-10-30T02:30:59.467Z,21.75
2022-10-30T02:33:26.413Z,21.63
2022-10-30T02:35:54.645Z,22.65
2022-10-30T02:38:21.671Z,23.27
2022-10-30T02:40:50.598Z,21.30
2022-10-30T02:43:17.502Z,18.85
2022-10-30T02:45:44.673Z,17.90
2022-10-30T02:48:12.618Z,19.92
2022-10-30T02:50:39.483Z,21.02
2022-10-30T02:53:06.433Z,21.67
2022-10-30T02:55:33.272Z,20.52
2022-10-30T02:58:00.158Z,20.65
2022-10-30T03:00:27.120Z,19.38
2022-10-30T03:02:57.503Z,19.23
2022-10-30T03:05:24.768Z,18.63
2022-10-30T03:07:51.691Z,18.23
2022-10-30T03:10:18.942Z,19.08
2022-10-30T03:12:45.828Z,18.83
2022-10-30T03:15:12.731Z,18.15
2022-10-30T03:17:42.596Z,17.88
2022-10-30T03:20:11.821Z,18.83
2022-10-30T03:22:38.864Z,19.10
2022-10-30T03:25:06.114Z,17.02
2022-10-30T03:27:33.808Z,18.75
2022-10-30T03:30:00.671Z,19.27
2022-10-30T03:32:28.196Z,19.58
2022-10-30T03:34:55.160Z,17.27
2022-10-30T03:37:22.232Z,18.77
2022-10-30T03:39:49.859Z,19.15
2022-10-30T03:42:17.061Z,19.15
2022-10-30T03:49:10.941Z,18.73
2022-10-30T03:51:38.358Z,17.67
2022-10-30T03:54:06.703Z,18.40
2022-10-30T03:56:33.645Z,17.35
2022-10-30T03:59:01.847Z,18.42
2022-10-30T04:01:30.131Z,16.48
2022-10-30T04:03:57.499Z,17.38
2022-10-30T04:06:25.636Z,16.13
2022-10-30T04:08:55.292Z,16.38
2022-10-30T04:11:23.694Z,15.80
2022-10-30T04:13:50.747Z,16.45
2022-10-30T04:16:17.617Z,17.92
2022-10-30T04:18:45.186Z,17.88
2022-10-30T04:21:12.221Z,19.85
2022-10-30T04:23:39.338Z,22.15
2022-10-30T04:26:06.511Z,21.88
2022-10-30T08:58:45.503Z,18.65
2022-10-30T09:01:19.856Z,18.98
2022-10-30T09:04:05.333Z,19.30
2022-10-30T09:07:06.432Z,18.80
2022-10-30T09:09:57.778Z,19.10
2022-10-30T09:12:27.059Z,19.98
2022-10-30T09:14:53.974Z,18.25
2022-10-30T09:17:20.967Z,18.05
2022-10-30T09:22:30.123Z,19.30
2022-10-30T09:24:56.992Z,18.83
2022-10-30T09:27:47.974Z,18.60
2022-10-30T09:30:16.665Z,18.27
2022-10-30T09:32:49.916Z,17.88
2022-10-30T09:35:20.513Z,17.42
2022-10-30T09:37:49.505Z,17.10
2022-10-30T09:40:42.799Z,17.50
2022-10-30T09:43:20.558Z,15.73
2022-10-30T09:45:53.533Z,14.20
2022-10-30T09:48:43.659Z,15.13
2022-10-30T09:51:36.893Z,14.73
2022-10-30T09:54:25.760Z,15.65
2022-10-30T09:57:16.542Z,16.20
2022-10-30T10:00:22.830Z,13.93
2022-10-30T10:03:04.255Z,14.25
2022-10-30T10:05:51.429Z,13.55
2022-10-30T10:08:59.729Z,13.27
2022-10-30T10:11:53.825Z,12.38
2022-10-30T10:14:30.821Z,13.98
2022-10-30T10:17:00.187Z,12.60
2022-10-30T10:19:38.406Z,12.55
2022-10-30T10:22:22.502Z,12.20
2022-10-30T10:24:49.806Z,12.60
2022-10-30T10:27:28.724Z,12.30
2022-10-30T10:30:01.569Z,12.15
2022-10-30T10:32:28.780Z,10.18
2022-10-30T10:34:58.806Z,9.98
2022-10-30T10:37:39.063Z,9.77
2022-10-30T10:40:37.946Z,10.35
2022-10-30T10:43:33.474Z,9.57
2022-10-30T10:46:32.672Z,10.68
2022-10-30T10:49:18.419Z,10.55
2022-10-30T10:51:51.352Z,9.68
2022-10-30T10:54:35.176Z,9.35
2022-10-30T10:57:06.391Z,9.50
2022-10-30T10:59:42.211Z,10.18
2022-10-30T11:02:09.272Z,10.02
2022-10-30T11:04:45.458Z,10.95
2022-10-30T11:07:26.691Z,10.20
2022-10-30T11:09:54.900Z,10.52
2022-10-30T11:12:33.744Z,9.73
2022-10-30T11:15:22.579Z,8.55
2022-10-30T11:18:03.271Z,8.30
2022-10-30T11:20:54.030Z,9.00
2022-10-30T11:23:45.653Z,9.23
2022-10-30T11:26:18.481Z,8.65
2022-10-30T11:29:04.550Z,7.65
2022-10-30T11:31:40.409Z,7.22
2022-10-30T11:34:20.517Z,5.82
2022-10-30T11:36:54.313Z,4.03
2022-10-30T11:39:27.265Z,4.40
2022-10-30T11:42:15.310Z,4.40
2022-10-30T11:44:50.661Z,4.20
2022-10-30T11:47:23.043Z,3.83
2022-10-30T11:50:01.404Z,2.95
2022-10-30T11:52:28.527Z,3.00
2022-10-30T11:55:18.745Z,2.90
2022-10-30T11:57:50.091Z,2.88
2022-10-30T12:00:26.026Z,4.07
2022-10-30T12:02:56.330Z,3.10
2022-10-30T12:05:26.276Z,3.17
2022-10-30T12:07:54.314Z,3.30
2022-10-30T12:10:28.961Z,3.38
2022-10-30T12:12:56.885Z,4.07
2022-10-30T12:15:27.817Z,4.00
2022-10-30T12:18:03.203Z,4.63
2022-10-30T12:20:30.458Z,4.32
2022-10-30T12:22:58.422Z,5.28
2022-10-30T12:25:29.595Z,5.18
2022-10-30T12:28:15.691Z,4.97
2022-10-30T12:30:58.493Z,4.80
2022-10-30T12:33:28.273Z,5.10
2022-10-30T12:36:06.547Z,5.38
2022-10-30T12:38:47.398Z,5.68
2022-10-30T12:41:51.702Z,6.57
2022-10-30T12:44:38.447Z,6.47
2022-10-30T12:47:29.402Z,7.07
2022-10-30T12:50:23.585Z,7.40
2022-10-30T12:53:24.561Z,7.47
2022-10-30T12:55:56.900Z,6.88
2022-10-30T12:59:05.094Z,7.55
2022-10-30T13:02:13.946Z,7.60
2022-10-30T13:04:47.823Z,6.15
2022-10-30T13:07:29.489Z,6.50
2022-10-30T13:10:23.903Z,6.57
2022-10-30T13:12:56.508Z,7.00
2022-10-30T13:15:50.159Z,7.13
2022-10-30T13:18:26.899Z,7.80
2022-10-30T13:21:11.558Z,5.85
2022-10-30T13:24:02.500Z,6.47
2022-10-30T13:26:33.970Z,6.78
2022-10-30T13:29:08.113Z,7.30
2022-10-30T13:31:57.802Z,7.00
2022-10-30T13:35:20.547Z,7.72
2022-10-30T13:38:04.566Z,6.03
2022-10-30T13:40:41.927Z,6.63
2022-10-30T13:43:50.154Z,6.90
2022-10-30T13:46:27.557Z,7.25
2022-10-30T13:48:57.346Z,7.40
2022-10-30T13:51:35.946Z,7.38
2022-10-30T13:54:18.249Z,7.13
2022-10-30T13:56:47.673Z,7.53
2022-10-30T13:59:17.398Z,7.50
2022-10-30T14:02:01.569Z,7.88
2022-10-30T14:04:32.105Z,7.30
2022-10-30T14:07:27.503Z,6.22
2022-10-30T14:10:08.755Z,7.10
2022-10-30T14:12:54.537Z,6.93
2022-10-30T14:15:24.401Z,6.60
2022-10-30T14:18:43.834Z,6.05
2022-10-30T14:21:31.570Z,6.45
2022-10-30T14:24:13.326Z,5.90
2022-10-30T14:26:50.092Z,5.55
2022-10-30T14:29:46.815Z,5.45
2022-10-30T14:32:13.614Z,5.32
2022-10-30T14:34:58.606Z,6.00
2022-10-30T14:37:28.098Z,5.25
2022-10-30T14:39:56.713Z,5.53
2022-10-30T14:42:52.830Z,6.10
2022-10-30T14:45:27.967Z,6.25
2022-10-30T14:48:16.032Z,7.22
2022-10-30T14:50:50.102Z,10.10
2022-10-30T14:53:26.029Z,10.32
2022-10-30T14:56:18.946Z,9.10
2022-10-30T14:59:14.179Z,7.65
2022-10-30T15:01:55.198Z,7.65
2022-10-30T15:04:25.130Z,6.72
2022-10-30T15:07:08.720Z,7.63
2022-10-30T15:09:50.667Z,6.93
2022-10-30T15:12:48.222Z,6.80
2022-10-30T15:15:19.597Z,6.43
2022-10-30T15:17:51.615Z,6.53
2022-10-30T15:20:27.756Z,6.32
2022-10-30T15:23:04.662Z,6.63
2022-10-30T15:25:37.375Z,6.32
2022-10-30T15:28:04.845Z,6.38
2022-10-30T15:30:31.805Z,6.63
2022-10-30T15:32:59.026Z,6.13
2022-10-30T15:35:27.753Z,6.18
2022-10-30T15:37:58.711Z,6.20
2022-10-30T15:40:25.865Z,6.30
2022-10-30T15:42:53.945Z,6.25
2022-10-30T15:45:47.554Z,6.63
2022-10-30T15:48:23.463Z,6.90
2022-10-30T15:51:07.000Z,6.75
2022-10-30T15:53:42.974Z,7.57
2022-10-30T15:56:44.521Z,7.03
2022-10-30T15:59:30.160Z,7.20
2022-10-30T16:01:58.847Z,7.22
2022-10-30T16:04:31.368Z,7.22
2022-10-30T16:07:09.437Z,7.95
2022-10-30T16:09:36.274Z,8.35
2022-10-30T16:12:07.734Z,8.32
2022-10-30T16:14:37.225Z,8.98
2022-10-30T16:17:04.635Z,9.00
2022-10-30T16:19:47.153Z,8.60
2022-10-30T16:22:39.515Z,9.25
2022-10-30T16:25:12.930Z,9.50
2022-10-30T16:27:46.373Z,9.32
2022-10-30T16:30:15.111Z,8.35
2022-10-30T16:32:48.427Z,8.48
2022-10-30T16:35:15.497Z,8.98
2022-10-30T16:37:43.387Z,9.00
2022-10-30T16:40:17.697Z,9.27
2022-10-30T16:42:54.297Z,9.23
2022-10-30T16:45:24.163Z,9.70
2022-10-30T16:48:09.233Z,9.63
2022-10-30T16:50:38.119Z,10.02
2022-10-30T16:53:06.670Z,9.75
2022-10-30T16:55:36.031Z,10.10
2022-10-30T16:58:03.241Z,10.95
2022-10-30T17:00:35.399Z,10.68
2022-10-30T17:03:10.112Z,11.40
2022-10-30T17:05:38.373Z,10.75
2022-10-30T17:08:18.696Z,10.40
2022-10-30T17:10:48.355Z,9.82
2022-10-30T17:13:56.643Z,8.98
2022-10-30T17:16:31.974Z,9.35
2022-10-30T17:19:02.126Z,9.43
2022-10-30T17:21:40.835Z,9.52
2022-10-30T17:24:22.103Z,8.63
2022-10-30T17:26:57.939Z,10.25
2022-10-30T17:29:45.277Z,9.80
2022-10-30T17:32:29.463Z,9.38
2022-10-30T17:35:02.326Z,9.05
2022-10-30T17:37:29.438Z,9.30
2022-10-30T17:39:56.349Z,9.38
2022-10-30T17:42:23.205Z,8.82
2022-10-30T17:44:50.241Z,9.55
2022-10-30T17:47:19.323Z,9.60
2022-10-30T17:49:46.777Z,9.38
2022-10-30T17:52:16.808Z,9.38
2022-10-30T17:54:44.247Z,9.73
2022-10-30T17:57:12.441Z,10.60
2022-10-30T17:59:39.984Z,11.30
2022-10-30T18:02:15.710Z,10.43
2022-10-30T18:04:43.458Z,10.77
2022-10-30T18:07:11.802Z,11.02
2022-10-30T18:09:39.837Z,12.38
2022-10-30T18:12:11.023Z,11.80
2022-10-30T18:14:37.961Z,11.88
2022-10-30T18:17:06.204Z,11.32
2022-10-30T18:19:33.142Z,11.10
2022-10-30T18:21:59.976Z,10.80
2022-10-30T18:24:26.946Z,10.73
2022-10-30T18:26:54.924Z,11.10
2022-10-30T18:29:21.970Z,11.18
2022-10-30T18:31:49.075Z,11.25
2022-10-30T18:34:20.491Z,10.02
2022-10-30T18:36:48.093Z,11.93
2022-10-30T18:39:15.205Z,10.43
2022-10-30T18:41:46.578Z,11.25
2022-10-30T18:44:16.186Z,11.60
2022-10-30T18:46:43.769Z,10.63
2022-10-30T18:49:10.687Z,10.00
2022-10-30T18:51:37.987Z,10.07
2022-10-30T18:54:13.438Z,9.90
2022-10-30T18:56:40.411Z,10.13
2022-10-30T18:59:07.320Z,9.77
2022-10-30T19:01:35.198Z,10.23
2022-10-30T19:04:03.961Z,11.75
2022-10-30T19:06:32.923Z,10.32
2022-10-30T19:08:59.847Z,10.73
2022-10-30T19:11:28.272Z,10.82
2022-10-30T19:13:57.681Z,10.95
2022-10-30T19:16:25.725Z,12.68
2022-10-30T19:18:53.325Z,12.45
2022-10-30T19:21:25.689Z,11.52
2022-10-30T19:23:53.947Z,10.43
2022-10-30T19:26:21.017Z,10.52
2022-10-30T19:28:47.987Z,10.57
2022-10-30T19:31:17.308Z,10.38
2022-10-30T19:33:44.987Z,10.43
2022-10-30T19:36:30.814Z,10.55
2022-10-30T19:38:58.185Z,9.57
2022-10-30T19:41:25.456Z,10.20
2022-10-30T19:43:53.259Z,9.88
2022-10-30T19:46:20.654Z,10.13
2022-10-30T19:49:03.108Z,10.20
2022-10-30T19:51:30.215Z,10.73
2022-10-30T19:53:57.402Z,10.00
2022-10-30T19:56:24.312Z,10.00
2022-10-30T19:58:51.187Z,10.55
2022-10-30T20:01:18.417Z,10.35
2022-10-30T20:03:45.652Z,10.10
2022-10-30T20:06:13.682Z,10.45
2022-10-30T20:08:41.321Z,10.32
2022-10-30T20:11:08.673Z,11.13
2022-10-30T20:13:37.070Z,11.15
2022-10-30T20:16:05.634Z,10.50
2022-10-30T20:18:34.783Z,10.52
2022-10-30T20:21:04.896Z,13.07
2022-10-30T20:23:31.833Z,12.95
2022-10-30T20:26:02.210Z,11.75
2022-10-30T20:28:36.621Z,11.18
2022-10-30T20:31:04.451Z,12.30
2022-10-30T20:33:31.598Z,12.20
2022-10-30T20:35:58.509Z,11.57
2022-10-30T20:38:32.809Z,12.45
2022-10-30T20:41:03.139Z,11.63
2022-10-30T20:43:33.147Z,12.02
2022-10-30T20:46:00.733Z,11.90
2022-10-30T20:48:28.588Z,11.32
2022-10-30T20:50:56.931Z,12.32
2022-10-30T20:53:23.863Z,12.23
2022-10-30T20:55:51.035Z,12.10
2022-10-30T20:58:18.148Z,12.10
2022-10-30T21:00:45.284Z,12.55
2022-10-30T21:03:14.519Z,13.55
2022-10-30T21:05:45.026Z,13.18
2022-10-30T21:08:15.639Z,13.10
2022-10-30T21:10:42.839Z,13.05
2022-10-30T21:13:11.548Z,13.10
2022-10-30T21:15:43.274Z,12.30
2022-10-30T21:18:12.689Z,12.35
2022-10-30T21:20:41.256Z,13.30
2022-10-30T21:23:08.865Z,13.23
2022-10-30T21:25:36.066Z,13.90
2022-10-30T21:28:03.334Z,13.40
2022-10-30T21:30:30.436Z,12.98
2022-10-30T21:32:58.803Z,13.52
2022-10-30T21:35:26.535Z,13.30
2022-10-30T21:37:53.352Z,13.88
2022-10-30T21:40:20.243Z,13.18
2022-10-30T21:42:50.260Z,13.80
2022-10-30T21:45:17.333Z,14.15
2022-10-30T21:47:44.186Z,13.98
2022-10-30T21:50:12.648Z,13.82
2022-10-30T21:52:40.540Z,14.05
2022-10-30T21:55:08.377Z,13.90
2022-10-30T21:57:35.849Z,14.45
2022-10-30T22:00:05.849Z,14.65
2022-10-30T22:02:35.040Z,14.20
