createdAt,value
2023-03-01T00:02:16.271Z,12.60
2023-03-01T00:04:43.183Z,11.67
2023-03-01T00:07:12.382Z,12.30
2023-03-01T00:09:39.306Z,13.77
2023-03-01T00:12:06.588Z,12.90
2023-03-01T00:14:33.695Z,13.73
2023-03-01T00:17:00.771Z,12.17
2023-03-01T00:19:27.497Z,11.83
2023-03-01T00:21:54.211Z,12.87
2023-03-01T00:24:20.901Z,12.90
2023-03-01T00:26:47.992Z,12.57
2023-03-01T00:29:14.900Z,12.13
2023-03-01T00:34:08.345Z,11.90
2023-03-01T00:36:37.665Z,12.30
2023-03-01T00:39:06.990Z,13.23
2023-03-01T00:41:35.769Z,12.07
2023-03-01T00:44:02.992Z,13.67
2023-03-01T00:46:31.671Z,13.50
2023-03-01T00:48:58.699Z,12.23
2023-03-01T00:51:27.977Z,12.83
2023-03-01T00:53:57.848Z,13.83
2023-03-01T00:56:24.947Z,13.20
2023-03-01T00:58:52.033Z,12.07
2023-03-01T01:01:22.112Z,12.40
2023-03-01T01:03:55.255Z,13.30
2023-03-01T01:06:24.824Z,12.93
2023-03-01T01:08:53.082Z,12.60
2023-03-01T01:11:20.778Z,12.20
2023-03-01T01:13:48.570Z,11.80
2023-03-01T01:16:16.558Z,12.70
2023-03-01T01:18:43.733Z,13.97
2023-03-01T01:21:14.365Z,13.00
2023-03-01T01:23:43.670Z,13.67
2023-03-01T01:26:13.773Z,13.10
2023-03-01T01:28:40.961Z,13.03
2023-03-01T01:31:08.579Z,12.40
2023-03-01T01:33:35.643Z,12.80
2023-03-01T01:36:02.307Z,12.60
2023-03-01T01:38:29.641Z,13.53
2023-03-01T01:40:56.473Z,12.40
2023-03-01T01:43:34.419Z,12.33
2023-03-01T01:46:06.659Z,13.17
2023-03-01T01:48:42.475Z,13.27
2023-03-01T01:51:16.509Z,11.80
2023-03-01T01:53:45.521Z,12.90
2023-03-01T01:56:14.093Z,13.47
2023-03-01T01:58:43.294Z,13.90
2023-03-01T02:01:10.064Z,13.10
2023-03-01T02:03:43.446Z,12.13
2023-03-01T02:06:20.593Z,13.40
2023-03-01T02:08:48.640Z,12.83
2023-03-01T02:11:16.000Z,13.33
2023-03-01T02:13:43.882Z,12.77
2023-03-01T02:16:14.359Z,13.20
2023-03-01T02:18:43.358Z,14.00
2023-03-01T02:21:28.958Z,12.43
2023-03-01T02:23:59.189Z,12.70
2023-03-01T02:26:38.110Z,13.63
2023-03-01T02:29:06.879Z,13.57
2023-03-01T02:34:11.804Z,14.03
2023-03-01T02:36:43.398Z,13.17
2023-03-01T02:39:17.771Z,13.70
2023-03-01T02:41:49.258Z,13.77
2023-03-01T02:44:17.099Z,13.47
2023-03-01T02:46:53.506Z,12.30
2023-03-01T02:49:32.998Z,13.13
2023-03-01T02:52:11.623Z,13.43
2023-03-01T02:54:42.432Z,12.67
2023-03-01T02:57:10.288Z,11.80
2023-03-01T03:02:09.600Z,12.57
2023-03-01T03:04:36.333Z,14.83
2023-03-01T03:07:03.002Z,13.27
2023-03-01T03:09:29.833Z,14.03
2023-03-01T03:11:56.527Z,13.63
2023-03-01T03:14:23.442Z,14.27
2023-03-01T03:16:51.699Z,12.63
2023-03-01T03:19:20.493Z,13.43
2023-03-01T03:21:47.585Z,14.03
2023-03-01T03:24:17.954Z,13.87
2023-03-01T03:26:44.599Z,13.47
2023-03-01T03:29:11.284Z,12.73
2023-03-01T03:31:38.297Z,13.37
2023-03-01T03:34:05.066Z,13.87
2023-03-01T03:36:31.981Z,12.97
2023-03-01T03:38:58.789Z,13.73
2023-03-01T03:41:25.553Z,13.17
2023-03-01T03:43:52.276Z,14.67
2023-03-01T03:46:19.222Z,12.60
2023-03-01T03:48:46.771Z,13.20
2023-03-01T03:51:15.764Z,14.00
2023-03-01T03:53:42.531Z,12.90
2023-03-01T03:56:09.846Z,12.43
2023-03-01T03:58:37.098Z,12.30
2023-03-01T04:01:04.468Z,14.27
2023-03-01T04:03:33.360Z,14.33
2023-03-01T04:06:01.643Z,13.13
2023-03-01T04:08:29.314Z,13.17
2023-03-01T04:11:23.119Z,13.83
2023-03-01T04:13:50.599Z,12.87
2023-03-01T04:16:18.945Z,12.70
2023-03-01T04:18:46.400Z,13.70
2023-03-01T04:21:13.355Z,13.73
2023-03-01T04:26:08.518Z,13.23
2023-03-01T04:31:18.537Z,10.37
2023-03-01T04:33:48.055Z,12.50
2023-03-01T04:36:16.997Z,12.37
2023-03-01T04:38:48.811Z,12.67
2023-03-01T04:41:17.662Z,12.53
2023-03-01T04:43:44.452Z,12.77
2023-03-01T04:46:17.242Z,12.13
2023-03-01T04:48:45.531Z,12.77
2023-03-01T04:51:15.809Z,12.03
2023-03-01T04:53:43.515Z,11.87
2023-03-01T04:56:11.458Z,11.63
2023-03-01T04:58:38.505Z,12.93
2023-03-01T05:01:31.752Z,12.83
2023-03-01T05:04:04.077Z,13.37
2023-03-01T05:06:31.212Z,12.77
2023-03-01T05:08:58.198Z,12.50
2023-03-01T05:11:24.972Z,11.90
2023-03-01T05:13:56.030Z,12.77
2023-03-01T05:16:22.945Z,13.53
2023-03-01T05:18:51.657Z,12.00
2023-03-01T05:21:18.506Z,10.90
2023-03-01T05:23:46.177Z,12.53
2023-03-01T05:26:27.494Z,12.30
2023-03-01T05:29:00.415Z,12.80
2023-03-01T05:31:28.244Z,12.67
2023-03-01T05:33:55.092Z,13.07
2023-03-01T05:36:21.958Z,12.00
2023-03-01T05:38:48.678Z,13.90
2023-03-01T05:41:18.247Z,12.83
2023-03-01T05:43:46.202Z,12.40
2023-03-01T05:46:14.609Z,12.63
2023-03-01T05:51:08.150Z,11.70
2023-03-01T05:53:34.987Z,12.37
2023-03-01T05:56:05.121Z,12.47
2023-03-01T05:58:32.003Z,13.67
2023-03-01T06:00:59.213Z,14.03
2023-03-01T06:03:28.880Z,14.70
2023-03-01T06:06:03.369Z,12.93
2023-03-01T06:08:30.035Z,13.60
2023-03-01T06:10:57.081Z,13.67
2023-03-01T06:13:24.766Z,14.43
2023-03-01T06:15:51.969Z,14.57
2023-03-01T06:18:18.850Z,11.37
2023-03-01T06:20:45.615Z,14.00
2023-03-01T06:23:19.860Z,14.10
2023-03-01T06:25:46.715Z,13.53
2023-03-01T06:28:13.518Z,14.10
2023-03-01T06:30:40.231Z,13.67
2023-03-01T06:33:07.035Z,12.60
2023-03-01T06:35:34.396Z,14.13
2023-03-01T06:38:06.845Z,12.77
2023-03-01T06:40:38.764Z,14.47
2023-03-01T06:43:05.559Z,15.93
2023-03-01T06:45:32.207Z,15.33
2023-03-01T06:48:08.745Z,14.67
2023-03-01T06:50:37.117Z,13.90
2023-03-01T06:53:03.942Z,14.73
2023-03-01T06:55:31.385Z,12.40
2023-03-01T06:57:59.801Z,13.57
2023-03-01T07:00:28.017Z,13.80
2023-03-01T07:02:55.879Z,13.87
2023-03-01T07:05:22.598Z,13.67
2023-03-01T07:07:49.307Z,13.53
2023-03-01T07:10:16.228Z,12.23
2023-03-01T07:12:42.922Z,10.70
2023-03-01T07:15:10.909Z,13.07
2023-03-01T07:17:37.631Z,12.50
2023-03-01T07:20:04.973Z,14.53
2023-03-01T07:22:31.680Z,12.77
2023-03-01T07:24:58.298Z,14.83
2023-03-01T07:27:25.111Z,13.87
2023-03-01T07:29:51.800Z,14.47
2023-03-01T07:32:18.602Z,14.30
2023-03-01T07:34:45.328Z,13.40
2023-03-01T07:37:11.958Z,13.35
2023-03-01T07:39:38.604Z,12.35
2023-03-01T07:42:05.271Z,13.67
2023-03-01T07:44:31.932Z,13.23
2023-03-01T07:46:59.360Z,14.20
2023-03-01T07:49:27.562Z,13.95
2023-03-01T07:51:54.488Z,14.55
2023-03-01T07:54:21.644Z,14.00
2023-03-01T07:56:48.330Z,13.10
2023-03-01T07:59:15.278Z,14.68
2023-03-01T08:04:09.979Z,13.95
2023-03-01T08:06:37.322Z,14.13
2023-03-01T08:09:04.268Z,14.27
2023-03-01T08:11:31.064Z,12.05
2023-03-01T08:13:58.597Z,11.40
2023-03-01T08:16:25.544Z,13.15
2023-03-01T08:18:52.308Z,11.45
2023-03-01T08:21:19.228Z,9.75
2023-03-01T08:23:46.297Z,15.13
2023-03-01T08:26:16.188Z,12.35
2023-03-01T08:28:42.936Z,14.75
2023-03-01T08:31:23.400Z,14.55
2023-03-01T08:33:56.417Z,15.02
2023-03-01T08:36:28.303Z,13.52
2023-03-01T08:38:55.996Z,13.15
2023-03-01T08:41:23.826Z,14.85
2023-03-01T08:43:51.532Z,12.90
2023-03-01T08:46:18.641Z,14.65
2023-03-01T08:48:45.354Z,15.15
2023-03-01T08:51:16.346Z,15.48
2023-03-01T08:53:43.014Z,15.32
2023-03-01T08:56:10.712Z,16.77
2023-03-01T08:58:38.731Z,16.45
2023-03-01T09:01:10.651Z,16.67
2023-03-01T09:03:38.958Z,16.15
2023-03-01T09:06:08.640Z,16.13
2023-03-01T09:08:39.761Z,16.15
2023-03-01T09:11:08.716Z,16.58
2023-03-01T09:13:35.750Z,15.95
2023-03-01T09:16:04.456Z,15.55
2023-03-01T09:18:31.790Z,15.35
2023-03-01T09:21:08.202Z,15.70
2023-03-01T09:23:43.932Z,16.10
2023-03-01T09:26:17.733Z,14.95
2023-03-01T09:28:45.722Z,11.98
2023-03-01T09:31:14.095Z,16.05
2023-03-01T09:36:13.646Z,15.38
2023-03-01T09:38:40.635Z,16.08
2023-03-01T09:41:44.617Z,16.23
2023-03-01T09:44:22.028Z,15.75
2023-03-01T09:46:49.459Z,15.90
2023-03-01T09:49:32.089Z,16.17
2023-03-01T09:52:03.931Z,16.00
2023-03-01T09:54:30.814Z,11.32
2023-03-01T09:57:18.931Z,14.40
2023-03-01T10:00:08.657Z,17.30
2023-03-01T10:05:30.606Z,16.25
2023-03-01T10:08:30.578Z,16.83
2023-03-01T10:10:58.508Z,16.27
2023-03-01T10:13:43.639Z,16.88
2023-03-01T10:16:18.352Z,16.50
2023-03-01T10:18:50.366Z,17.30
2023-03-01T10:21:20.797Z,13.65
2023-03-01T10:23:51.887Z,15.45
2023-03-01T10:26:43.920Z,17.42
2023-03-01T10:29:12.705Z,17.90
2023-03-01T10:31:43.546Z,17.58
2023-03-01T10:34:21.497Z,16.88
2023-03-01T10:36:53.784Z,16.45
2023-03-01T10:39:26.998Z,13.13
2023-03-01T10:41:58.052Z,16.90
2023-03-01T10:44:43.636Z,16.52
2023-03-01T10:47:21.542Z,15.18
2023-03-01T10:50:03.626Z,16.60
2023-03-01T10:52:35.089Z,16.48
2023-03-01T10:55:26.374Z,16.85
2023-03-01T10:58:25.258Z,15.93
2023-03-01T11:00:55.725Z,17.30
2023-03-01T11:03:35.425Z,17.40
2023-03-01T11:06:22.636Z,16.25
2023-03-01T11:08:51.875Z,17.77
2023-03-01T11:11:22.559Z,16.15
2023-03-01T11:14:01.793Z,16.25
2023-03-01T11:16:39.574Z,16.08
2023-03-01T11:19:12.104Z,16.08
2023-03-01T11:24:15.345Z,16.23
2023-03-01T11:26:42.686Z,15.35
2023-03-01T11:32:12.852Z,16.20
2023-03-01T11:34:43.727Z,16.48
2023-03-01T11:37:26.056Z,16.27
2023-03-01T11:40:13.756Z,15.73
2023-03-01T11:42:42.717Z,15.20
2023-03-01T11:45:13.614Z,16.25
2023-03-01T11:47:43.790Z,15.75
2023-03-01T11:50:16.794Z,14.70
2023-03-01T11:52:54.173Z,15.52
2023-03-01T11:55:26.705Z,15.27
2023-03-01T11:58:14.629Z,15.32
2023-03-01T12:00:44.168Z,15.52
2023-03-01T12:03:32.075Z,13.30
2023-03-01T12:06:10.655Z,15.45
2023-03-01T12:08:43.798Z,15.43
2023-03-01T12:11:43.930Z,15.60
2023-03-01T12:14:43.727Z,15.63
2023-03-01T12:17:19.931Z,17.10
2023-03-01T12:20:05.030Z,17.80
2023-03-01T12:22:43.613Z,15.43
2023-03-01T12:25:43.718Z,16.27
2023-03-01T12:28:25.298Z,16.48
2023-03-01T12:31:03.981Z,15.73
2023-03-01T12:33:44.092Z,15.60
2023-03-01T12:36:29.856Z,16.15
2023-03-01T12:39:04.342Z,15.90
2023-03-01T12:41:43.666Z,16.95
2023-03-01T12:44:44.908Z,14.68
2023-03-01T12:47:26.762Z,15.20
2023-03-01T12:49:59.243Z,16.55
2023-03-01T12:52:29.046Z,16.27
2023-03-01T12:54:59.179Z,16.45
2023-03-01T12:57:38.227Z,16.88
2023-03-01T13:00:27.497Z,15.98
2023-03-01T13:03:08.341Z,15.75
2023-03-01T13:05:43.771Z,16.98
2023-03-01T13:08:20.642Z,15.70
2023-03-01T13:10:55.083Z,16.42
2023-03-01T13:13:26.775Z,16.80
2023-03-01T13:15:54.524Z,15.93
2023-03-01T13:18:21.225Z,14.93
2023-03-01T13:20:50.159Z,15.23
2023-03-01T13:23:22.822Z,15.02
2023-03-01T13:26:01.572Z,15.95
2023-03-01T13:28:37.091Z,14.80
2023-03-01T13:31:06.109Z,15.60
2023-03-01T13:33:34.319Z,15.48
2023-03-01T13:36:02.306Z,16.52
2023-03-01T13:41:44.748Z,14.77
2023-03-01T13:44:25.445Z,15.93
2023-03-01T13:46:58.803Z,16.45
2023-03-01T13:49:46.619Z,15.43
2023-03-01T13:52:38.807Z,15.20
2023-03-01T13:55:17.800Z,15.13
2023-03-01T13:57:51.073Z,15.57
2023-03-01T14:00:38.573Z,15.00
2023-03-01T14:03:13.376Z,15.63
2023-03-01T14:05:42.701Z,15.02
2023-03-01T14:08:24.848Z,14.45
2023-03-01T14:11:06.747Z,15.10
2023-03-01T14:13:51.028Z,14.30
2023-03-01T14:16:26.729Z,14.07
2023-03-01T14:19:27.677Z,13.73
2023-03-01T14:22:20.835Z,13.68
2023-03-01T14:27:16.148Z,13.20
2023-03-01T14:29:43.263Z,14.13
2023-03-01T14:32:32.168Z,14.43
2023-03-01T14:35:00.779Z,14.35
2023-03-01T14:37:31.635Z,13.63
2023-03-01T14:40:00.324Z,14.55
2023-03-01T14:42:32.074Z,12.70
2023-03-01T14:45:01.516Z,13.65
2023-03-01T14:47:31.815Z,13.40
2023-03-01T14:50:16.277Z,13.40
2023-03-01T14:52:47.741Z,14.10
2023-03-01T14:55:31.503Z,13.85
2023-03-01T14:57:59.424Z,13.07
2023-03-01T15:00:31.576Z,13.45
2023-03-01T15:03:04.512Z,13.43
2023-03-01T15:05:33.989Z,13.43
2023-03-01T15:08:02.838Z,13.13
2023-03-01T15:10:32.417Z,13.43
2023-03-01T15:13:13.331Z,12.35
2023-03-01T15:15:44.523Z,12.80
2023-03-01T15:18:23.674Z,12.55
2023-03-01T15:20:51.163Z,12.45
2023-03-01T15:23:29.361Z,13.23
2023-03-01T15:26:01.734Z,13.07
2023-03-01T15:28:51.101Z,12.52
2023-03-01T15:31:23.801Z,12.40
2023-03-01T15:33:51.405Z,12.32
2023-03-01T15:36:33.365Z,11.52
2023-03-01T15:39:01.259Z,12.30
2023-03-01T15:41:46.551Z,12.30
2023-03-01T15:44:35.000Z,12.57
2023-03-01T15:47:32.867Z,11.95
2023-03-01T15:50:02.480Z,12.38
2023-03-01T15:52:37.874Z,12.95
2023-03-01T15:55:16.847Z,12.07
2023-03-01T15:57:43.914Z,12.15
2023-03-01T16:00:15.235Z,12.65
2023-03-01T16:02:43.665Z,14.40
2023-03-01T16:05:32.359Z,13.40
2023-03-01T16:07:59.282Z,13.68
2023-03-01T16:10:26.392Z,13.02
2023-03-01T16:12:53.766Z,13.20
2023-03-01T16:15:23.415Z,12.57
2023-03-01T16:17:51.213Z,13.32
2023-03-01T16:20:28.058Z,13.65
2023-03-01T16:22:59.079Z,13.73
2023-03-01T16:25:25.769Z,13.70
2023-03-01T16:27:52.606Z,14.38
2023-03-01T16:30:22.850Z,13.80
2023-03-01T16:32:51.638Z,13.05
2023-03-01T16:35:21.665Z,14.27
2023-03-01T16:40:27.949Z,13.45
2023-03-01T16:43:00.552Z,14.13
2023-03-01T16:45:39.887Z,13.55
2023-03-01T16:48:06.727Z,13.90
2023-03-01T16:50:33.752Z,14.18
2023-03-01T16:53:03.708Z,14.35
2023-03-01T16:55:30.442Z,14.18
2023-03-01T16:57:57.224Z,13.93
2023-03-01T17:00:24.220Z,15.00
2023-03-01T17:02:51.019Z,14.85
2023-03-01T17:05:19.017Z,13.40
2023-03-01T17:07:45.690Z,13.32
2023-03-01T17:10:12.538Z,14.32
2023-03-01T17:12:39.359Z,14.98
2023-03-01T17:15:07.713Z,14.75
2023-03-01T17:17:35.806Z,16.08
2023-03-01T17:20:04.798Z,15.05
2023-03-01T17:22:31.803Z,15.38
2023-03-01T17:24:58.845Z,14.65
2023-03-01T17:27:25.657Z,14.95
2023-03-01T17:29:52.452Z,15.45
2023-03-01T17:32:19.348Z,14.98
2023-03-01T17:34:46.850Z,14.82
2023-03-01T17:37:13.573Z,14.35
2023-03-01T17:39:40.293Z,16.45
2023-03-01T17:42:07.328Z,15.70
2023-03-01T17:44:35.484Z,14.73
2023-03-01T17:47:04.138Z,16.23
2023-03-01T17:49:31.458Z,14.95
2023-03-01T17:52:01.526Z,17.08
2023-03-01T17:54:28.975Z,16.42
2023-03-01T17:56:56.586Z,16.00
2023-03-01T17:59:24.039Z,16.73
2023-03-01T18:01:51.199Z,16.25
2023-03-01T18:04:18.749Z,17.35
2023-03-01T18:06:45.796Z,16.30
2023-03-01T18:09:12.461Z,16.25
2023-03-01T18:11:39.749Z,15.93
2023-03-01T18:14:06.469Z,15.15
2023-03-01T18:16:34.518Z,14.93
2023-03-01T18:19:01.976Z,16.48
2023-03-01T18:21:30.731Z,16.10
2023-03-01T18:23:59.793Z,16.40
2023-03-01T18:26:28.129Z,16.10
2023-03-01T18:28:58.451Z,14.80
2023-03-01T18:31:25.714Z,16.77
2023-03-01T18:33:55.232Z,16.00
2023-03-01T18:36:25.816Z,17.02
2023-03-01T18:38:55.573Z,16.33
2023-03-01T18:41:27.688Z,18.42
2023-03-01T18:43:56.112Z,16.38
2023-03-01T18:46:23.187Z,17.05
2023-03-01T18:51:19.021Z,17.20
2023-03-01T18:53:45.822Z,16.35
2023-03-01T18:56:13.858Z,16.30
2023-03-01T18:58:45.951Z,17.63
2023-03-01T19:01:20.979Z,17.13
2023-03-01T19:03:48.799Z,17.25
2023-03-01T19:06:16.408Z,17.50
2023-03-01T19:08:44.570Z,18.63
2023-03-01T19:11:17.518Z,18.40
2023-03-01T19:13:46.052Z,17.83
2023-03-01T19:16:19.604Z,17.25
2023-03-01T19:21:16.945Z,18.67
2023-03-01T19:23:44.060Z,17.02
2023-03-01T19:26:14.310Z,17.15
2023-03-01T19:28:41.808Z,15.98
2023-03-01T19:31:12.063Z,18.30
2023-03-01T19:33:41.856Z,17.58
2023-03-01T19:36:10.879Z,17.55
2023-03-01T19:38:39.735Z,16.67
2023-03-01T19:41:09.318Z,17.77
2023-03-01T19:43:36.490Z,17.08
2023-03-01T19:46:04.020Z,17.88
2023-03-01T19:48:31.392Z,16.20
2023-03-01T19:50:59.878Z,17.48
2023-03-01T19:53:27.042Z,17.02
2023-03-01T19:56:02.015Z,17.65
2023-03-01T19:58:31.251Z,16.75
2023-03-01T20:01:01.133Z,17.08
2023-03-01T20:03:29.976Z,16.42
2023-03-01T20:05:58.518Z,16.35
2023-03-01T20:08:26.437Z,16.48
2023-03-01T20:10:53.251Z,16.75
2023-03-01T20:13:21.397Z,18.42
2023-03-01T20:15:48.298Z,17.05
2023-03-01T20:18:15.323Z,15.85
2023-03-01T20:20:42.008Z,16.95
2023-03-01T20:23:09.590Z,16.70
2023-03-01T20:25:36.311Z,16.38
2023-03-01T20:28:03.622Z,16.85
2023-03-01T20:30:31.505Z,17.05
2023-03-01T20:32:58.204Z,17.65
2023-03-01T20:35:25.805Z,17.10
2023-03-01T20:37:53.593Z,16.00
2023-03-01T20:40:21.551Z,16.88
2023-03-01T20:42:48.791Z,17.23
2023-03-01T20:45:15.549Z,16.40
2023-03-01T20:47:42.245Z,17.42
2023-03-01T20:50:10.349Z,17.13
2023-03-01T20:52:47.097Z,17.75
2023-03-01T20:55:15.169Z,15.85
2023-03-01T20:57:42.213Z,16.25
2023-03-01T21:00:10.160Z,17.13
2023-03-01T21:02:39.176Z,17.17
2023-03-01T21:05:06.549Z,16.75
2023-03-01T21:07:33.288Z,17.02
2023-03-01T21:10:03.305Z,18.08
2023-03-01T21:12:31.230Z,17.52
2023-03-01T21:14:58.033Z,17.52
2023-03-01T21:17:24.942Z,16.33
2023-03-01T21:19:51.754Z,16.88
2023-03-01T21:22:18.662Z,17.80
2023-03-01T21:24:45.467Z,16.88
2023-03-01T21:27:12.983Z,18.13
2023-03-01T21:29:41.912Z,16.98
2023-03-01T21:32:10.198Z,17.33
2023-03-01T21:34:38.192Z,17.92
2023-03-01T21:37:05.849Z,18.42
2023-03-01T21:39:33.993Z,17.75
2023-03-01T21:42:02.633Z,18.80
2023-03-01T21:44:31.911Z,18.95
2023-03-01T21:46:59.344Z,17.35
2023-03-01T21:49:27.296Z,17.13
2023-03-01T21:51:54.326Z,18.05
2023-03-01T21:54:21.511Z,18.30
2023-03-01T21:59:18.713Z,17.90
2023-03-01T22:01:46.270Z,18.88
2023-03-01T22:04:13.705Z,17.80
2023-03-01T22:06:43.524Z,17.83
2023-03-01T22:09:18.388Z,18.45
2023-03-01T22:11:48.903Z,16.90
2023-03-01T22:14:18.149Z,17.77
2023-03-01T22:16:46.494Z,19.10
2023-03-01T22:19:15.399Z,18.25
2023-03-01T22:21:44.205Z,12.32
2023-03-01T22:24:11.789Z,17.77
2023-03-01T22:26:42.142Z,18.60
2023-03-01T22:29:13.928Z,17.83
2023-03-01T22:31:41.687Z,18.25
2023-03-01T22:34:09.516Z,18.25
2023-03-01T22:36:36.896Z,17.23
2023-03-01T22:39:04.473Z,18.40
2023-03-01T22:44:20.462Z,18.25
2023-03-01T22:46:47.425Z,17.27
2023-03-01T22:49:14.742Z,19.00
2023-03-01T22:51:44.195Z,17.98
2023-03-01T22:54:12.621Z,20.60
2023-03-01T22:56:39.872Z,17.77
2023-03-01T22:59:09.847Z,18.25
2023-03-01T23:01:38.664Z,16.70
2023-03-01T23:04:06.424Z,19.58
2023-03-01T23:06:34.286Z,17.48
2023-03-01T23:09:06.986Z,17.95
2023-03-01T23:11:34.365Z,18.90
2023-03-01T23:14:01.179Z,18.30
2023-03-01T23:16:31.834Z,17.55
2023-03-01T23:18:59.455Z,18.20
2023-03-01T23:21:27.116Z,16.98
2023-03-01T23:23:57.666Z,18.83
2023-03-01T23:26:29.567Z,18.40
2023-03-01T23:28:57.823Z,18.63
2023-03-01T23:31:32.656Z,19.33
2023-03-01T23:33:59.579Z,18.08
2023-03-01T23:36:29.440Z,18.13
2023-03-01T23:38:59.884Z,18.17
2023-03-01T23:41:28.705Z,18.08
2023-03-01T23:43:58.205Z,18.55
2023-03-01T23:46:28.649Z,18.35
2023-03-01T23:48:56.410Z,17.77
2023-03-01T23:51:24.424Z,18.85
2023-03-01T23:54:00.193Z,16.60
2023-03-01T23:56:29.824Z,17.60
2023-03-01T23:59:00.211Z,18.98
