createdAt,value
2022-10-29T00:04:18.183Z,11.97
2022-10-29T00:09:20.570Z,11.80
2022-10-29T00:14:23.010Z,11.77
2022-10-29T00:19:26.120Z,12.53
2022-10-29T00:24:28.436Z,10.70
2022-10-29T00:29:30.824Z,11.17
2022-10-29T00:34:33.367Z,11.70
2022-10-29T00:39:35.746Z,11.43
2022-10-29T00:44:39.044Z,10.70
2022-10-29T00:49:43.002Z,10.80
2022-10-29T00:54:48.735Z,11.00
2022-10-29T00:59:51.279Z,10.47
2022-10-29T01:04:54.138Z,11.03
2022-10-29T01:09:56.919Z,10.27
2022-10-29T01:15:14.820Z,10.80
2022-10-29T01:20:17.228Z,10.63
2022-10-29T01:25:47.622Z,10.30
2022-10-29T01:31:07.767Z,9.90
2022-10-29T01:36:29.238Z,9.90
2022-10-29T01:41:40.350Z,9.53
2022-10-29T01:46:53.556Z,9.60
2022-10-29T01:51:58.112Z,10.80
2022-10-29T01:57:01.334Z,9.17
2022-10-29T02:02:25.776Z,9.27
2022-10-29T02:07:30.836Z,8.87
2022-10-29T02:12:44.842Z,8.43
2022-10-29T02:17:47.735Z,9.33
2022-10-29T02:22:50.236Z,9.70
2022-10-29T02:27:52.909Z,8.63
2022-10-29T02:32:55.759Z,8.00
2022-10-29T02:37:58.746Z,7.77
2022-10-29T02:43:01.060Z,8.37
2022-10-29T02:48:03.684Z,16.17
2022-10-29T02:53:06.097Z,7.60
2022-10-29T02:58:08.744Z,7.33
2022-10-29T03:03:11.132Z,7.07
2022-10-29T03:08:13.531Z,7.37
2022-10-29T03:13:15.966Z,6.80
2022-10-29T03:18:18.347Z,7.23
2022-10-29T03:23:20.817Z,6.87
2022-10-29T03:28:24.654Z,7.17
2022-10-29T03:33:27.119Z,8.20
2022-10-29T03:38:30.271Z,6.80
2022-10-29T03:43:32.650Z,6.80
2022-10-29T03:48:35.009Z,7.13
2022-10-29T03:53:38.186Z,7.27
2022-10-29T03:58:40.554Z,7.30
2022-10-29T04:03:44.064Z,7.30
2022-10-29T04:08:46.488Z,7.00
2022-10-29T04:13:52.814Z,6.80
2022-10-29T04:18:55.728Z,7.83
2022-10-29T04:29:20.480Z,8.10
2022-10-29T04:34:22.853Z,6.97
2022-10-29T04:39:25.718Z,7.27
2022-10-29T04:44:28.116Z,7.40
2022-10-29T04:49:30.548Z,7.53
2022-10-29T04:54:33.091Z,6.87
2022-10-29T04:59:35.449Z,7.53
2022-10-29T05:04:37.800Z,6.77
2022-10-29T05:09:40.195Z,7.23
2022-10-29T05:14:42.625Z,6.67
2022-10-29T05:19:45.042Z,6.83
2022-10-29T05:24:47.396Z,7.20
2022-10-29T05:29:49.712Z,7.70
2022-10-29T05:34:52.067Z,7.53
2022-10-29T05:39:55.227Z,7.80
2022-10-29T05:44:57.562Z,8.10
2022-10-29T05:49:59.882Z,7.60
2022-10-29T05:55:02.384Z,7.97
2022-10-29T06:00:05.382Z,7.70
2022-10-29T06:05:14.365Z,7.50
2022-10-29T06:10:16.779Z,8.03
2022-10-29T06:15:19.297Z,7.73
2022-10-29T06:20:22.057Z,7.70
2022-10-29T06:25:25.324Z,8.17
2022-10-29T06:30:28.836Z,8.17
2022-10-29T06:35:32.009Z,8.60
2022-10-29T06:40:34.910Z,8.27
2022-10-29T06:45:37.647Z,7.57
2022-10-29T06:50:39.996Z,7.80
2022-10-29T06:55:42.398Z,8.60
2022-10-29T07:00:45.503Z,8.53
2022-10-29T07:05:48.143Z,8.53
2022-10-29T07:10:51.723Z,9.07
2022-10-29T07:15:54.184Z,9.53
2022-10-29T07:20:56.567Z,8.90
2022-10-29T07:25:59.023Z,8.93
2022-10-29T07:31:01.762Z,9.27
2022-10-29T07:36:04.347Z,9.97
2022-10-29T07:41:07.159Z,10.10
2022-10-29T07:46:09.562Z,10.67
2022-10-29T07:51:11.891Z,10.40
2022-10-29T07:56:14.403Z,9.97
2022-10-29T08:01:16.895Z,10.03
2022-10-29T08:06:19.306Z,9.87
2022-10-29T08:11:21.672Z,9.40
2022-10-29T08:16:24.077Z,9.77
2022-10-29T08:21:26.454Z,9.57
2022-10-29T08:26:28.841Z,9.13
2022-10-29T08:31:31.178Z,9.90
2022-10-29T08:36:33.535Z,11.02
2022-10-29T08:41:49.238Z,10.07
2022-10-29T08:47:09.694Z,10.60
2022-10-29T08:52:26.711Z,10.17
2022-10-29T08:57:34.492Z,9.30
2022-10-29T09:02:39.727Z,8.80
2022-10-29T09:08:05.716Z,9.13
2022-10-29T09:13:32.984Z,8.37
2022-10-29T09:18:42.178Z,8.33
2022-10-29T09:24:03.827Z,8.43
2022-10-29T09:29:33.351Z,8.10
2022-10-29T09:34:48.897Z,7.97
2022-10-29T09:39:53.171Z,7.77
2022-10-29T09:45:00.285Z,7.60
2022-10-29T09:50:16.942Z,8.00
2022-10-29T09:55:39.758Z,6.30
2022-10-29T10:00:42.318Z,7.10
2022-10-29T10:06:04.801Z,7.43
2022-10-29T10:11:08.135Z,6.03
2022-10-29T10:16:10.547Z,6.33
2022-10-29T10:21:14.087Z,6.43
2022-10-29T10:26:33.013Z,5.37
2022-10-29T10:31:35.356Z,5.50
2022-10-29T10:36:42.273Z,5.80
2022-10-29T10:41:44.720Z,5.17
2022-10-29T10:46:49.199Z,5.00
2022-10-29T10:51:54.702Z,4.30
2022-10-29T10:57:02.071Z,3.90
2022-10-29T11:02:08.356Z,4.00
2022-10-29T11:07:14.020Z,3.37
2022-10-29T11:12:40.144Z,3.57
2022-10-29T11:17:54.481Z,3.57
2022-10-29T11:23:31.869Z,3.67
2022-10-29T11:28:49.338Z,3.43
2022-10-29T11:34:21.307Z,3.27
2022-10-29T11:39:31.585Z,2.67
2022-10-29T11:44:39.061Z,3.20
2022-10-29T11:50:28.822Z,3.50
2022-10-29T11:55:41.390Z,3.33
2022-10-29T12:01:22.821Z,3.97
2022-10-29T12:06:33.804Z,4.17
2022-10-29T12:11:51.562Z,3.37
2022-10-29T12:17:03.817Z,3.57
2022-10-29T12:22:23.856Z,3.10
2022-10-29T12:27:41.159Z,3.77
2022-10-29T12:33:04.234Z,4.20
2022-10-29T12:38:25.835Z,3.57
2022-10-29T12:43:32.590Z,3.73
2022-10-29T12:48:44.876Z,3.23
2022-10-29T12:54:09.329Z,3.60
2022-10-29T12:59:23.661Z,3.40
2022-10-29T13:04:31.201Z,3.20
2022-10-29T13:09:36.007Z,3.30
2022-10-29T13:15:02.366Z,3.10
2022-10-29T13:20:22.529Z,3.03
2022-10-29T13:25:33.801Z,3.10
2022-10-29T13:30:38.086Z,3.37
2022-10-29T13:35:41.883Z,2.97
2022-10-29T13:41:08.210Z,3.40
2022-10-29T13:46:13.586Z,3.30
2022-10-29T13:51:22.728Z,3.60
2022-10-29T13:56:39.684Z,3.40
2022-10-29T14:01:51.526Z,3.00
2022-10-29T14:06:58.627Z,3.37
2022-10-29T14:12:06.425Z,3.20
2022-10-29T14:17:19.593Z,3.40
2022-10-29T14:22:33.558Z,3.87
2022-10-29T14:27:35.980Z,4.30
2022-10-29T14:32:39.109Z,3.60
2022-10-29T14:37:43.169Z,4.33
2022-10-29T14:42:49.686Z,3.93
2022-10-29T14:48:09.550Z,3.57
2022-10-29T14:53:25.234Z,3.73
2022-10-29T14:58:31.365Z,3.57
2022-10-29T15:03:35.262Z,3.73
2022-10-29T15:08:42.602Z,4.13
2022-10-29T15:13:46.287Z,5.00
2022-10-29T15:18:50.660Z,4.53
2022-10-29T15:23:58.098Z,5.40
2022-10-29T15:29:00.626Z,4.17
2022-10-29T15:34:14.467Z,4.33
2022-10-29T15:39:26.876Z,7.90
2022-10-29T15:44:39.448Z,7.00
2022-10-29T15:49:41.768Z,14.07
2022-10-29T15:54:44.364Z,33.77
2022-10-29T15:59:47.044Z,13.90
2022-10-29T16:04:49.430Z,12.07
2022-10-29T16:09:54.459Z,11.13
2022-10-29T16:14:56.893Z,13.53
2022-10-29T16:19:59.384Z,48.57
2022-10-29T16:25:01.770Z,46.63
2022-10-29T16:30:04.528Z,33.17
2022-10-29T16:35:14.367Z,35.10
2022-10-29T16:40:17.781Z,38.83
2022-10-29T16:45:23.089Z,52.17
2022-10-29T16:50:30.399Z,38.40
2022-10-29T16:55:35.949Z,36.43
2022-10-29T17:00:38.645Z,60.03
2022-10-29T17:05:43.580Z,46.37
2022-10-29T17:10:45.984Z,48.63
2022-10-29T17:15:48.365Z,33.30
2022-10-29T17:21:01.440Z,36.93
2022-10-29T17:26:03.955Z,32.00
2022-10-29T17:31:10.205Z,34.17
2022-10-29T17:36:14.693Z,34.03
2022-10-29T17:41:17.109Z,55.43
2022-10-29T17:46:19.427Z,37.17
2022-10-29T17:51:23.488Z,25.83
2022-10-29T17:56:25.936Z,56.60
2022-10-29T18:01:28.666Z,27.13
2022-10-29T18:06:31.872Z,22.93
2022-10-29T18:11:34.229Z,28.07
2022-10-29T18:16:36.600Z,27.00
2022-10-29T18:21:39.010Z,25.30
2022-10-29T18:26:41.389Z,18.53
2022-10-29T18:31:46.981Z,23.57
2022-10-29T18:36:49.411Z,23.63
2022-10-29T18:41:52.012Z,27.60
2022-10-29T18:46:54.480Z,28.47
2022-10-29T18:51:56.858Z,43.87
2022-10-29T18:56:59.263Z,34.80
2022-10-29T19:02:02.219Z,42.23
2022-10-29T19:07:04.692Z,41.00
2022-10-29T19:12:07.321Z,41.03
2022-10-29T19:17:09.745Z,46.73
2022-10-29T19:22:12.131Z,41.77
2022-10-29T19:27:14.607Z,43.53
2022-10-29T19:32:16.962Z,42.47
2022-10-29T19:37:19.310Z,42.97
2022-10-29T19:42:21.760Z,46.73
2022-10-29T19:47:24.152Z,53.10
2022-10-29T19:52:26.733Z,56.00
2022-10-29T19:57:29.049Z,52.03
2022-10-29T20:02:32.126Z,58.40
2022-10-29T20:07:34.807Z,62.13
2022-10-29T20:12:37.187Z,50.60
2022-10-29T20:17:39.565Z,75.53
2022-10-29T20:22:41.946Z,76.67
2022-10-29T20:27:44.289Z,74.77
2022-10-29T20:32:47.794Z,71.80
2022-10-29T20:37:50.130Z,68.63
2022-10-29T20:42:52.567Z,62.03
2022-10-29T20:47:55.292Z,66.50
2022-10-29T20:52:57.949Z,56.03
2022-10-29T20:58:00.853Z,53.90
2022-10-29T21:03:03.594Z,68.90
2022-10-29T21:08:06.411Z,66.30
2022-10-29T21:13:08.771Z,66.10
2022-10-29T21:18:11.080Z,61.00
2022-10-29T21:23:13.708Z,78.17
2022-10-29T21:28:16.066Z,68.47
2022-10-29T21:33:18.422Z,68.03
2022-10-29T21:38:21.765Z,71.13
2022-10-29T21:43:24.267Z,73.33
2022-10-29T21:48:28.272Z,80.87
2022-10-29T21:53:30.842Z,70.37
2022-10-29T21:58:33.778Z,58.70
2022-10-29T22:03:38.033Z,64.03
2022-10-29T22:08:40.599Z,65.87
2022-10-29T22:24:22.801Z,59.50
2022-10-29T22:29:25.271Z,55.83
2022-10-29T22:34:27.717Z,58.50
2022-10-29T22:39:30.166Z,60.00
2022-10-29T22:44:32.498Z,78.60
2022-10-29T22:49:34.812Z,69.50
2022-10-29T22:54:37.242Z,63.07
2022-10-29T22:59:39.633Z,59.30
2022-10-29T23:04:42.526Z,66.00
2022-10-29T23:09:44.922Z,61.87
2022-10-29T23:14:47.295Z,59.40
2022-10-29T23:19:49.634Z,59.00
2022-10-29T23:24:52.017Z,57.60
2022-10-29T23:29:54.366Z,63.70
2022-10-29T23:34:56.695Z,50.23
2022-10-29T23:39:59.070Z,49.40
2022-10-29T23:45:06.822Z,46.77
2022-10-29T23:50:10.381Z,50.80
2022-10-29T23:55:12.787Z,57.43
