createdAt,value
2022-08-23T00:04:28.496Z,52.3
2022-08-23T00:16:07.414Z,52.2
2022-08-23T00:21:54.743Z,52.1
2022-08-23T00:27:31.227Z,52.1
2022-08-23T00:33:15.569Z,52.1
2022-08-23T01:01:12.627Z,51.8
2022-08-23T01:06:55.712Z,51.8
2022-08-23T01:12:24.044Z,51.8
2022-08-23T01:18:08.505Z,51.7
2022-08-23T01:23:38.405Z,51.6
2022-08-23T01:30:10.883Z,51.6
2022-08-23T01:35:57.436Z,51.6
2022-08-23T01:41:36.676Z,51.5
2022-08-23T01:47:19.088Z,51.5
2022-08-23T01:52:46.548Z,51.4
2022-08-23T01:58:37.887Z,51.4
2022-08-23T02:04:05.072Z,51.3
2022-08-23T02:09:50.616Z,51.3
2022-08-23T02:15:29.717Z,51.3
2022-08-23T02:21:19.353Z,51.3
2022-08-23T02:32:43.498Z,51.1
2022-08-23T02:38:28.015Z,51.1
2022-08-23T02:44:11.844Z,51.1
2022-08-23T02:54:38.940Z,51
2022-08-23T03:00:25.817Z,50.9
2022-08-23T03:06:24.070Z,50.9
2022-08-23T03:12:01.774Z,50.8
2022-08-23T03:17:40.043Z,50.8
2022-08-23T03:28:50.756Z,50.8
2022-08-23T03:34:45.325Z,50.7
2022-08-23T03:40:32.674Z,50.6
2022-08-23T03:46:19.241Z,50.6
2022-08-23T03:51:59.637Z,50.6
2022-08-23T03:57:38.446Z,50.5
2022-08-23T04:03:14.725Z,50.4
2022-08-23T04:09:06.148Z,50.4
2022-08-23T04:14:52.811Z,50.3
2022-08-23T04:20:31.859Z,50.3
2022-08-23T04:26:36.774Z,50.2
2022-08-23T04:32:42.959Z,50.1
2022-08-23T04:38:41.530Z,50.1
2022-08-23T04:44:23.478Z,50
2022-08-23T04:50:00.750Z,49.9
2022-08-23T04:55:44.719Z,49.9
2022-08-23T05:01:24.831Z,49.8
2022-08-23T05:07:02.919Z,49.8
2022-08-23T05:12:49.126Z,49.8
2022-08-23T05:18:31.774Z,49.7
2022-08-23T05:24:30.207Z,49.6
2022-08-23T05:30:15.395Z,49.6
2022-08-23T05:36:04.736Z,49.6
2022-08-23T05:42:11.494Z,49.5
2022-08-23T05:48:06.538Z,49.5
2022-08-23T05:53:56.303Z,49.4
2022-08-23T05:59:36.566Z,49.4
2022-08-23T06:05:30.287Z,49.4
2022-08-23T06:11:14.996Z,49.3
2022-08-23T06:17:04.768Z,49.3
2022-08-23T06:28:03.859Z,49.2
2022-08-23T06:34:01.592Z,49.2
2022-08-23T06:40:14.746Z,49.2
2022-08-23T06:46:33.194Z,48.3
2022-08-23T06:52:32.863Z,48.2
2022-08-23T06:58:20.609Z,48.1
2022-08-23T07:04:33.565Z,48
2022-08-23T07:10:34.940Z,47.7
2022-08-23T07:16:22.834Z,47.4
2022-08-23T07:22:05.889Z,46.9
2022-08-23T07:27:44.443Z,46.8
2022-08-23T07:33:29.397Z,46.8
2022-08-23T07:39:05.183Z,46.9
2022-08-23T07:45:01.282Z,47
2022-08-23T07:51:14.589Z,47.3
2022-08-23T07:57:08.973Z,47.3
2022-08-23T08:02:46.484Z,47.1
2022-08-23T08:08:52.819Z,47
2022-08-23T08:14:29.969Z,46.9
2022-08-23T08:20:09.180Z,46.8
2022-08-23T08:25:34.815Z,46.6
2022-08-23T08:30:49.971Z,46.4
2022-08-23T08:36:17.920Z,46.4
2022-08-23T08:41:55.127Z,46.3
2022-08-23T08:47:55.330Z,46.3
2022-08-23T08:53:38.900Z,46.1
2022-08-23T08:59:25.394Z,46.2
2022-08-23T09:05:26.707Z,46.1
2022-08-23T09:11:09.841Z,46.1
2022-08-23T09:16:53.989Z,46
2022-08-23T09:22:35.570Z,45.9
2022-08-23T09:28:22.415Z,45.9
2022-08-23T09:34:00.653Z,46
2022-08-23T09:39:48.994Z,46.3
2022-08-23T09:45:19.466Z,46.9
2022-08-23T09:50:51.590Z,47.7
2022-08-23T09:56:40.452Z,48.6
2022-08-23T10:02:19.582Z,49.4
2022-08-23T10:08:12.666Z,50.1
2022-08-23T10:13:40.380Z,50.4
2022-08-23T10:19:19.180Z,50.9
2022-08-23T10:24:45.239Z,51.3
2022-08-23T10:30:10.032Z,51.6
2022-08-23T10:35:56.492Z,51.8
2022-08-23T10:41:26.590Z,52.2
2022-08-23T10:47:06.847Z,52.6
2022-08-23T10:52:57.796Z,52.8
2022-08-23T10:58:47.641Z,53.3
2022-08-23T11:04:26.362Z,53.6
2022-08-23T11:10:16.466Z,53.8
2022-08-23T11:16:03.298Z,54
2022-08-23T11:21:40.681Z,54.2
2022-08-23T11:27:22.778Z,54.4
2022-08-23T11:33:04.080Z,54.8
2022-08-23T11:38:55.701Z,55
2022-08-23T11:44:17.605Z,55.2
2022-08-23T11:49:55.973Z,55.4
2022-08-23T11:55:34.539Z,55.6
2022-08-23T12:01:06.582Z,55.9
2022-08-23T12:06:32.558Z,56.1
2022-08-23T12:12:17.747Z,56.3
2022-08-23T12:18:14.812Z,56.6
2022-08-23T12:24:00.119Z,56.8
2022-08-23T12:29:44.651Z,56.9
2022-08-23T12:35:15.904Z,57.1
2022-08-23T12:40:56.755Z,57.3
2022-08-23T12:46:41.376Z,57.4
2022-08-23T12:52:12.806Z,57.4
2022-08-23T12:57:54.545Z,57.3
2022-08-23T13:04:01.125Z,57.3
2022-08-23T13:09:40.455Z,57.2
2022-08-23T13:15:10.028Z,57.1
2022-08-23T13:20:33.227Z,57.1
2022-08-23T13:26:30.186Z,57
2022-08-23T13:31:52.656Z,56.9
2022-08-23T13:37:53.051Z,56.9
2022-08-23T13:43:42.991Z,56.8
2022-08-23T13:49:32.341Z,56.8
2022-08-23T13:56:14.637Z,56.6
2022-08-23T14:02:01.951Z,56.6
2022-08-23T14:07:40.738Z,56.5
2022-08-23T14:13:19.791Z,56.4
2022-08-23T14:21:20.331Z,56.3
2022-08-23T14:27:09.783Z,56.3
2022-08-23T14:32:56.416Z,56.2
2022-08-23T14:39:35.773Z,56.1
2022-08-23T14:45:21.124Z,56.1
2022-08-23T14:51:01.685Z,55.9
2022-08-23T14:56:55.867Z,55.9
2022-08-23T15:02:21.996Z,55.8
2022-08-23T15:08:24.291Z,55.8
2022-08-23T15:16:14.782Z,55.6
2022-08-23T15:21:52.250Z,55.6
2022-08-23T15:27:50.733Z,55.5
2022-08-23T15:34:05.110Z,55.4
2022-08-23T15:39:42.273Z,55.3
2022-08-23T15:45:15.204Z,55.3
2022-08-23T15:56:08.829Z,55.1
2022-08-23T16:01:50.263Z,55.1
2022-08-23T16:08:00.806Z,55
2022-08-23T16:13:40.495Z,54.9
2022-08-23T16:19:17.880Z,54.9
2022-08-23T16:24:59.170Z,54.8
2022-08-23T16:30:48.381Z,54.8
2022-08-23T16:36:46.446Z,54.7
2022-08-23T16:42:26.228Z,54.6
2022-08-23T16:48:03.625Z,54.6
2022-08-23T16:53:52.360Z,54.5
2022-08-23T16:59:40.688Z,54.4
2022-08-23T17:05:25.212Z,54.4
2022-08-23T17:11:04.363Z,54.3
2022-08-23T17:16:47.994Z,54.3
2022-08-23T17:22:25.267Z,54.2
2022-08-23T17:28:08.735Z,54.1
2022-08-23T17:33:54.832Z,54.1
2022-08-23T17:45:08.457Z,53.9
2022-08-23T17:50:31.652Z,53.9
2022-08-23T17:56:03.019Z,53.8
2022-08-23T18:02:04.354Z,53.8
2022-08-23T18:07:56.107Z,53.7
2022-08-23T18:13:37.623Z,53.7
2022-08-23T18:19:20.282Z,53.6
2022-08-23T18:24:58.359Z,53.6
2022-08-23T18:30:45.306Z,53.4
2022-08-23T18:36:36.835Z,39.9
2022-08-23T18:42:27.150Z,29.1
2022-08-23T18:48:13.582Z,29.2
2022-08-23T18:54:10.322Z,29.4
2022-08-23T18:59:51.754Z,29.6
2022-08-23T19:05:38.614Z,29.9
2022-08-23T19:10:53.299Z,30.1
2022-08-23T19:16:38.246Z,30.4
2022-08-23T19:22:15.289Z,30.6
2022-08-23T19:27:21.814Z,30.9
2022-08-23T19:33:05.242Z,31.1
2022-08-23T19:39:21.953Z,31.3
2022-08-23T19:44:50.658Z,31.6
2022-08-23T19:50:40.790Z,31.8
2022-08-23T19:56:27.961Z,31.9
2022-08-23T20:12:37.049Z,32.4
2022-08-23T20:17:59.343Z,32.6
2022-08-23T20:23:41.955Z,32.8
2022-08-23T20:30:05.963Z,32.9
2022-08-23T20:40:36.303Z,33.3
2022-08-23T20:45:57.764Z,33.4
2022-08-23T20:51:27.857Z,33.5
2022-08-23T20:56:53.482Z,33.6
2022-08-23T21:02:36.690Z,33.8
2022-08-23T21:08:20.719Z,33.9
2022-08-23T21:13:59.857Z,33.9
2022-08-23T21:19:45.109Z,34.1
2022-08-23T21:25:07.649Z,34.2
2022-08-23T21:30:54.294Z,34.3
2022-08-23T21:36:32.162Z,34.4
2022-08-23T21:53:13.194Z,34.7
2022-08-23T21:59:01.336Z,34.8
2022-08-23T22:04:43.086Z,34.9
2022-08-23T22:10:24.659Z,34.9
2022-08-23T22:16:12.636Z,35.1
2022-08-23T22:27:01.483Z,35.2
2022-08-23T22:32:24.137Z,35.3
2022-08-23T22:37:58.470Z,35.3
2022-08-23T22:43:43.382Z,35.4
2022-08-23T22:49:27.824Z,35.5
2022-08-23T22:55:07.645Z,35.6
2022-08-23T23:01:03.760Z,35.6
2022-08-23T23:06:56.321Z,35.7
2022-08-23T23:17:41.189Z,35.9
2022-08-23T23:23:17.772Z,35.9
2022-08-23T23:28:58.604Z,36
2022-08-23T23:34:39.624Z,36
2022-08-23T23:40:23.903Z,36.1
2022-08-23T23:51:37.283Z,36.2
2022-08-23T23:57:00.405Z,36.3
