createdAt,value
2023-05-06T00:01:16.864Z,12.40
2023-05-06T00:03:44.859Z,12.40
2023-05-06T00:06:12.830Z,12.40
2023-05-06T00:08:40.680Z,12.40
2023-05-06T00:11:08.594Z,12.40
2023-05-06T00:13:37.592Z,12.40
2023-05-06T00:16:05.982Z,12.50
2023-05-06T00:18:35.778Z,12.50
2023-05-06T00:21:04.476Z,12.50
2023-05-06T00:23:32.449Z,12.50
2023-05-06T00:26:00.878Z,12.50
2023-05-06T00:28:28.888Z,12.50
2023-05-06T00:30:56.808Z,12.40
2023-05-06T00:33:26.842Z,12.40
2023-05-06T00:35:56.161Z,12.50
2023-05-06T00:38:24.142Z,12.40
2023-05-06T00:40:52.014Z,12.50
2023-05-06T00:43:19.875Z,12.50
2023-05-06T00:45:48.704Z,12.50
2023-05-06T00:48:20.283Z,12.50
2023-05-06T00:50:49.324Z,12.50
2023-05-06T00:53:21.200Z,12.50
2023-05-06T00:55:51.057Z,12.50
2023-05-06T00:58:20.615Z,12.50
2023-05-06T01:00:49.306Z,12.50
2023-05-06T01:03:17.286Z,12.50
2023-05-06T01:05:55.802Z,12.50
2023-05-06T01:08:30.262Z,12.50
2023-05-06T01:11:05.898Z,12.40
2023-05-06T01:13:44.071Z,12.40
2023-05-06T01:16:16.753Z,12.40
2023-05-06T01:18:46.695Z,12.30
2023-05-06T01:21:15.118Z,12.30
2023-05-06T01:23:55.203Z,12.30
2023-05-06T01:26:23.645Z,12.20
2023-05-06T01:28:51.871Z,12.20
2023-05-06T01:31:26.519Z,12.20
2023-05-06T01:34:06.484Z,12.30
2023-05-06T01:36:43.113Z,12.20
2023-05-06T01:39:17.814Z,12.20
2023-05-06T01:41:47.598Z,12.30
2023-05-06T01:44:17.116Z,12.20
2023-05-06T01:46:50.333Z,12.20
2023-05-06T01:49:23.050Z,12.20
2023-05-06T01:51:51.834Z,12.20
2023-05-06T01:54:22.416Z,12.20
2023-05-06T01:56:51.231Z,12.10
2023-05-06T01:59:21.167Z,12.10
2023-05-06T02:01:50.312Z,12.00
2023-05-06T02:04:18.318Z,11.90
2023-05-06T02:06:51.271Z,11.90
2023-05-06T02:09:20.539Z,11.80
2023-05-06T02:11:50.272Z,11.80
2023-05-06T02:14:18.498Z,11.80
2023-05-06T02:16:46.367Z,11.90
2023-05-06T02:19:15.439Z,11.90
2023-05-06T02:21:43.352Z,11.90
2023-05-06T02:24:12.634Z,11.90
2023-05-06T02:26:43.142Z,11.90
2023-05-06T02:29:14.281Z,11.90
2023-05-06T02:31:47.260Z,11.90
2023-05-06T02:34:15.302Z,11.90
2023-05-06T02:36:43.223Z,11.90
2023-05-06T02:39:11.166Z,12.00
2023-05-06T02:41:39.081Z,12.00
2023-05-06T02:44:08.317Z,12.00
2023-05-06T02:46:36.234Z,11.90
2023-05-06T02:49:04.179Z,11.90
2023-05-06T02:51:32.439Z,11.90
2023-05-06T02:54:00.385Z,11.90
2023-05-06T02:56:28.326Z,11.90
2023-05-06T02:58:57.502Z,11.90
2023-05-06T03:01:29.426Z,12.00
2023-05-06T03:03:57.343Z,11.90
2023-05-06T03:06:25.257Z,11.80
2023-05-06T03:08:57.608Z,11.80
2023-05-06T03:11:26.041Z,11.80
2023-05-06T03:13:54.002Z,11.70
2023-05-06T03:16:21.947Z,11.70
2023-05-06T03:18:51.244Z,11.70
2023-05-06T03:21:19.210Z,11.70
2023-05-06T03:23:47.100Z,11.70
2023-05-06T03:26:15.785Z,11.70
2023-05-06T03:28:45.216Z,11.70
2023-05-06T03:31:14.857Z,11.70
2023-05-06T03:33:45.114Z,11.70
2023-05-06T03:36:15.066Z,11.70
2023-05-06T03:38:43.139Z,11.70
2023-05-06T03:41:11.139Z,11.70
2023-05-06T03:43:39.098Z,11.70
2023-05-06T03:46:08.479Z,11.60
2023-05-06T03:48:47.637Z,11.60
2023-05-06T03:51:16.935Z,11.60
2023-05-06T03:53:48.350Z,11.60
2023-05-06T03:56:18.429Z,11.60
2023-05-06T03:58:46.325Z,11.60
2023-05-06T04:01:14.214Z,11.60
2023-05-06T04:03:42.225Z,11.60
2023-05-06T04:06:11.070Z,11.70
2023-05-06T04:08:41.503Z,11.70
2023-05-06T04:11:13.023Z,11.70
2023-05-06T04:13:41.428Z,11.70
2023-05-06T04:16:11.256Z,11.70
2023-05-06T04:18:40.803Z,11.70
2023-05-06T04:21:08.688Z,11.70
2023-05-06T04:23:36.612Z,11.80
2023-05-06T04:26:06.090Z,11.70
2023-05-06T04:28:34.070Z,11.70
2023-05-06T04:34:05.516Z,11.80
2023-05-06T04:36:36.091Z,11.70
2023-05-06T04:39:06.658Z,11.70
2023-05-06T04:41:46.049Z,11.80
2023-05-06T04:44:14.021Z,11.80
2023-05-06T04:46:42.101Z,11.80
2023-05-06T04:49:11.886Z,11.80
2023-05-06T04:51:40.873Z,11.80
2023-05-06T04:54:18.995Z,11.90
2023-05-06T04:56:52.664Z,11.90
2023-05-06T04:59:21.199Z,11.90
2023-05-06T05:01:49.130Z,11.90
2023-05-06T05:04:17.158Z,11.90
2023-05-06T05:06:45.030Z,11.90
2023-05-06T05:09:13.909Z,12.00
2023-05-06T05:11:43.324Z,12.00
2023-05-06T05:14:17.758Z,12.10
2023-05-06T05:16:47.199Z,12.10
2023-05-06T05:19:15.419Z,12.20
2023-05-06T05:21:47.009Z,12.30
2023-05-06T05:24:14.886Z,12.40
2023-05-06T05:26:43.395Z,12.40
2023-05-06T05:29:11.309Z,12.50
2023-05-06T05:31:43.248Z,12.50
2023-05-06T05:34:11.238Z,12.60
2023-05-06T05:36:44.672Z,12.60
2023-05-06T05:39:15.208Z,12.60
2023-05-06T05:41:45.929Z,12.60
2023-05-06T05:44:13.834Z,12.70
2023-05-06T05:46:46.660Z,12.80
2023-05-06T05:49:14.783Z,12.90
2023-05-06T05:51:42.691Z,13.00
2023-05-06T05:54:11.447Z,13.10
2023-05-06T05:56:39.269Z,13.20
2023-05-06T05:59:07.510Z,13.20
2023-05-06T06:01:35.420Z,13.30
2023-05-06T06:04:05.133Z,13.40
2023-05-06T06:06:40.279Z,13.40
2023-05-06T06:09:09.472Z,13.50
2023-05-06T06:11:41.644Z,13.50
2023-05-06T06:14:09.628Z,13.60
2023-05-06T06:16:43.042Z,13.60
2023-05-06T06:19:22.502Z,13.60
2023-05-06T06:21:50.969Z,13.60
2023-05-06T06:24:21.121Z,13.60
2023-05-06T06:26:50.066Z,13.60
2023-05-06T06:29:20.127Z,13.70
2023-05-06T06:32:07.296Z,13.70
2023-05-06T06:34:50.843Z,13.80
2023-05-06T06:37:18.789Z,13.70
2023-05-06T06:39:46.718Z,13.70
2023-05-06T06:42:15.476Z,13.70
2023-05-06T06:44:45.600Z,13.70
2023-05-06T06:47:17.520Z,13.70
2023-05-06T06:49:59.897Z,13.80
2023-05-06T06:52:28.255Z,13.80
2023-05-06T06:54:56.278Z,13.90
2023-05-06T06:57:24.428Z,13.90
2023-05-06T06:59:55.693Z,13.90
2023-05-06T07:02:24.117Z,13.90
2023-05-06T07:04:56.989Z,14.00
2023-05-06T07:07:25.492Z,14.10
2023-05-06T07:09:53.652Z,14.10
2023-05-06T07:12:33.458Z,14.10
2023-05-06T07:15:01.472Z,14.10
2023-05-06T07:17:29.430Z,14.10
2023-05-06T07:19:58.648Z,14.10
2023-05-06T07:22:26.602Z,14.20
2023-05-06T07:24:54.509Z,14.30
2023-05-06T07:27:24.093Z,14.40
2023-05-06T07:29:52.181Z,14.50
2023-05-06T07:32:20.279Z,14.60
2023-05-06T07:34:48.136Z,14.70
2023-05-06T07:37:21.480Z,14.80
2023-05-06T07:39:49.331Z,14.80
2023-05-06T07:42:17.215Z,14.90
2023-05-06T07:44:45.205Z,14.90
2023-05-06T07:47:13.187Z,15.00
2023-05-06T07:49:41.268Z,15.00
2023-05-06T07:52:11.774Z,15.10
2023-05-06T07:54:41.290Z,15.10
2023-05-06T07:57:10.349Z,15.20
2023-05-06T07:59:38.280Z,15.30
2023-05-06T08:02:06.293Z,15.40
2023-05-06T08:04:34.427Z,15.50
2023-05-06T08:07:04.138Z,15.50
2023-05-06T08:09:35.067Z,15.60
2023-05-06T08:12:04.638Z,15.70
2023-05-06T08:14:34.134Z,15.80
2023-05-06T08:17:02.356Z,15.90
2023-05-06T08:19:30.839Z,16.00
2023-05-06T08:21:59.159Z,16.00
2023-05-06T08:24:27.943Z,16.00
2023-05-06T08:26:55.969Z,16.00
2023-05-06T08:29:26.788Z,15.90
2023-05-06T08:31:54.775Z,15.90
2023-05-06T08:34:22.745Z,16.00
2023-05-06T08:36:50.621Z,15.90
2023-05-06T08:39:18.753Z,15.90
2023-05-06T08:41:51.401Z,15.90
2023-05-06T08:44:20.883Z,15.90
2023-05-06T08:46:50.328Z,16.00
2023-05-06T08:49:18.431Z,16.20
2023-05-06T08:51:49.291Z,16.20
2023-05-06T08:54:19.013Z,16.20
2023-05-06T08:56:53.944Z,16.30
2023-05-06T08:59:27.929Z,16.40
2023-05-06T09:01:57.915Z,16.50
2023-05-06T09:07:16.404Z,16.30
2023-05-06T09:09:44.366Z,16.30
2023-05-06T09:12:13.686Z,16.50
2023-05-06T09:14:42.797Z,16.70
2023-05-06T09:17:26.475Z,16.80
2023-05-06T09:19:57.017Z,16.90
2023-05-06T09:22:26.813Z,17.00
2023-05-06T09:24:57.469Z,17.00
2023-05-06T09:27:26.486Z,17.00
2023-05-06T09:30:02.932Z,17.00
2023-05-06T09:32:40.416Z,17.00
2023-05-06T09:35:10.410Z,17.00
2023-05-06T09:37:39.492Z,17.10
2023-05-06T09:40:10.274Z,17.20
2023-05-06T09:42:38.792Z,17.30
2023-05-06T09:45:09.453Z,17.50
2023-05-06T09:47:39.032Z,17.60
2023-05-06T09:50:10.365Z,17.70
2023-05-06T09:52:38.639Z,17.70
2023-05-06T09:55:08.560Z,17.80
2023-05-06T09:57:38.164Z,17.90
2023-05-06T10:00:09.766Z,18.10
2023-05-06T10:02:40.048Z,18.10
2023-05-06T10:05:14.690Z,18.10
2023-05-06T10:07:43.036Z,18.10
2023-05-06T10:10:12.936Z,18.20
2023-05-06T10:12:43.544Z,18.20
2023-05-06T10:15:11.676Z,18.10
2023-05-06T10:17:47.316Z,18.10
2023-05-06T10:20:15.773Z,18.20
2023-05-06T10:22:53.371Z,18.20
2023-05-06T10:25:30.945Z,18.20
2023-05-06T10:28:06.158Z,18.30
2023-05-06T10:30:38.281Z,18.30
2023-05-06T10:33:10.189Z,18.30
2023-05-06T10:36:01.311Z,18.40
2023-05-06T10:38:36.687Z,18.50
2023-05-06T10:41:05.523Z,18.50
2023-05-06T10:43:34.508Z,18.60
2023-05-06T10:46:11.333Z,18.60
2023-05-06T10:49:21.174Z,18.70
2023-05-06T10:52:11.756Z,18.80
2023-05-06T10:54:49.596Z,18.80
2023-05-06T10:57:18.635Z,18.80
2023-05-06T10:59:50.960Z,18.80
2023-05-06T11:02:21.387Z,18.80
2023-05-06T11:05:02.084Z,18.80
2023-05-06T11:07:30.052Z,18.80
2023-05-06T11:10:00.195Z,18.80
2023-05-06T11:12:49.172Z,18.80
2023-05-06T11:15:27.230Z,18.80
2023-05-06T11:17:56.473Z,18.70
2023-05-06T11:20:26.783Z,18.70
2023-05-06T11:22:55.444Z,18.70
2023-05-06T11:25:42.815Z,18.70
2023-05-06T11:28:12.416Z,18.70
2023-05-06T11:30:43.627Z,18.70
2023-05-06T11:33:19.594Z,18.80
2023-05-06T11:35:49.352Z,18.80
2023-05-06T11:38:17.369Z,18.80
2023-05-06T11:40:45.444Z,18.80
2023-05-06T11:43:14.273Z,18.80
2023-05-06T11:45:44.041Z,18.80
2023-05-06T11:48:15.510Z,18.80
2023-05-06T11:50:48.472Z,18.70
2023-05-06T11:53:19.666Z,18.70
2023-05-06T11:55:48.732Z,18.60
2023-05-06T11:58:17.531Z,18.60
2023-05-06T12:00:51.748Z,18.60
2023-05-06T12:03:20.925Z,18.60
2023-05-06T12:05:51.950Z,18.60
2023-05-06T12:08:28.098Z,18.60
2023-05-06T12:10:59.034Z,18.60
2023-05-06T12:13:27.698Z,18.60
2023-05-06T12:15:56.407Z,18.60
2023-05-06T12:18:25.325Z,18.60
2023-05-06T12:20:56.125Z,18.50
2023-05-06T12:23:24.176Z,18.50
2023-05-06T12:26:02.801Z,18.50
2023-05-06T12:28:32.481Z,18.40
2023-05-06T12:31:00.749Z,18.40
2023-05-06T12:33:28.701Z,18.30
2023-05-06T12:36:13.063Z,18.30
2023-05-06T12:38:50.242Z,18.30
2023-05-06T12:41:19.799Z,18.30
2023-05-06T12:43:50.398Z,18.20
2023-05-06T12:46:18.581Z,18.10
2023-05-06T12:49:03.850Z,18.00
2023-05-06T12:51:35.460Z,17.90
2023-05-06T12:54:04.830Z,17.70
2023-05-06T12:56:32.699Z,17.50
2023-05-06T12:59:04.632Z,17.20
2023-05-06T13:01:32.584Z,16.80
2023-05-06T13:04:03.228Z,16.60
2023-05-06T13:06:33.739Z,16.50
2023-05-06T13:09:01.710Z,16.60
2023-05-06T13:11:29.586Z,16.60
2023-05-06T13:13:57.496Z,16.60
2023-05-06T13:16:25.800Z,16.80
2023-05-06T13:18:53.821Z,17.00
2023-05-06T13:21:23.139Z,17.20
2023-05-06T13:23:53.053Z,17.40
2023-05-06T13:26:22.811Z,17.50
2023-05-06T13:28:51.035Z,17.50
2023-05-06T13:31:18.975Z,17.70
2023-05-06T13:33:46.967Z,17.80
2023-05-06T13:36:15.225Z,18.00
2023-05-06T13:38:43.160Z,18.10
2023-05-06T13:41:12.864Z,18.20
2023-05-06T13:43:40.782Z,18.30
2023-05-06T13:46:09.889Z,18.40
2023-05-06T13:48:40.988Z,18.50
2023-05-06T13:51:09.074Z,18.60
2023-05-06T13:53:37.269Z,18.60
2023-05-06T13:56:06.003Z,18.60
2023-05-06T13:58:36.105Z,18.70
2023-05-06T14:01:06.980Z,18.70
2023-05-06T14:03:34.918Z,18.80
2023-05-06T14:06:04.061Z,18.90
2023-05-06T14:08:33.606Z,18.90
2023-05-06T14:11:03.355Z,18.90
2023-05-06T14:13:35.719Z,18.90
2023-05-06T14:16:12.962Z,18.90
2023-05-06T14:18:45.405Z,18.90
2023-05-06T14:21:15.811Z,18.90
2023-05-06T14:23:47.922Z,18.80
2023-05-06T14:26:15.969Z,18.90
2023-05-06T14:28:47.106Z,18.80
2023-05-06T14:31:17.257Z,18.80
2023-05-06T14:33:45.384Z,18.80
2023-05-06T14:36:21.919Z,18.80
2023-05-06T14:38:50.148Z,18.80
2023-05-06T14:41:22.034Z,18.70
2023-05-06T14:43:50.938Z,18.70
2023-05-06T14:46:20.801Z,18.70
2023-05-06T14:48:48.821Z,18.70
2023-05-06T14:51:16.753Z,18.80
2023-05-06T14:53:47.047Z,19.10
2023-05-06T14:56:15.058Z,19.40
2023-05-06T14:58:43.449Z,19.70
2023-05-06T15:01:11.735Z,19.60
2023-05-06T15:03:41.640Z,19.60
2023-05-06T15:06:09.649Z,19.50
2023-05-06T15:08:37.609Z,19.50
2023-05-06T15:11:06.501Z,19.50
2023-05-06T15:13:35.352Z,19.40
2023-05-06T15:16:04.517Z,19.40
2023-05-06T15:18:32.432Z,19.30
2023-05-06T15:21:06.297Z,19.20
2023-05-06T15:23:34.283Z,19.20
2023-05-06T15:26:02.288Z,19.10
2023-05-06T15:28:31.186Z,19.00
2023-05-06T15:30:59.110Z,19.00
2023-05-06T15:33:26.995Z,18.90
2023-05-06T15:35:54.957Z,18.90
2023-05-06T15:38:27.465Z,18.90
2023-05-06T15:40:55.626Z,18.90
2023-05-06T15:43:24.640Z,18.80
2023-05-06T15:45:53.295Z,18.70
2023-05-06T15:48:21.666Z,18.60
2023-05-06T15:50:49.805Z,18.60
2023-05-06T15:53:18.065Z,18.60
2023-05-06T15:55:56.194Z,18.60
2023-05-06T15:58:28.204Z,18.50
2023-05-06T16:00:58.421Z,18.60
2023-05-06T16:03:26.506Z,18.60
2023-05-06T16:05:55.213Z,18.60
2023-05-06T16:08:23.296Z,18.60
2023-05-06T16:10:53.804Z,18.60
2023-05-06T16:13:21.995Z,18.60
2023-05-06T16:15:50.127Z,18.70
2023-05-06T16:18:18.105Z,18.70
2023-05-06T16:20:46.142Z,18.70
2023-05-06T16:23:17.270Z,18.80
2023-05-06T16:25:45.099Z,18.80
2023-05-06T16:28:14.566Z,18.80
2023-05-06T16:30:46.271Z,18.80
2023-05-06T16:33:15.970Z,18.80
2023-05-06T16:35:46.210Z,18.80
2023-05-06T16:38:14.717Z,18.80
2023-05-06T16:40:43.259Z,18.80
2023-05-06T16:43:11.777Z,18.80
2023-05-06T16:45:45.114Z,18.80
2023-05-06T16:48:13.853Z,18.70
2023-05-06T16:50:42.151Z,18.70
2023-05-06T16:53:10.159Z,18.70
2023-05-06T16:55:38.381Z,18.70
2023-05-06T16:58:06.483Z,18.60
2023-05-06T17:00:37.442Z,18.70
2023-05-06T17:03:10.109Z,18.60
2023-05-06T17:05:40.333Z,18.60
2023-05-06T17:08:08.514Z,18.60
2023-05-06T17:10:36.686Z,18.60
2023-05-06T17:13:05.215Z,18.50
2023-05-06T17:15:33.924Z,18.40
2023-05-06T17:18:04.085Z,18.20
2023-05-06T17:20:38.014Z,18.20
2023-05-06T17:23:12.746Z,18.10
2023-05-06T17:25:40.593Z,18.00
2023-05-06T17:28:08.514Z,18.00
2023-05-06T17:30:40.985Z,18.00
2023-05-06T17:33:08.899Z,18.00
2023-05-06T17:35:38.508Z,18.00
2023-05-06T17:38:06.511Z,18.00
2023-05-06T17:40:34.444Z,18.00
2023-05-06T17:43:02.413Z,17.90
2023-05-06T17:45:30.343Z,17.90
2023-05-06T17:47:58.430Z,17.90
2023-05-06T17:50:26.396Z,17.90
2023-05-06T17:52:55.930Z,17.90
2023-05-06T17:55:24.015Z,17.90
2023-05-06T17:57:52.649Z,17.90
2023-05-06T18:00:22.104Z,17.80
2023-05-06T18:02:50.067Z,17.50
2023-05-06T18:05:23.606Z,17.20
2023-05-06T18:07:54.910Z,17.00
2023-05-06T18:10:25.838Z,16.90
2023-05-06T18:12:55.401Z,16.80
2023-05-06T18:15:23.312Z,16.80
2023-05-06T18:17:51.648Z,16.70
2023-05-06T18:20:19.757Z,16.70
2023-05-06T18:22:47.733Z,16.60
2023-05-06T18:25:16.173Z,16.50
2023-05-06T18:27:45.461Z,16.40
2023-05-06T18:30:14.106Z,16.40
2023-05-06T18:32:43.055Z,16.30
2023-05-06T18:35:13.249Z,16.20
2023-05-06T18:37:41.428Z,16.10
2023-05-06T18:40:10.475Z,16.00
2023-05-06T18:42:38.631Z,16.00
2023-05-06T18:45:09.361Z,16.00
2023-05-06T18:47:39.953Z,15.90
2023-05-06T18:50:09.373Z,15.90
2023-05-06T18:52:37.636Z,16.00
2023-05-06T18:55:05.993Z,16.00
2023-05-06T18:57:34.143Z,16.00
2023-05-06T19:00:02.153Z,16.00
2023-05-06T19:02:31.565Z,16.00
2023-05-06T19:04:59.454Z,15.90
2023-05-06T19:07:27.657Z,15.70
2023-05-06T19:09:56.616Z,15.40
2023-05-06T19:12:25.085Z,15.30
2023-05-06T19:14:54.479Z,15.10
2023-05-06T19:17:23.031Z,15.10
2023-05-06T19:19:56.099Z,15.10
2023-05-06T19:22:26.312Z,15.00
2023-05-06T19:24:55.342Z,15.00
2023-05-06T19:27:24.241Z,14.90
2023-05-06T19:29:52.626Z,14.90
2023-05-06T19:32:21.029Z,15.00
2023-05-06T19:34:48.936Z,14.90
2023-05-06T19:37:18.230Z,14.80
2023-05-06T19:39:49.809Z,14.70
2023-05-06T19:42:19.205Z,14.60
2023-05-06T19:44:48.948Z,14.60
2023-05-06T19:50:21.341Z,14.60
2023-05-06T19:53:04.610Z,14.70
2023-05-06T19:55:39.811Z,14.80
2023-05-06T19:58:08.925Z,14.90
2023-05-06T20:00:46.053Z,14.90
2023-05-06T20:03:25.311Z,14.90
2023-05-06T20:05:54.054Z,15.00
2023-05-06T20:08:27.732Z,15.00
2023-05-06T20:10:55.805Z,15.00
2023-05-06T20:13:23.800Z,15.00
2023-05-06T20:15:51.738Z,15.00
2023-05-06T20:18:19.718Z,15.00
2023-05-06T20:20:47.788Z,15.00
2023-05-06T20:23:16.223Z,15.00
2023-05-06T20:25:45.487Z,15.00
2023-05-06T20:28:13.476Z,15.00
2023-05-06T20:30:41.717Z,14.90
2023-05-06T20:33:13.985Z,14.90
2023-05-06T20:35:42.664Z,14.90
2023-05-06T20:38:11.136Z,14.90
2023-05-06T20:40:39.119Z,14.90
2023-05-06T20:43:08.433Z,14.90
2023-05-06T20:45:36.402Z,14.90
2023-05-06T20:48:04.408Z,14.90
2023-05-06T20:50:39.111Z,15.00
2023-05-06T20:53:08.260Z,15.10
2023-05-06T20:55:36.301Z,15.00
2023-05-06T20:58:04.271Z,15.00
2023-05-06T21:00:33.610Z,15.00
2023-05-06T21:03:01.961Z,15.00
2023-05-06T21:05:29.918Z,15.00
2023-05-06T21:07:58.157Z,14.90
2023-05-06T21:10:26.088Z,15.00
2023-05-06T21:12:54.087Z,14.90
2023-05-06T21:15:22.118Z,14.90
2023-05-06T21:17:53.569Z,14.90
2023-05-06T21:20:21.525Z,14.90
2023-05-06T21:22:49.397Z,14.90
2023-05-06T21:25:17.330Z,14.90
2023-05-06T21:27:45.285Z,14.90
2023-05-06T21:30:14.998Z,14.90
2023-05-06T21:32:43.736Z,14.90
2023-05-06T21:35:13.235Z,14.90
2023-05-06T21:37:41.164Z,14.80
2023-05-06T21:40:10.462Z,14.80
2023-05-06T21:42:38.354Z,14.80
2023-05-06T21:45:07.543Z,14.90
2023-05-06T21:47:35.841Z,14.80
2023-05-06T21:50:03.852Z,14.80
2023-05-06T21:52:33.641Z,14.80
2023-05-06T21:55:01.601Z,14.80
2023-05-06T21:57:29.554Z,14.80
2023-05-06T21:59:57.585Z,14.90
2023-05-06T22:02:25.566Z,14.90
2023-05-06T22:04:53.591Z,14.90
2023-05-06T22:07:21.718Z,14.90
2023-05-06T22:09:50.909Z,14.90
2023-05-06T22:12:18.823Z,14.90
2023-05-06T22:14:46.747Z,14.90
2023-05-06T22:17:15.656Z,14.90
2023-05-06T22:19:43.554Z,14.90
2023-05-06T22:22:11.994Z,14.80
2023-05-06T22:24:40.555Z,14.80
2023-05-06T22:27:09.875Z,14.80
2023-05-06T22:29:37.710Z,14.70
2023-05-06T22:32:06.294Z,14.70
2023-05-06T22:34:34.296Z,14.70
2023-05-06T22:37:02.298Z,14.70
2023-05-06T22:39:30.213Z,14.70
2023-05-06T22:41:58.100Z,14.70
2023-05-06T22:44:27.352Z,14.70
2023-05-06T22:46:56.140Z,14.70
2023-05-06T22:49:28.222Z,14.70
2023-05-06T22:51:56.973Z,14.70
2023-05-06T22:54:25.329Z,14.70
2023-05-06T22:56:53.200Z,14.70
2023-05-06T22:59:21.203Z,14.70
2023-05-06T23:01:50.469Z,14.70
2023-05-06T23:04:18.435Z,14.70
2023-05-06T23:06:46.430Z,14.70
2023-05-06T23:09:14.500Z,14.70
2023-05-06T23:11:42.703Z,14.70
2023-05-06T23:14:10.677Z,14.70
2023-05-06T23:16:38.628Z,14.80
2023-05-06T23:19:07.893Z,14.80
2023-05-06T23:21:35.874Z,14.80
2023-05-06T23:24:03.814Z,14.80
2023-05-06T23:26:31.724Z,14.80
2023-05-06T23:28:59.649Z,14.80
2023-05-06T23:31:27.665Z,14.70
2023-05-06T23:33:55.607Z,14.70
2023-05-06T23:36:24.963Z,14.80
2023-05-06T23:38:52.924Z,14.80
2023-05-06T23:41:21.290Z,14.80
2023-05-06T23:43:49.128Z,14.80
2023-05-06T23:46:17.119Z,14.80
2023-05-06T23:48:45.173Z,14.70
2023-05-06T23:51:13.106Z,14.70
2023-05-06T23:53:42.370Z,14.70
2023-05-06T23:56:10.336Z,14.60
2023-05-06T23:58:38.236Z,14.60
