createdAt,value
2018-03-27T00:02:13.296Z,83.88
2018-03-27T00:04:42.836Z,83.78
2018-03-27T00:07:18.052Z,83.38
2018-03-27T00:09:47.616Z,84.10
2018-03-27T00:12:17.139Z,84.03
2018-03-27T00:14:47.033Z,84.59
2018-03-27T00:17:16.913Z,84.18
2018-03-27T00:22:27.094Z,84.12
2018-03-27T00:24:56.730Z,84.03
2018-03-27T00:27:36.780Z,84.48
2018-03-27T00:30:17.236Z,84.54
2018-03-27T00:32:57.266Z,84.63
2018-03-27T00:35:39.777Z,83.99
2018-03-27T00:38:19.904Z,84.41
2018-03-27T00:40:47.740Z,84.10
2018-03-27T00:43:17.288Z,84.28
2018-03-27T00:45:47.132Z,84.04
2018-03-27T00:48:16.738Z,83.95
2018-03-27T00:50:46.571Z,83.91
2018-03-27T00:53:16.093Z,84.02
2018-03-27T00:55:46.941Z,83.86
2018-03-27T00:58:16.524Z,83.56
2018-03-27T01:00:46.072Z,83.44
2018-03-27T01:03:15.759Z,83.45
2018-03-27T01:05:46.645Z,82.98
2018-03-27T01:08:16.332Z,82.79
2018-03-27T01:10:45.871Z,82.54
2018-03-27T01:13:15.496Z,82.73
2018-03-27T01:15:45.658Z,82.17
2018-03-27T01:18:15.221Z,81.82
2018-03-27T01:20:44.781Z,81.80
2018-03-27T01:23:14.323Z,81.48
2018-03-27T01:25:43.863Z,81.68
2018-03-27T01:28:13.445Z,81.88
2018-03-27T01:30:44.253Z,82.13
2018-03-27T01:33:13.900Z,82.55
2018-03-27T01:35:43.586Z,82.18
2018-03-27T01:38:13.130Z,82.44
2018-03-27T01:40:44.129Z,82.03
2018-03-27T01:43:13.805Z,81.72
2018-03-27T01:45:45.418Z,82.01
2018-03-27T01:48:15.104Z,81.92
2018-03-27T01:50:44.616Z,81.78
2018-03-27T01:53:14.128Z,81.82
2018-03-27T01:55:49.924Z,81.70
2018-03-27T01:58:19.479Z,82.10
2018-03-27T02:00:49.081Z,82.21
2018-03-27T02:03:18.615Z,82.69
2018-03-27T02:05:48.507Z,82.84
2018-03-27T02:08:18.138Z,82.85
2018-03-27T02:10:46.546Z,82.80
2018-03-27T02:13:20.916Z,82.50
2018-03-27T02:15:55.506Z,82.47
2018-03-27T02:21:09.072Z,81.95
2018-03-27T02:23:38.834Z,82.09
2018-03-27T02:26:08.413Z,82.23
2018-03-27T02:28:37.902Z,82.18
2018-03-27T02:31:07.470Z,82.64
2018-03-27T02:33:38.459Z,82.85
2018-03-27T02:36:07.968Z,82.81
2018-03-27T02:38:37.491Z,82.89
2018-03-27T02:41:07.054Z,83.04
2018-03-27T02:43:36.636Z,83.21
2018-03-27T02:46:06.288Z,82.61
2018-03-27T02:48:37.270Z,82.67
2018-03-27T02:51:06.952Z,82.50
2018-03-27T02:53:36.542Z,82.58
2018-03-27T02:56:06.107Z,82.83
2018-03-27T02:58:37.032Z,81.93
2018-03-27T03:01:06.715Z,82.03
2018-03-27T03:03:36.362Z,82.36
2018-03-27T03:06:05.866Z,81.91
2018-03-27T03:08:36.801Z,82.11
2018-03-27T03:11:06.417Z,82.62
2018-03-27T03:13:35.978Z,83.23
2018-03-27T03:16:05.502Z,83.30
2018-03-27T03:18:35.113Z,83.41
2018-03-27T03:21:04.780Z,83.76
2018-03-27T03:23:35.689Z,83.98
2018-03-27T03:26:05.356Z,84.13
2018-03-27T03:28:34.999Z,84.28
2018-03-27T03:31:04.548Z,84.27
2018-03-27T03:33:34.120Z,84.11
2018-03-27T03:36:03.719Z,84.31
2018-03-27T03:38:34.742Z,84.40
2018-03-27T03:41:04.257Z,84.28
2018-03-27T03:43:33.830Z,84.53
2018-03-27T03:46:03.418Z,84.48
2018-03-27T03:48:33.388Z,84.22
2018-03-27T03:51:02.968Z,84.41
2018-03-27T03:53:32.569Z,84.61
2018-03-27T03:56:02.147Z,84.38
2018-03-27T03:58:31.656Z,84.90
2018-03-27T04:01:01.270Z,84.51
2018-03-27T04:03:31.223Z,84.72
2018-03-27T04:06:00.838Z,84.63
2018-03-27T04:08:30.442Z,85.06
2018-03-27T04:11:00.034Z,84.91
2018-03-27T04:13:30.004Z,85.13
2018-03-27T04:15:59.554Z,85.14
2018-03-27T04:18:29.206Z,84.75
2018-03-27T04:20:58.855Z,84.75
2018-03-27T04:23:28.796Z,84.48
2018-03-27T04:25:58.400Z,84.51
2018-03-27T04:28:28.041Z,84.39
2018-03-27T04:30:57.624Z,84.35
2018-03-27T04:33:29.494Z,84.50
2018-03-27T04:35:59.065Z,84.28
2018-03-27T04:38:28.980Z,84.73
2018-03-27T04:40:58.706Z,84.60
2018-03-27T04:43:28.525Z,84.62
2018-03-27T04:45:58.041Z,84.79
2018-03-27T04:48:27.900Z,84.53
2018-03-27T04:50:57.760Z,84.44
2018-03-27T04:53:27.311Z,84.78
2018-03-27T04:55:56.853Z,84.94
2018-03-27T04:58:26.354Z,84.49
2018-03-27T05:00:55.889Z,85.09
2018-03-27T05:03:25.537Z,84.57
2018-03-27T05:05:56.441Z,84.55
2018-03-27T05:08:26.273Z,84.26
2018-03-27T05:14:01.280Z,84.25
2018-03-27T05:16:30.962Z,84.52
2018-03-27T05:19:00.790Z,84.96
2018-03-27T05:21:30.431Z,84.82
2018-03-27T05:24:00.029Z,84.71
2018-03-27T05:26:29.807Z,84.68
2018-03-27T05:28:59.525Z,84.31
2018-03-27T05:31:29.080Z,84.37
2018-03-27T05:33:58.643Z,84.67
2018-03-27T05:36:28.326Z,84.41
2018-03-27T05:38:59.361Z,84.36
2018-03-27T05:41:28.885Z,84.31
2018-03-27T05:43:58.424Z,84.53
2018-03-27T05:46:28.528Z,84.61
2018-03-27T05:48:58.133Z,84.43
2018-03-27T05:51:28.661Z,84.35
2018-03-27T05:53:58.489Z,84.42
2018-03-27T05:56:28.045Z,84.56
2018-03-27T05:58:58.169Z,84.18
2018-03-27T06:01:28.022Z,83.74
2018-03-27T06:03:57.618Z,84.14
2018-03-27T06:06:27.321Z,84.40
2018-03-27T06:08:58.289Z,84.39
2018-03-27T06:11:28.061Z,84.12
2018-03-27T06:13:57.640Z,83.70
2018-03-27T06:16:27.420Z,83.87
2018-03-27T06:18:57.469Z,83.84
2018-03-27T06:21:27.435Z,84.56
2018-03-27T06:23:58.034Z,83.94
2018-03-27T06:26:27.630Z,83.53
2018-03-27T06:28:57.208Z,83.56
2018-03-27T06:31:27.066Z,82.76
2018-03-27T06:34:02.009Z,82.64
2018-03-27T06:36:31.648Z,83.07
2018-03-27T06:39:01.209Z,82.63
2018-03-27T06:41:31.044Z,82.91
2018-03-27T06:44:01.165Z,82.38
2018-03-27T06:46:30.806Z,82.00
2018-03-27T06:49:00.430Z,81.63
2018-03-27T06:51:31.402Z,82.00
2018-03-27T06:54:02.869Z,81.53
2018-03-27T06:56:32.635Z,81.45
2018-03-27T06:59:02.358Z,81.22
2018-03-27T07:01:31.834Z,80.18
2018-03-27T07:04:01.721Z,79.32
2018-03-27T07:06:31.271Z,78.84
2018-03-27T07:09:00.956Z,76.13
2018-03-27T07:11:30.749Z,75.10
2018-03-27T07:14:00.265Z,74.34
2018-03-27T07:16:29.996Z,73.44
2018-03-27T07:19:01.377Z,72.32
2018-03-27T07:21:30.917Z,72.84
2018-03-27T07:24:00.504Z,72.71
2018-03-27T07:26:31.544Z,71.82
2018-03-27T07:29:01.123Z,69.29
2018-03-27T07:31:30.654Z,67.92
2018-03-27T07:34:01.549Z,67.84
2018-03-27T07:36:31.210Z,67.22
2018-03-27T07:39:00.841Z,65.22
2018-03-27T07:41:30.685Z,65.02
2018-03-27T07:44:00.244Z,65.15
2018-03-27T07:46:29.789Z,61.46
2018-03-27T07:49:01.941Z,59.53
2018-03-27T07:51:31.482Z,61.21
2018-03-27T07:54:01.265Z,59.05
2018-03-27T07:56:31.418Z,59.52
2018-03-27T07:59:01.900Z,59.48
2018-03-27T08:01:31.528Z,57.64
2018-03-27T08:04:01.469Z,56.25
2018-03-27T08:06:31.283Z,53.97
2018-03-27T08:09:00.907Z,51.58
2018-03-27T08:11:30.790Z,53.38
2018-03-27T08:14:00.867Z,50.16
2018-03-27T08:16:30.505Z,48.48
2018-03-27T08:19:00.578Z,49.65
2018-03-27T08:21:30.150Z,47.31
2018-03-27T08:23:59.870Z,47.27
2018-03-27T08:26:30.036Z,48.04
2018-03-27T08:28:59.703Z,44.82
2018-03-27T08:31:29.290Z,43.45
2018-03-27T08:33:59.158Z,43.41
2018-03-27T08:36:29.018Z,43.92
2018-03-27T08:38:58.683Z,45.44
2018-03-27T08:41:28.496Z,46.39
2018-03-27T08:43:59.607Z,46.25
2018-03-27T08:46:29.462Z,44.36
2018-03-27T08:48:59.772Z,45.39
2018-03-27T08:51:29.414Z,42.89
2018-03-27T08:53:58.983Z,43.21
2018-03-27T08:56:31.099Z,43.22
2018-03-27T08:59:00.753Z,42.77
2018-03-27T09:01:30.386Z,41.53
2018-03-27T09:04:01.250Z,39.42
2018-03-27T09:06:30.984Z,41.22
2018-03-27T09:09:00.709Z,41.00
2018-03-27T09:11:30.567Z,40.27
2018-03-27T09:14:00.095Z,40.22
2018-03-27T09:16:29.935Z,41.22
2018-03-27T09:18:59.871Z,43.24
2018-03-27T09:21:29.801Z,41.79
2018-03-27T09:23:59.403Z,42.32
2018-03-27T09:26:29.446Z,42.36
2018-03-27T09:28:59.264Z,40.16
2018-03-27T09:31:28.839Z,41.07
2018-03-27T09:33:59.691Z,39.01
2018-03-27T09:36:29.313Z,37.59
2018-03-27T09:38:59.557Z,38.19
2018-03-27T09:41:29.681Z,39.27
2018-03-27T09:43:59.503Z,38.16
2018-03-27T09:46:29.176Z,34.31
2018-03-27T09:49:02.849Z,33.31
2018-03-27T09:51:32.488Z,33.14
2018-03-27T09:54:02.079Z,32.18
2018-03-27T09:56:31.717Z,32.73
2018-03-27T09:59:01.491Z,31.91
2018-03-27T10:01:31.226Z,28.59
2018-03-27T10:04:04.398Z,28.95
2018-03-27T10:06:33.986Z,27.41
2018-03-27T10:09:03.538Z,28.46
2018-03-27T10:11:33.651Z,30.11
2018-03-27T10:14:03.174Z,30.13
2018-03-27T10:16:32.849Z,29.96
2018-03-27T10:19:04.834Z,31.22
2018-03-27T10:21:34.435Z,31.98
2018-03-27T10:24:04.006Z,32.77
2018-03-27T10:26:33.981Z,31.15
2018-03-27T10:29:03.693Z,31.34
2018-03-27T10:31:33.472Z,32.50
2018-03-27T10:34:03.624Z,33.96
2018-03-27T10:36:34.260Z,33.59
2018-03-27T10:39:04.112Z,36.65
2018-03-27T10:41:33.911Z,36.43
2018-03-27T10:44:03.479Z,37.41
2018-03-27T10:46:33.151Z,38.01
2018-03-27T10:49:05.084Z,37.93
2018-03-27T10:51:34.767Z,38.17
2018-03-27T10:54:04.559Z,38.87
2018-03-27T10:56:34.690Z,38.95
2018-03-27T10:59:05.160Z,39.96
2018-03-27T11:01:34.691Z,41.11
2018-03-27T11:08:36.332Z,42.17
2018-03-27T11:11:07.471Z,46.44
2018-03-27T11:13:38.295Z,42.88
2018-03-27T11:16:10.264Z,42.77
2018-03-27T11:18:41.028Z,41.70
2018-03-27T11:21:11.679Z,42.59
2018-03-27T11:23:42.635Z,42.89
2018-03-27T11:26:13.304Z,43.88
2018-03-27T11:28:44.225Z,45.29
2018-03-27T11:31:16.322Z,45.76
2018-03-27T11:33:47.134Z,44.96
2018-03-27T11:36:18.204Z,43.31
2018-03-27T11:38:52.904Z,43.42
2018-03-27T11:41:24.388Z,43.47
2018-03-27T11:43:55.211Z,40.20
2018-03-27T11:46:27.555Z,42.90
2018-03-27T11:48:58.384Z,43.34
2018-03-27T11:51:29.274Z,39.63
2018-03-27T11:54:02.513Z,40.14
2018-03-27T11:56:33.359Z,41.06
2018-03-27T11:59:04.158Z,40.59
2018-03-27T12:01:35.412Z,40.31
2018-03-27T12:04:06.259Z,39.83
2018-03-27T12:06:37.025Z,40.13
2018-03-27T12:09:08.273Z,40.69
2018-03-27T12:11:38.999Z,41.17
2018-03-27T12:14:09.745Z,39.61
2018-03-27T12:16:40.412Z,38.87
2018-03-27T12:19:10.991Z,38.89
2018-03-27T12:21:42.090Z,37.74
2018-03-27T12:24:12.712Z,37.82
2018-03-27T12:26:43.522Z,37.22
2018-03-27T12:29:14.520Z,36.65
2018-03-27T12:31:45.405Z,35.80
2018-03-27T12:34:16.063Z,32.04
2018-03-27T12:36:47.128Z,31.04
2018-03-27T12:39:18.395Z,30.97
2018-03-27T12:41:50.428Z,29.73
2018-03-27T12:44:21.016Z,30.31
2018-03-27T12:46:51.611Z,29.54
2018-03-27T12:49:22.637Z,28.98
2018-03-27T12:51:53.273Z,30.51
2018-03-27T12:54:24.037Z,29.54
2018-03-27T12:56:57.195Z,29.27
2018-03-27T12:59:28.111Z,28.75
2018-03-27T13:01:58.709Z,28.57
2018-03-27T13:04:29.848Z,29.05
2018-03-27T13:07:00.683Z,28.74
2018-03-27T13:09:31.535Z,29.36
2018-03-27T13:12:02.666Z,28.61
2018-03-27T13:14:35.400Z,28.01
2018-03-27T13:17:06.237Z,28.09
2018-03-27T13:19:37.446Z,28.80
2018-03-27T13:22:08.215Z,27.71
2018-03-27T13:24:38.993Z,27.53
2018-03-27T13:27:09.678Z,27.37
2018-03-27T13:29:41.120Z,28.35
2018-03-27T13:32:12.163Z,29.46
2018-03-27T13:34:42.963Z,29.44
2018-03-27T13:37:13.750Z,29.40
2018-03-27T13:39:44.874Z,29.22
2018-03-27T13:42:15.467Z,29.03
2018-03-27T13:44:46.006Z,28.98
2018-03-27T13:47:17.115Z,29.64
2018-03-27T13:49:48.561Z,29.55
2018-03-27T13:52:19.359Z,30.61
2018-03-27T13:54:50.092Z,30.39
2018-03-27T13:57:20.843Z,30.60
2018-03-27T13:59:52.338Z,30.38
2018-03-27T14:02:23.228Z,30.75
2018-03-27T14:04:53.920Z,31.19
2018-03-27T14:07:25.064Z,30.29
2018-03-27T14:09:55.772Z,29.45
2018-03-27T14:12:28.742Z,26.98
2018-03-27T14:14:59.442Z,26.05
2018-03-27T14:17:30.235Z,27.42
2018-03-27T14:20:01.924Z,28.10
2018-03-27T14:22:33.039Z,27.26
2018-03-27T14:25:04.026Z,27.48
2018-03-27T14:27:35.634Z,26.61
2018-03-27T14:32:27.834Z,26.88
2018-03-27T14:34:56.547Z,27.85
2018-03-27T14:37:25.261Z,28.16
2018-03-27T14:39:54.439Z,28.68
2018-03-27T14:42:23.266Z,28.83
2018-03-27T14:44:53.162Z,28.86
2018-03-27T14:47:22.243Z,29.52
2018-03-27T14:49:54.280Z,29.59
2018-03-27T14:52:24.299Z,29.89
2018-03-27T14:54:53.984Z,29.71
2018-03-27T14:57:22.621Z,29.63
2018-03-27T14:59:51.489Z,29.50
2018-03-27T15:02:21.187Z,29.10
2018-03-27T15:04:49.892Z,29.89
2018-03-27T15:07:21.102Z,30.33
2018-03-27T15:09:50.361Z,31.22
2018-03-27T15:12:18.909Z,31.28
2018-03-27T15:14:47.562Z,31.65
2018-03-27T15:17:16.928Z,32.02
2018-03-27T15:19:45.594Z,32.13
2018-03-27T15:22:14.692Z,32.30
2018-03-27T15:24:44.742Z,32.82
2018-03-27T15:27:13.285Z,32.38
2018-03-27T15:29:42.204Z,33.19
2018-03-27T15:32:11.993Z,33.15
2018-03-27T15:34:40.649Z,33.08
2018-03-27T15:37:10.804Z,32.74
2018-03-27T15:39:39.746Z,32.18
2018-03-27T15:42:08.290Z,32.26
2018-03-27T15:44:37.134Z,32.15
2018-03-27T15:47:08.275Z,31.87
2018-03-27T15:49:37.642Z,32.01
2018-03-27T15:52:06.706Z,32.08
2018-03-27T15:54:36.902Z,32.38
2018-03-27T15:57:05.880Z,32.89
2018-03-27T15:59:34.631Z,32.77
2018-03-27T16:02:03.280Z,32.99
2018-03-27T16:04:32.077Z,33.78
2018-03-27T16:07:01.151Z,33.28
2018-03-27T16:09:30.119Z,33.66
2018-03-27T16:11:59.182Z,34.58
2018-03-27T16:14:28.358Z,34.04
2018-03-27T16:16:57.794Z,34.17
2018-03-27T16:19:26.591Z,34.39
2018-03-27T16:21:55.200Z,34.55
2018-03-27T16:24:24.008Z,34.81
2018-03-27T16:26:55.707Z,35.20
2018-03-27T16:29:24.792Z,35.46
2018-03-27T16:31:53.868Z,35.45
2018-03-27T16:34:22.602Z,35.42
2018-03-27T16:36:52.674Z,35.88
2018-03-27T16:39:21.394Z,37.78
2018-03-27T16:41:49.982Z,37.94
2018-03-27T16:44:18.755Z,36.25
2018-03-27T16:46:47.320Z,35.68
2018-03-27T16:49:17.567Z,35.66
2018-03-27T16:51:46.469Z,35.58
2018-03-27T16:54:15.254Z,37.47
2018-03-27T16:56:45.306Z,37.08
2018-03-27T16:59:14.254Z,36.10
2018-03-27T17:01:43.126Z,36.14
2018-03-27T17:04:11.784Z,36.04
2018-03-27T17:06:40.423Z,36.05
2018-03-27T17:09:09.006Z,36.22
2018-03-27T17:11:37.988Z,36.55
2018-03-27T17:14:07.473Z,36.75
2018-03-27T17:16:36.130Z,37.14
2018-03-27T17:19:04.715Z,37.46
2018-03-27T17:21:33.423Z,37.63
2018-03-27T17:24:02.078Z,37.79
2018-03-27T17:26:30.622Z,38.58
2018-03-27T17:29:00.073Z,38.52
2018-03-27T17:31:28.862Z,39.27
2018-03-27T17:33:59.139Z,39.65
2018-03-27T17:36:27.951Z,39.66
2018-03-27T17:38:56.663Z,40.53
2018-03-27T17:41:25.282Z,41.55
2018-03-27T17:43:53.940Z,42.35
2018-03-27T17:46:22.575Z,42.54
2018-03-27T17:48:51.592Z,42.43
2018-03-27T17:51:20.182Z,42.70
2018-03-27T17:53:48.863Z,43.52
2018-03-27T17:56:17.902Z,43.23
2018-03-27T17:58:47.780Z,43.20
2018-03-27T18:01:16.439Z,43.89
2018-03-27T18:03:45.384Z,43.57
2018-03-27T18:06:14.093Z,44.26
2018-03-27T18:08:42.857Z,45.37
2018-03-27T18:11:11.586Z,46.74
2018-03-27T18:13:40.725Z,50.66
2018-03-27T18:16:09.602Z,53.34
2018-03-27T18:18:38.338Z,54.63
2018-03-27T18:21:06.964Z,55.13
2018-03-27T18:23:37.880Z,55.36
2018-03-27T18:26:06.572Z,57.28
2018-03-27T18:28:35.182Z,57.26
2018-03-27T18:31:04.578Z,57.99
2018-03-27T18:33:33.594Z,57.71
2018-03-27T18:36:02.346Z,58.64
2018-03-27T18:38:30.966Z,59.34
2018-03-27T18:40:59.925Z,61.16
2018-03-27T18:43:28.470Z,61.90
2018-03-27T18:45:57.242Z,61.96
2018-03-27T18:48:25.941Z,63.78
2018-03-27T18:50:54.875Z,64.32
2018-03-27T18:53:23.635Z,63.98
2018-03-27T18:55:52.915Z,64.79
2018-03-27T18:58:22.268Z,64.29
2018-03-27T19:00:51.478Z,63.15
2018-03-27T19:03:20.399Z,63.84
2018-03-27T19:05:49.254Z,65.00
2018-03-27T19:08:17.948Z,65.12
2018-03-27T19:10:48.883Z,65.03
2018-03-27T19:13:17.467Z,63.73
2018-03-27T19:15:46.009Z,63.42
2018-03-27T19:18:14.741Z,64.08
2018-03-27T19:20:44.047Z,65.00
2018-03-27T19:23:14.312Z,64.77
2018-03-27T19:25:43.346Z,64.05
2018-03-27T19:28:11.976Z,64.03
2018-03-27T19:30:40.504Z,64.75
2018-03-27T19:33:09.305Z,65.01
2018-03-27T19:35:38.257Z,65.19
2018-03-27T19:38:08.112Z,63.01
2018-03-27T19:40:37.263Z,62.86
2018-03-27T19:43:05.982Z,64.50
2018-03-27T19:45:35.571Z,63.89
2018-03-27T19:48:05.010Z,65.19
2018-03-27T19:50:34.426Z,65.40
2018-03-27T19:53:04.241Z,65.21
2018-03-27T19:55:33.214Z,64.93
2018-03-27T19:58:02.676Z,63.58
2018-03-27T20:00:32.106Z,64.22
2018-03-27T20:03:02.160Z,64.51
2018-03-27T20:05:30.752Z,63.84
2018-03-27T20:07:59.709Z,65.81
2018-03-27T20:10:28.325Z,63.80
2018-03-27T20:12:57.045Z,66.19
2018-03-27T20:15:26.351Z,64.83
2018-03-27T20:17:55.325Z,65.73
2018-03-27T20:20:24.034Z,63.92
2018-03-27T20:22:53.895Z,65.54
2018-03-27T20:25:22.730Z,66.06
2018-03-27T20:27:51.399Z,64.60
2018-03-27T20:30:20.204Z,65.38
2018-03-27T20:32:49.313Z,65.91
2018-03-27T20:35:18.032Z,66.02
2018-03-27T20:37:46.792Z,65.78
2018-03-27T20:40:15.476Z,65.13
2018-03-27T20:42:44.495Z,65.12
2018-03-27T20:45:13.208Z,64.19
2018-03-27T20:47:42.223Z,64.38
2018-03-27T20:50:10.841Z,64.42
2018-03-27T20:52:39.727Z,63.83
2018-03-27T20:55:09.689Z,64.47
2018-03-27T20:57:38.209Z,65.33
2018-03-27T21:00:07.796Z,63.91
2018-03-27T21:02:36.494Z,63.96
2018-03-27T21:05:06.327Z,63.75
2018-03-27T21:07:35.318Z,64.22
2018-03-27T21:10:04.118Z,64.17
2018-03-27T21:12:33.331Z,63.07
2018-03-27T21:15:01.924Z,64.07
2018-03-27T21:17:30.533Z,63.94
2018-03-27T21:19:59.168Z,63.38
2018-03-27T21:22:29.034Z,63.91
2018-03-27T21:24:58.010Z,63.90
2018-03-27T21:27:26.626Z,63.88
2018-03-27T21:29:55.431Z,64.76
2018-03-27T21:32:24.951Z,65.10
2018-03-27T21:34:54.635Z,65.45
2018-03-27T21:37:23.570Z,66.02
2018-03-27T21:39:52.657Z,66.04
2018-03-27T21:42:21.277Z,67.78
2018-03-27T21:44:50.241Z,69.44
2018-03-27T21:47:19.041Z,71.97
2018-03-27T21:49:51.939Z,72.09
2018-03-27T21:52:20.506Z,72.14
2018-03-27T21:54:49.148Z,73.44
2018-03-27T21:57:17.925Z,75.14
2018-03-27T21:59:46.537Z,73.53
2018-03-27T22:02:15.515Z,74.78
2018-03-27T22:04:49.185Z,73.39
2018-03-27T22:07:18.725Z,73.49
2018-03-27T22:09:47.266Z,72.76
2018-03-27T22:12:16.769Z,73.74
2018-03-27T22:14:46.773Z,73.59
2018-03-27T22:17:15.430Z,73.64
2018-03-27T22:19:44.305Z,73.19
2018-03-27T22:22:13.169Z,73.24
2018-03-27T22:24:41.821Z,73.43
2018-03-27T22:27:10.430Z,72.96
2018-03-27T22:29:39.442Z,72.90
2018-03-27T22:32:08.239Z,73.12
2018-03-27T22:34:37.122Z,72.97
2018-03-27T22:37:06.048Z,72.25
2018-03-27T22:39:36.943Z,72.56
2018-03-27T22:42:05.592Z,72.28
2018-03-27T22:44:34.215Z,72.01
2018-03-27T22:47:02.985Z,71.66
2018-03-27T22:49:33.120Z,71.81
2018-03-27T22:52:01.798Z,72.07
2018-03-27T22:54:30.499Z,72.43
2018-03-27T22:56:59.378Z,72.55
2018-03-27T22:59:28.308Z,72.56
2018-03-27T23:01:56.931Z,72.44
2018-03-27T23:04:25.611Z,72.85
2018-03-27T23:06:54.377Z,72.60
2018-03-27T23:09:23.653Z,72.41
2018-03-27T23:11:52.258Z,72.66
2018-03-27T23:14:20.852Z,72.69
2018-03-27T23:16:49.469Z,73.04
2018-03-27T23:19:18.147Z,72.69
2018-03-27T23:21:46.774Z,72.75
2018-03-27T23:24:15.820Z,72.31
2018-03-27T23:26:44.898Z,72.30
2018-03-27T23:29:13.604Z,72.55
2018-03-27T23:31:44.500Z,72.92
2018-03-27T23:34:18.576Z,73.10
2018-03-27T23:36:47.612Z,73.17
2018-03-27T23:39:16.534Z,72.96
2018-03-27T23:41:45.190Z,73.77
2018-03-27T23:44:14.497Z,73.75
2018-03-27T23:46:43.110Z,73.97
2018-03-27T23:49:12.341Z,74.08
2018-03-27T23:51:41.797Z,74.25
2018-03-27T23:54:13.988Z,74.16
2018-03-27T23:56:44.688Z,73.88
2018-03-27T23:59:13.530Z,73.88
