createdAt,value
2022-09-25T00:01:30.199Z,35.65
2022-09-25T00:03:58.717Z,35.40
2022-09-25T00:06:28.443Z,35.45
2022-09-25T00:08:57.904Z,38.13
2022-09-25T00:11:32.896Z,42.53
2022-09-25T00:14:02.457Z,39.15
2022-09-25T00:16:32.948Z,39.35
2022-09-25T00:19:20.295Z,39.75
2022-09-25T00:21:53.156Z,38.10
2022-09-25T00:24:21.378Z,39.05
2022-09-25T00:26:50.082Z,39.90
2022-09-25T00:29:20.843Z,42.50
2022-09-25T00:31:49.562Z,42.03
2022-09-25T00:34:17.975Z,40.92
2022-09-25T00:36:46.300Z,38.22
2022-09-25T00:39:14.331Z,38.55
2022-09-25T00:41:42.953Z,40.80
2022-09-25T00:44:48.971Z,40.90
2022-09-25T00:47:21.794Z,39.55
2022-09-25T00:49:50.790Z,40.00
2022-09-25T00:52:19.868Z,40.17
2022-09-25T00:55:00.389Z,40.15
2022-09-25T00:57:32.549Z,42.47
2022-09-25T01:00:07.645Z,42.92
2022-09-25T01:02:40.177Z,43.67
2022-09-25T01:05:15.970Z,42.83
2022-09-25T01:07:46.610Z,40.50
2022-09-25T01:10:15.961Z,40.80
2022-09-25T01:12:46.515Z,41.78
2022-09-25T01:15:19.285Z,43.50
2022-09-25T01:18:09.474Z,29.80
2022-09-25T01:21:02.801Z,45.80
2022-09-25T01:24:01.822Z,43.17
2022-09-25T01:27:07.157Z,41.08
2022-09-25T01:29:38.262Z,42.22
2022-09-25T01:32:33.828Z,42.60
2022-09-25T01:35:52.844Z,41.00
2022-09-25T01:38:38.767Z,39.70
2022-09-25T01:41:13.524Z,39.63
2022-09-25T01:43:48.249Z,40.45
2022-09-25T01:46:24.751Z,41.55
2022-09-25T01:48:56.329Z,41.28
2022-09-25T01:51:31.093Z,39.35
2022-09-25T01:54:03.522Z,39.00
2022-09-25T01:56:37.214Z,39.08
2022-09-25T01:59:17.787Z,41.10
2022-09-25T02:01:47.227Z,39.40
2022-09-25T02:04:32.655Z,39.83
2022-09-25T02:07:05.522Z,39.03
2022-09-25T02:12:15.703Z,38.05
2022-09-25T02:14:59.790Z,38.88
2022-09-25T02:17:57.714Z,39.70
2022-09-25T02:20:32.368Z,39.90
2022-09-25T02:23:23.755Z,38.78
2022-09-25T02:25:57.074Z,38.92
2022-09-25T02:28:25.194Z,38.05
2022-09-25T02:30:56.119Z,36.60
2022-09-25T02:33:25.425Z,39.92
2022-09-25T02:35:54.087Z,38.47
2022-09-25T02:38:22.416Z,37.75
2022-09-25T02:41:18.031Z,37.97
2022-09-25T02:44:24.046Z,37.83
2022-09-25T02:47:14.286Z,38.05
2022-09-25T02:49:52.552Z,36.90
2022-09-25T02:52:53.870Z,36.20
2022-09-25T02:55:34.258Z,37.08
2022-09-25T02:58:17.969Z,37.15
2022-09-25T03:00:49.509Z,36.35
2022-09-25T03:03:19.892Z,35.45
2022-09-25T03:05:49.493Z,34.78
2022-09-25T03:08:36.830Z,36.60
2022-09-25T03:11:07.528Z,37.22
2022-09-25T03:13:36.385Z,35.80
2022-09-25T03:16:07.749Z,35.90
2022-09-25T03:18:36.547Z,35.28
2022-09-25T03:21:06.036Z,37.80
2022-09-25T03:23:34.847Z,36.38
2022-09-25T03:26:04.639Z,35.38
2022-09-25T03:28:33.004Z,37.03
2022-09-25T03:31:06.914Z,37.03
2022-09-25T03:33:40.484Z,36.38
2022-09-25T03:36:14.780Z,35.17
2022-09-25T03:38:43.651Z,35.67
2022-09-25T03:41:13.194Z,34.78
2022-09-25T03:43:43.744Z,34.35
2022-09-25T03:46:14.056Z,35.30
2022-09-25T03:48:42.932Z,37.05
2022-09-25T03:51:11.442Z,37.60
2022-09-25T03:53:40.260Z,36.17
2022-09-25T03:56:11.855Z,36.55
2022-09-25T03:58:41.405Z,38.58
2022-09-25T04:01:11.142Z,37.40
2022-09-25T04:03:40.108Z,38.08
2022-09-25T04:06:09.144Z,38.85
2022-09-25T04:08:37.704Z,38.15
2022-09-25T04:11:05.969Z,35.28
2022-09-25T04:13:42.030Z,37.17
2022-09-25T04:16:11.655Z,37.97
2022-09-25T04:18:42.460Z,38.70
2022-09-25T04:21:12.745Z,36.67
2022-09-25T04:23:41.599Z,37.03
2022-09-25T04:26:10.676Z,37.97
2022-09-25T04:28:39.154Z,34.88
2022-09-25T04:31:07.530Z,36.22
2022-09-25T04:33:47.736Z,36.20
2022-09-25T04:36:19.265Z,36.97
2022-09-25T04:38:48.486Z,37.17
2022-09-25T04:41:20.221Z,35.97
2022-09-25T04:43:48.682Z,37.92
2022-09-25T04:46:21.811Z,38.13
2022-09-25T04:48:50.961Z,37.45
2022-09-25T04:51:18.874Z,35.67
2022-09-25T04:53:47.034Z,34.90
2022-09-25T04:56:16.751Z,34.35
2022-09-25T04:58:46.653Z,33.58
2022-09-25T05:01:15.202Z,31.50
2022-09-25T05:03:43.710Z,31.90
2022-09-25T05:06:12.081Z,32.55
2022-09-25T05:08:39.765Z,38.30
2022-09-25T05:11:08.491Z,38.85
2022-09-25T05:13:37.119Z,35.13
2022-09-25T05:16:05.481Z,33.13
2022-09-25T05:18:34.180Z,34.67
2022-09-25T05:21:05.486Z,33.47
2022-09-25T05:23:33.226Z,33.85
2022-09-25T05:26:02.921Z,34.35
2022-09-25T05:28:32.558Z,31.65
2022-09-25T05:31:04.376Z,29.52
2022-09-25T05:33:34.457Z,29.33
2022-09-25T05:36:06.271Z,28.88
2022-09-25T05:38:36.739Z,28.20
2022-09-25T05:41:07.115Z,27.65
2022-09-25T05:43:40.751Z,28.40
2022-09-25T05:46:10.601Z,26.77
2022-09-25T05:48:39.127Z,27.90
2022-09-25T05:51:07.577Z,28.35
2022-09-25T05:53:35.291Z,27.40
2022-09-25T05:56:05.822Z,27.95
2022-09-25T05:58:35.589Z,27.17
2022-09-25T06:01:07.097Z,27.63
2022-09-25T06:03:36.595Z,25.98
2022-09-25T06:06:06.193Z,26.27
2022-09-25T06:08:38.040Z,27.00
2022-09-25T06:11:06.783Z,25.65
2022-09-25T06:13:37.338Z,25.45
2022-09-25T06:16:12.433Z,26.95
2022-09-25T06:18:40.668Z,25.75
2022-09-25T06:21:09.551Z,24.77
2022-09-25T06:23:37.674Z,25.33
2022-09-25T06:26:10.498Z,26.23
2022-09-25T06:28:40.293Z,24.02
2022-09-25T06:31:09.258Z,26.45
2022-09-25T06:33:37.386Z,25.95
2022-09-25T06:36:06.469Z,25.00
2022-09-25T06:38:35.328Z,24.17
2022-09-25T06:41:04.045Z,24.55
2022-09-25T06:43:32.531Z,24.55
2022-09-25T06:46:05.149Z,25.20
2022-09-25T06:48:33.716Z,24.42
2022-09-25T06:51:02.312Z,24.40
2022-09-25T06:53:31.074Z,23.33
2022-09-25T06:56:00.533Z,23.48
2022-09-25T06:58:30.689Z,23.48
2022-09-25T07:00:59.752Z,22.80
2022-09-25T07:03:47.337Z,24.42
2022-09-25T07:06:22.656Z,23.40
2022-09-25T07:08:52.336Z,24.23
2022-09-25T07:11:24.730Z,24.50
2022-09-25T07:13:55.596Z,21.70
2022-09-25T07:16:27.754Z,23.83
2022-09-25T07:18:57.815Z,22.10
2022-09-25T07:21:28.393Z,21.65
2022-09-25T07:23:59.003Z,22.48
2022-09-25T07:26:29.650Z,20.23
2022-09-25T07:29:00.784Z,20.17
2022-09-25T07:31:32.021Z,20.42
2022-09-25T07:34:03.201Z,21.90
2022-09-25T07:36:32.029Z,21.15
2022-09-25T07:39:00.481Z,20.05
2022-09-25T07:41:29.330Z,19.52
2022-09-25T07:44:18.158Z,18.15
2022-09-25T07:46:47.758Z,17.75
2022-09-25T07:49:16.266Z,18.17
2022-09-25T07:51:44.490Z,17.73
2022-09-25T07:54:13.550Z,16.55
2022-09-25T07:56:42.183Z,16.23
2022-09-25T07:59:09.964Z,15.85
2022-09-25T08:01:43.652Z,15.98
2022-09-25T08:04:14.626Z,15.20
2022-09-25T08:06:43.381Z,16.33
2022-09-25T08:09:12.360Z,14.77
2022-09-25T08:11:40.678Z,13.93
2022-09-25T08:14:08.581Z,15.07
2022-09-25T08:16:37.004Z,14.07
2022-09-25T08:19:05.583Z,12.65
2022-09-25T08:21:34.525Z,12.70
2022-09-25T08:24:02.928Z,12.68
2022-09-25T08:26:32.291Z,12.43
2022-09-25T08:29:01.152Z,15.18
2022-09-25T08:31:29.805Z,13.30
2022-09-25T08:34:09.926Z,12.23
2022-09-25T08:36:50.286Z,11.73
2022-09-25T08:39:19.033Z,13.25
2022-09-25T08:41:47.897Z,13.05
2022-09-25T08:44:19.302Z,12.15
2022-09-25T08:47:28.518Z,13.13
2022-09-25T08:50:14.736Z,12.85
2022-09-25T08:52:46.372Z,11.15
2022-09-25T08:55:24.654Z,10.60
2022-09-25T08:57:55.930Z,10.27
2022-09-25T09:00:24.547Z,11.15
2022-09-25T09:02:55.740Z,9.98
2022-09-25T09:05:35.562Z,10.70
2022-09-25T09:08:08.431Z,9.95
2022-09-25T09:10:41.881Z,10.57
2022-09-25T09:13:21.410Z,10.32
2022-09-25T09:15:50.231Z,10.38
2022-09-25T09:18:26.601Z,8.93
2022-09-25T09:20:58.419Z,8.05
2022-09-25T09:23:36.791Z,9.07
2022-09-25T09:26:11.314Z,8.10
2022-09-25T09:29:00.479Z,8.35
2022-09-25T09:31:53.741Z,8.18
2022-09-25T09:35:01.095Z,8.90
2022-09-25T09:37:58.823Z,8.32
2022-09-25T09:40:36.669Z,9.25
2022-09-25T09:43:29.591Z,7.65
2022-09-25T09:46:06.491Z,7.38
2022-09-25T09:48:41.844Z,6.32
2022-09-25T09:51:14.341Z,8.07
2022-09-25T09:53:54.953Z,7.90
2022-09-25T09:56:26.308Z,6.15
2022-09-25T09:59:14.554Z,6.63
2022-09-25T10:01:43.402Z,6.65
2022-09-25T10:04:15.168Z,6.75
2022-09-25T10:07:07.001Z,7.07
2022-09-25T10:09:36.889Z,6.75
2022-09-25T10:12:27.811Z,7.10
2022-09-25T10:14:56.706Z,6.05
2022-09-25T10:17:25.012Z,6.07
2022-09-25T10:19:59.089Z,5.20
2022-09-25T10:22:39.222Z,5.55
2022-09-25T10:25:07.522Z,5.70
2022-09-25T10:27:38.755Z,6.18
2022-09-25T10:30:12.488Z,6.15
2022-09-25T10:32:44.018Z,5.68
2022-09-25T10:35:19.629Z,5.57
2022-09-25T10:37:59.163Z,6.60
2022-09-25T10:40:35.868Z,5.07
2022-09-25T10:43:05.419Z,5.25
2022-09-25T10:45:36.006Z,6.25
2022-09-25T10:48:47.856Z,5.07
2022-09-25T10:51:21.506Z,7.30
2022-09-25T10:56:24.586Z,5.93
2022-09-25T10:59:02.059Z,5.65
2022-09-25T11:01:36.941Z,5.80
2022-09-25T11:04:12.321Z,6.88
2022-09-25T11:06:46.615Z,6.55
2022-09-25T11:09:15.901Z,7.25
2022-09-25T11:11:46.638Z,6.07
2022-09-25T11:14:22.142Z,6.75
2022-09-25T11:16:54.582Z,5.78
2022-09-25T11:19:37.123Z,6.00
2022-09-25T11:22:26.215Z,5.55
2022-09-25T11:25:01.663Z,5.47
2022-09-25T11:28:24.847Z,5.88
2022-09-25T11:31:18.889Z,6.68
2022-09-25T11:34:04.041Z,5.40
2022-09-25T11:36:44.178Z,4.85
2022-09-25T11:40:02.453Z,5.15
2022-09-25T11:42:36.959Z,5.32
2022-09-25T11:45:15.452Z,5.13
2022-09-25T11:47:54.914Z,6.20
2022-09-25T11:50:38.433Z,5.75
2022-09-25T11:53:24.697Z,5.93
2022-09-25T11:56:13.147Z,5.85
2022-09-25T11:58:46.753Z,6.35
2022-09-25T12:01:36.746Z,6.50
2022-09-25T12:04:27.995Z,5.90
2022-09-25T12:07:14.728Z,6.25
2022-09-25T12:10:04.596Z,5.40
2022-09-25T12:13:05.724Z,5.43
2022-09-25T12:15:53.192Z,5.57
2022-09-25T12:18:44.343Z,5.10
2022-09-25T12:21:21.580Z,5.40
2022-09-25T12:24:18.425Z,5.75
2022-09-25T12:27:24.391Z,5.55
2022-09-25T12:30:16.474Z,5.43
2022-09-25T12:32:44.779Z,6.00
2022-09-25T12:35:43.950Z,5.57
2022-09-25T12:38:41.075Z,5.85
2022-09-25T12:41:19.074Z,5.18
2022-09-25T12:44:05.022Z,6.05
2022-09-25T12:46:41.530Z,6.50
2022-09-25T12:49:18.143Z,6.15
2022-09-25T12:51:51.129Z,5.72
2022-09-25T12:54:45.945Z,5.60
2022-09-25T12:57:34.952Z,5.72
2022-09-25T13:00:10.722Z,5.95
2022-09-25T13:02:44.381Z,6.40
2022-09-25T13:05:31.550Z,7.07
2022-09-25T13:08:07.910Z,6.15
2022-09-25T13:10:41.790Z,6.18
2022-09-25T13:13:20.618Z,6.10
2022-09-25T13:15:58.444Z,6.00
2022-09-25T13:18:29.776Z,6.45
2022-09-25T13:21:25.240Z,5.97
2022-09-25T13:23:54.576Z,7.07
2022-09-25T13:26:25.347Z,6.97
2022-09-25T13:28:57.735Z,6.43
2022-09-25T13:31:31.270Z,6.93
2022-09-25T13:34:02.415Z,6.78
2022-09-25T13:36:46.845Z,6.97
2022-09-25T13:39:36.340Z,7.65
2022-09-25T13:42:29.916Z,7.45
2022-09-25T13:45:18.620Z,7.28
2022-09-25T13:47:57.491Z,8.18
2022-09-25T13:50:47.766Z,7.00
2022-09-25T13:53:21.768Z,6.63
2022-09-25T13:55:56.071Z,6.85
2022-09-25T13:58:26.194Z,6.55
2022-09-25T14:00:58.141Z,7.32
2022-09-25T14:03:30.846Z,7.63
2022-09-25T14:06:00.550Z,6.97
2022-09-25T14:08:32.153Z,7.38
2022-09-25T14:11:04.838Z,7.50
2022-09-25T14:13:34.293Z,6.85
2022-09-25T14:16:04.965Z,6.47
2022-09-25T14:18:39.794Z,7.72
2022-09-25T14:21:10.140Z,6.65
2022-09-25T14:23:53.694Z,7.50
2022-09-25T14:26:28.796Z,10.80
2022-09-25T14:28:58.474Z,7.45
2022-09-25T14:31:33.039Z,6.55
2022-09-25T14:34:38.854Z,7.15
2022-09-25T14:37:25.520Z,7.55
2022-09-25T14:40:11.834Z,7.20
2022-09-25T14:43:06.104Z,6.70
2022-09-25T14:45:40.381Z,7.75
2022-09-25T14:48:16.428Z,7.45
2022-09-25T14:50:48.701Z,7.28
2022-09-25T14:53:28.013Z,8.30
2022-09-25T14:55:57.157Z,7.03
2022-09-25T14:58:29.427Z,7.93
2022-09-25T15:01:10.999Z,7.53
2022-09-25T15:03:44.082Z,7.38
2022-09-25T15:06:16.168Z,8.10
2022-09-25T15:08:44.658Z,7.93
2022-09-25T15:11:18.145Z,7.97
2022-09-25T15:13:46.583Z,8.02
2022-09-25T15:16:43.812Z,8.25
2022-09-25T15:19:33.673Z,8.68
2022-09-25T15:22:02.294Z,9.02
2022-09-25T15:24:32.480Z,8.95
2022-09-25T15:27:07.029Z,8.57
2022-09-25T15:29:42.194Z,8.05
2022-09-25T15:32:39.910Z,9.05
2022-09-25T15:35:21.612Z,8.77
2022-09-25T15:37:50.315Z,8.65
2022-09-25T15:40:29.148Z,10.07
2022-09-25T15:42:57.569Z,8.98
2022-09-25T15:45:34.940Z,9.35
2022-09-25T15:48:09.626Z,9.25
2022-09-25T15:50:38.395Z,9.18
2022-09-25T15:53:06.599Z,10.27
2022-09-25T15:55:34.887Z,9.18
2022-09-25T15:58:11.150Z,9.52
2022-09-25T16:00:58.163Z,8.43
2022-09-25T16:03:48.728Z,7.65
2022-09-25T16:06:17.367Z,9.20
2022-09-25T16:08:45.884Z,7.88
2022-09-25T16:11:22.248Z,10.13
2022-09-25T16:14:12.687Z,9.00
2022-09-25T16:16:47.314Z,9.68
2022-09-25T16:19:28.663Z,11.27
2022-09-25T16:22:00.195Z,10.50
2022-09-25T16:24:29.941Z,10.60
2022-09-25T16:27:03.052Z,9.52
2022-09-25T16:29:37.700Z,8.95
2022-09-25T16:32:15.949Z,9.60
2022-09-25T16:34:56.399Z,9.80
2022-09-25T16:37:32.005Z,9.43
2022-09-25T16:40:19.234Z,9.75
2022-09-25T16:42:47.719Z,11.77
2022-09-25T16:45:16.335Z,10.55
2022-09-25T16:47:49.296Z,10.10
2022-09-25T16:50:20.785Z,10.88
2022-09-25T16:52:49.987Z,10.68
2022-09-25T16:55:29.433Z,11.68
2022-09-25T16:57:59.549Z,12.77
2022-09-25T17:00:30.183Z,13.18
2022-09-25T17:02:59.571Z,15.27
2022-09-25T17:05:30.488Z,14.60
2022-09-25T17:08:01.016Z,14.20
2022-09-25T17:10:32.110Z,16.42
2022-09-25T17:13:02.163Z,16.88
2022-09-25T17:15:35.709Z,16.45
2022-09-25T17:18:11.216Z,16.45
2022-09-25T17:20:39.172Z,17.77
2022-09-25T17:23:07.744Z,16.55
2022-09-25T17:26:00.252Z,17.30
2022-09-25T17:28:29.861Z,16.33
2022-09-25T17:30:58.233Z,15.20
2022-09-25T17:33:27.787Z,16.17
2022-09-25T17:36:04.023Z,17.83
2022-09-25T17:38:34.229Z,17.10
2022-09-25T17:41:06.040Z,18.33
2022-09-25T17:43:35.064Z,17.63
2022-09-25T17:46:03.600Z,16.67
2022-09-25T17:48:32.260Z,16.75
2022-09-25T17:51:02.306Z,16.77
2022-09-25T17:53:32.911Z,15.90
2022-09-25T17:56:02.148Z,18.23
2022-09-25T17:58:31.898Z,16.33
2022-09-25T18:01:01.569Z,16.70
2022-09-25T18:03:31.109Z,17.73
2022-09-25T18:05:59.550Z,17.58
2022-09-25T18:08:27.816Z,18.20
2022-09-25T18:11:01.586Z,18.40
2022-09-25T18:13:30.079Z,17.83
2022-09-25T18:15:59.759Z,20.00
2022-09-25T18:18:50.587Z,18.40
2022-09-25T18:21:37.804Z,18.80
2022-09-25T18:24:05.918Z,18.25
2022-09-25T18:26:34.833Z,19.20
2022-09-25T18:29:02.773Z,19.60
2022-09-25T18:31:31.004Z,22.95
2022-09-25T18:33:59.515Z,26.27
2022-09-25T18:36:29.247Z,22.73
2022-09-25T18:38:57.082Z,23.45
2022-09-25T18:41:25.419Z,23.42
2022-09-25T18:43:54.318Z,23.67
2022-09-25T18:46:22.259Z,23.60
2022-09-25T18:48:50.616Z,26.10
2022-09-25T18:51:18.937Z,31.40
2022-09-25T18:53:51.781Z,33.28
2022-09-25T18:56:21.755Z,34.30
2022-09-25T18:58:50.010Z,29.92
2022-09-25T19:01:18.797Z,32.80
2022-09-25T19:03:52.287Z,30.77
2022-09-25T19:08:57.506Z,28.80
2022-09-25T19:11:27.104Z,28.60
2022-09-25T19:13:56.656Z,28.75
2022-09-25T19:16:25.378Z,29.00
2022-09-25T19:18:54.716Z,29.30
2022-09-25T19:21:23.329Z,30.45
2022-09-25T19:23:51.230Z,31.83
2022-09-25T19:26:28.615Z,31.05
2022-09-25T19:28:57.272Z,30.80
2022-09-25T19:31:26.425Z,30.15
2022-09-25T19:33:55.773Z,30.45
2022-09-25T19:36:32.341Z,31.15
2022-09-25T19:39:02.246Z,27.75
2022-09-25T19:41:34.473Z,30.92
2022-09-25T19:44:12.294Z,30.42
2022-09-25T19:46:46.438Z,31.05
2022-09-25T19:49:16.963Z,31.80
2022-09-25T19:51:45.632Z,30.85
2022-09-25T19:54:15.471Z,30.23
2022-09-25T19:56:43.765Z,32.08
2022-09-25T19:59:16.358Z,32.15
2022-09-25T20:01:45.134Z,30.70
2022-09-25T20:04:18.642Z,33.03
2022-09-25T20:06:47.744Z,33.50
2022-09-25T20:09:16.951Z,33.20
2022-09-25T20:11:46.454Z,34.92
2022-09-25T20:14:15.052Z,32.53
2022-09-25T20:16:42.928Z,32.75
2022-09-25T20:19:10.817Z,33.58
2022-09-25T20:21:42.003Z,34.05
2022-09-25T20:24:10.050Z,34.33
2022-09-25T20:26:39.405Z,34.28
2022-09-25T20:29:12.220Z,34.20
2022-09-25T20:31:42.943Z,39.70
2022-09-25T20:34:16.369Z,36.33
2022-09-25T20:36:45.825Z,34.55
2022-09-25T20:39:20.601Z,34.05
2022-09-25T20:41:50.247Z,34.50
2022-09-25T20:44:19.059Z,34.42
2022-09-25T20:46:47.443Z,35.70
2022-09-25T20:49:20.107Z,34.55
2022-09-25T20:51:48.739Z,35.95
2022-09-25T20:54:17.024Z,37.15
2022-09-25T20:56:45.733Z,38.30
2022-09-25T20:59:16.782Z,38.33
2022-09-25T21:01:45.261Z,38.65
2022-09-25T21:04:14.747Z,38.47
2022-09-25T21:06:42.736Z,37.28
2022-09-25T21:09:21.250Z,38.35
2022-09-25T21:11:49.793Z,37.65
2022-09-25T21:14:23.264Z,37.97
2022-09-25T21:16:56.376Z,37.33
2022-09-25T21:19:24.817Z,37.45
2022-09-25T21:21:53.530Z,36.97
2022-09-25T21:24:22.182Z,37.45
2022-09-25T21:26:51.444Z,37.20
2022-09-25T21:29:20.311Z,37.45
2022-09-25T21:31:50.558Z,37.15
2022-09-25T21:34:20.299Z,37.63
2022-09-25T21:36:49.393Z,37.33
2022-09-25T21:39:19.104Z,36.85
2022-09-25T21:41:49.452Z,36.58
2022-09-25T21:44:20.817Z,35.28
2022-09-25T21:46:49.392Z,38.38
2022-09-25T21:49:20.379Z,39.88
2022-09-25T21:51:49.869Z,38.33
2022-09-25T21:54:18.889Z,38.70
2022-09-25T21:56:49.461Z,40.03
2022-09-25T21:59:17.800Z,38.92
2022-09-25T22:01:46.883Z,39.50
2022-09-25T22:04:16.080Z,39.25
2022-09-25T22:06:47.486Z,39.25
2022-09-25T22:09:22.042Z,41.45
2022-09-25T22:11:51.765Z,42.33
2022-09-25T22:14:21.390Z,42.03
2022-09-25T22:16:51.840Z,39.65
2022-09-25T22:19:24.381Z,39.63
2022-09-25T22:21:54.031Z,40.33
2022-09-25T22:24:22.815Z,41.10
2022-09-25T22:26:54.259Z,40.45
2022-09-25T22:29:23.704Z,40.20
2022-09-25T22:31:52.338Z,40.75
2022-09-25T22:34:27.978Z,41.45
2022-09-25T22:36:59.850Z,41.08
2022-09-25T22:39:29.766Z,43.65
2022-09-25T22:41:58.974Z,42.05
2022-09-25T22:44:27.439Z,40.63
2022-09-25T22:46:56.475Z,40.58
2022-09-25T22:49:25.298Z,40.90
2022-09-25T22:51:53.470Z,40.42
2022-09-25T22:54:21.602Z,38.50
2022-09-25T22:56:49.959Z,40.15
2022-09-25T22:59:18.577Z,40.70
2022-09-25T23:01:53.097Z,40.00
2022-09-25T23:04:23.785Z,43.13
2022-09-25T23:06:52.318Z,45.28
2022-09-25T23:09:23.114Z,45.70
2022-09-25T23:11:51.550Z,44.40
2022-09-25T23:14:23.135Z,44.22
2022-09-25T23:16:53.643Z,40.83
2022-09-25T23:19:22.922Z,39.53
2022-09-25T23:21:55.137Z,40.88
2022-09-25T23:26:52.224Z,36.88
2022-09-25T23:29:21.906Z,38.35
2022-09-25T23:31:50.786Z,37.50
2022-09-25T23:34:20.145Z,38.10
2022-09-25T23:36:48.620Z,38.35
2022-09-25T23:39:19.385Z,37.50
2022-09-25T23:41:48.256Z,38.55
2022-09-25T23:44:16.459Z,38.13
2022-09-25T23:46:45.265Z,38.72
2022-09-25T23:49:15.090Z,38.58
2022-09-25T23:51:43.759Z,36.17
2022-09-25T23:54:13.057Z,37.40
2022-09-25T23:56:41.903Z,36.08
2022-09-25T23:59:12.354Z,35.33
