createdAt,value
2018-03-27T00:00:55.132Z,5.64
2018-03-27T00:01:55.127Z,5.73
2018-03-27T00:02:55.117Z,5.64
2018-03-27T00:03:55.115Z,5.65
2018-03-27T00:04:55.104Z,5.64
2018-03-27T00:05:55.090Z,5.66
2018-03-27T00:06:55.084Z,5.66
2018-03-27T00:07:55.085Z,5.71
2018-03-27T00:08:55.071Z,5.62
2018-03-27T00:09:55.060Z,5.64
2018-03-27T00:10:55.057Z,5.57
2018-03-27T00:11:55.046Z,5.62
2018-03-27T00:12:55.037Z,5.53
2018-03-27T00:13:55.033Z,5.51
2018-03-27T00:14:55.028Z,5.41
2018-03-27T00:15:55.024Z,5.43
2018-03-27T00:16:55.016Z,5.44
2018-03-27T00:17:54.999Z,5.47
2018-03-27T00:18:54.993Z,5.56
2018-03-27T00:19:54.987Z,5.57
2018-03-27T00:20:54.981Z,5.56
2018-03-27T00:21:54.971Z,5.64
2018-03-27T00:22:54.974Z,5.65
2018-03-27T00:23:54.954Z,5.65
2018-03-27T00:24:54.948Z,5.72
2018-03-27T00:25:54.941Z,5.68
2018-03-27T00:26:54.933Z,5.71
2018-03-27T00:27:54.920Z,5.69
2018-03-27T00:28:54.918Z,5.73
2018-03-27T00:29:54.916Z,5.73
2018-03-27T00:30:54.901Z,5.72
2018-03-27T00:31:54.895Z,5.73
2018-03-27T00:32:54.884Z,5.82
2018-03-27T00:33:54.879Z,5.72
2018-03-27T00:34:54.871Z,5.64
2018-03-27T00:35:54.865Z,5.66
2018-03-27T00:36:54.850Z,5.62
2018-03-27T00:37:54.843Z,5.62
2018-03-27T00:38:54.838Z,5.66
2018-03-27T00:39:54.832Z,5.66
2018-03-27T00:40:54.824Z,5.66
2018-03-27T00:41:54.816Z,5.66
2018-03-27T00:42:54.810Z,5.68
2018-03-27T00:43:54.799Z,5.62
2018-03-27T00:44:54.796Z,5.66
2018-03-27T00:45:54.789Z,5.54
2018-03-27T00:46:54.777Z,5.47
2018-03-27T00:47:54.777Z,5.53
2018-03-27T00:48:54.761Z,5.43
2018-03-27T00:49:54.753Z,5.41
2018-03-27T00:50:54.746Z,5.51
2018-03-27T00:51:54.739Z,5.44
2018-03-27T00:52:54.726Z,5.56
2018-03-27T00:53:54.720Z,5.57
2018-03-27T00:54:54.718Z,5.53
2018-03-27T00:55:54.708Z,5.53
2018-03-27T00:56:54.702Z,5.54
2018-03-27T00:57:54.688Z,5.54
2018-03-27T00:58:54.685Z,5.53
2018-03-27T00:59:54.678Z,5.57
2018-03-27T01:00:54.671Z,5.51
2018-03-27T01:01:54.657Z,5.51
2018-03-27T01:02:54.653Z,5.56
2018-03-27T01:03:54.642Z,5.44
2018-03-27T01:04:54.638Z,5.43
2018-03-27T01:05:54.628Z,5.47
2018-03-27T01:06:54.618Z,5.44
2018-03-27T01:07:54.609Z,5.51
2018-03-27T01:08:54.605Z,5.33
2018-03-27T01:09:54.599Z,5.38
2018-03-27T01:10:54.590Z,5.36
2018-03-27T01:11:54.583Z,5.23
2018-03-27T01:12:54.574Z,5.33
2018-03-27T01:13:54.572Z,5.30
2018-03-27T01:14:54.564Z,5.20
2018-03-27T01:15:54.599Z,5.20
2018-03-27T01:16:54.539Z,5.20
2018-03-27T01:17:58.274Z,5.15
2018-03-27T01:18:54.525Z,5.11
2018-03-27T01:19:54.522Z,5.07
2018-03-27T01:20:54.514Z,5.08
2018-03-27T01:21:54.501Z,5.10
2018-03-27T01:22:54.500Z,5.08
2018-03-27T01:23:54.491Z,5.07
2018-03-27T01:24:54.483Z,5.07
2018-03-27T01:25:54.474Z,4.96
2018-03-27T01:26:54.470Z,5.05
2018-03-27T01:27:54.457Z,4.97
2018-03-27T01:28:54.499Z,5.04
2018-03-27T01:29:54.445Z,4.90
2018-03-27T01:30:54.443Z,4.84
2018-03-27T01:31:54.428Z,4.87
2018-03-27T01:32:54.420Z,4.84
2018-03-27T01:33:54.410Z,4.94
2018-03-27T01:34:54.405Z,4.90
2018-03-27T01:35:54.396Z,4.93
2018-03-27T01:36:54.386Z,4.89
2018-03-27T01:37:54.378Z,4.93
2018-03-27T01:38:54.368Z,4.90
2018-03-27T01:39:54.363Z,4.87
2018-03-27T01:40:54.352Z,4.93
2018-03-27T01:41:54.343Z,4.93
2018-03-27T01:42:54.342Z,4.92
2018-03-27T01:43:54.332Z,4.93
2018-03-27T01:44:54.319Z,4.93
2018-03-27T01:45:54.315Z,4.86
2018-03-27T01:46:54.313Z,4.90
2018-03-27T01:47:54.300Z,4.84
2018-03-27T01:48:54.294Z,4.86
2018-03-27T01:49:54.284Z,4.90
2018-03-27T01:50:54.284Z,4.89
2018-03-27T01:51:54.269Z,4.90
2018-03-27T01:52:54.260Z,4.93
2018-03-27T01:53:54.252Z,4.93
2018-03-27T01:54:54.245Z,4.92
2018-03-27T01:55:54.235Z,4.86
2018-03-27T01:56:54.226Z,4.86
2018-03-27T01:57:54.220Z,4.86
2018-03-27T01:58:54.212Z,4.86
2018-03-27T01:59:54.203Z,4.77
2018-03-27T02:00:54.195Z,4.77
2018-03-27T02:01:54.187Z,4.78
2018-03-27T02:02:54.197Z,4.82
2018-03-27T02:03:54.208Z,4.82
2018-03-27T02:04:54.175Z,4.77
2018-03-27T02:05:54.152Z,4.80
2018-03-27T02:06:54.146Z,4.84
2018-03-27T02:07:54.138Z,4.92
2018-03-27T02:08:54.132Z,4.86
2018-03-27T02:09:54.120Z,4.82
2018-03-27T02:10:54.113Z,4.78
2018-03-27T02:11:54.114Z,4.80
2018-03-27T02:12:54.102Z,4.67
2018-03-27T02:13:54.091Z,4.75
2018-03-27T02:14:54.085Z,4.68
2018-03-27T02:15:54.106Z,4.68
2018-03-27T02:16:54.067Z,4.77
2018-03-27T02:17:54.070Z,4.62
2018-03-27T02:18:54.052Z,4.67
2018-03-27T02:19:54.033Z,4.70
2018-03-27T02:20:54.032Z,4.59
2018-03-27T02:21:54.027Z,4.59
2018-03-27T02:22:54.015Z,4.56
2018-03-27T02:23:54.014Z,4.56
2018-03-27T02:24:54.001Z,4.59
2018-03-27T02:25:53.990Z,4.53
2018-03-27T02:26:53.988Z,4.58
2018-03-27T02:27:53.979Z,4.59
2018-03-27T02:28:53.970Z,4.55
2018-03-27T02:29:53.959Z,4.56
2018-03-27T02:30:53.951Z,4.55
2018-03-27T02:31:53.947Z,4.59
2018-03-27T02:32:53.939Z,4.58
2018-03-27T02:33:53.929Z,4.55
2018-03-27T02:34:53.988Z,4.58
2018-03-27T02:35:53.914Z,4.50
2018-03-27T02:36:53.909Z,4.50
2018-03-27T02:37:53.892Z,4.58
2018-03-27T02:38:53.895Z,4.53
2018-03-27T02:39:53.887Z,4.58
2018-03-27T02:40:53.872Z,4.58
2018-03-27T02:41:53.869Z,4.59
2018-03-27T02:43:53.858Z,4.56
2018-03-27T02:44:53.841Z,4.53
2018-03-27T02:45:53.837Z,4.53
2018-03-27T02:46:53.822Z,4.52
2018-03-27T02:47:53.813Z,4.56
2018-03-27T02:48:53.808Z,4.58
2018-03-27T02:49:53.799Z,4.56
2018-03-27T02:50:53.781Z,4.59
2018-03-27T02:51:53.783Z,4.55
2018-03-27T02:52:53.770Z,4.55
2018-03-27T02:53:53.764Z,4.52
2018-03-27T02:54:53.757Z,4.56
2018-03-27T02:55:53.750Z,4.55
2018-03-27T02:56:53.737Z,4.56
2018-03-27T02:57:53.729Z,4.48
2018-03-27T02:58:53.757Z,4.56
2018-03-27T02:59:53.717Z,4.53
2018-03-27T03:00:53.712Z,4.45
2018-03-27T03:01:53.696Z,4.48
2018-03-27T03:02:53.689Z,4.41
2018-03-27T03:03:53.692Z,4.37
2018-03-27T03:04:53.686Z,4.26
2018-03-27T03:05:53.668Z,4.31
2018-03-27T03:06:53.653Z,4.24
2018-03-27T03:07:53.652Z,4.19
2018-03-27T03:08:53.665Z,4.17
2018-03-27T03:09:53.641Z,4.22
2018-03-27T03:10:53.640Z,4.14
2018-03-27T03:11:53.625Z,4.13
2018-03-27T03:12:53.607Z,4.17
2018-03-27T03:13:53.599Z,4.10
2018-03-27T03:14:53.584Z,4.10
2018-03-27T03:15:53.577Z,3.98
2018-03-27T03:16:53.570Z,3.96
2018-03-27T03:17:53.562Z,4.01
2018-03-27T03:18:53.558Z,3.96
2018-03-27T03:19:53.556Z,3.92
2018-03-27T03:20:53.552Z,3.91
2018-03-27T03:21:53.532Z,3.84
2018-03-27T03:22:53.540Z,3.76
2018-03-27T03:23:53.519Z,3.77
2018-03-27T03:24:53.549Z,3.81
2018-03-27T03:25:53.491Z,3.86
2018-03-27T03:26:53.485Z,3.92
2018-03-27T03:27:53.479Z,3.96
2018-03-27T03:28:53.465Z,3.91
2018-03-27T03:29:53.467Z,3.88
2018-03-27T03:30:53.460Z,3.92
2018-03-27T03:31:53.447Z,3.91
2018-03-27T03:32:53.434Z,3.83
2018-03-27T03:33:53.433Z,3.87
2018-03-27T03:34:53.431Z,3.83
2018-03-27T03:35:53.409Z,3.77
2018-03-27T03:36:53.422Z,3.73
2018-03-27T03:37:53.396Z,3.73
2018-03-27T03:38:53.391Z,3.63
2018-03-27T03:39:53.393Z,3.56
2018-03-27T03:40:53.367Z,3.55
2018-03-27T03:41:53.362Z,3.47
2018-03-27T03:42:53.356Z,3.41
2018-03-27T03:43:53.340Z,3.55
2018-03-27T03:44:53.342Z,3.42
2018-03-27T03:45:53.327Z,3.51
2018-03-27T03:46:53.319Z,3.50
2018-03-27T03:47:53.310Z,3.44
2018-03-27T03:48:53.297Z,3.50
2018-03-27T03:49:53.296Z,3.51
2018-03-27T03:50:53.288Z,3.56
2018-03-27T03:51:53.284Z,3.50
2018-03-27T03:52:53.263Z,3.50
2018-03-27T03:53:53.262Z,3.55
2018-03-27T03:54:53.263Z,3.51
2018-03-27T03:55:53.244Z,3.50
2018-03-27T03:56:53.234Z,3.56
2018-03-27T03:57:53.223Z,3.56
2018-03-27T03:58:53.215Z,3.63
2018-03-27T03:59:53.210Z,3.60
2018-03-27T04:00:53.203Z,3.56
2018-03-27T04:01:53.189Z,3.62
2018-03-27T04:02:53.179Z,3.65
2018-03-27T04:03:53.174Z,3.56
2018-03-27T04:04:53.162Z,3.69
2018-03-27T04:05:53.161Z,3.73
2018-03-27T04:06:53.151Z,3.81
2018-03-27T04:07:53.139Z,3.78
2018-03-27T04:08:53.123Z,3.88
2018-03-27T04:09:53.120Z,3.83
2018-03-27T04:10:53.113Z,3.87
2018-03-27T04:11:53.112Z,3.94
2018-03-27T04:12:53.096Z,3.96
2018-03-27T04:13:53.089Z,3.95
2018-03-27T04:14:53.082Z,4.05
2018-03-27T04:15:53.071Z,4.06
2018-03-27T04:16:53.062Z,4.10
2018-03-27T04:17:53.050Z,4.16
2018-03-27T04:18:53.042Z,4.17
2018-03-27T04:19:53.049Z,4.19
2018-03-27T04:20:53.023Z,4.22
2018-03-27T04:21:53.017Z,4.23
2018-03-27T04:22:53.011Z,4.23
2018-03-27T04:23:53.003Z,4.16
2018-03-27T04:24:52.993Z,4.12
2018-03-27T04:25:52.983Z,4.23
2018-03-27T04:26:52.975Z,4.23
2018-03-27T04:27:52.968Z,4.14
2018-03-27T04:28:52.956Z,3.91
2018-03-27T04:29:52.950Z,3.88
2018-03-27T04:30:52.945Z,3.83
2018-03-27T04:31:52.933Z,3.74
2018-03-27T04:32:52.921Z,3.76
2018-03-27T04:33:52.915Z,3.77
2018-03-27T04:34:52.908Z,3.74
2018-03-27T04:35:52.899Z,3.77
2018-03-27T04:36:52.895Z,3.78
2018-03-27T04:37:52.882Z,3.80
2018-03-27T04:38:52.943Z,3.88
2018-03-27T04:39:52.874Z,3.92
2018-03-27T04:40:52.856Z,3.83
2018-03-27T04:41:52.847Z,3.78
2018-03-27T04:42:52.834Z,3.74
2018-03-27T04:43:52.835Z,3.73
2018-03-27T04:44:52.882Z,3.65
2018-03-27T04:45:52.814Z,3.59
2018-03-27T04:46:52.816Z,3.56
2018-03-27T04:47:52.792Z,3.40
2018-03-27T04:48:52.784Z,3.51
2018-03-27T04:49:52.821Z,3.45
2018-03-27T04:50:52.771Z,3.48
2018-03-27T04:51:52.767Z,3.41
2018-03-27T04:52:52.747Z,3.37
2018-03-27T04:53:52.740Z,3.41
2018-03-27T04:54:52.732Z,3.26
2018-03-27T04:55:52.728Z,3.22
2018-03-27T04:56:52.718Z,3.22
2018-03-27T04:57:52.706Z,3.18
2018-03-27T04:58:52.698Z,3.16
2018-03-27T04:59:52.688Z,3.19
2018-03-27T05:00:52.681Z,3.11
2018-03-27T05:01:52.672Z,3.08
2018-03-27T05:02:52.666Z,3.14
2018-03-27T05:03:52.654Z,3.07
2018-03-27T05:04:52.643Z,3.10
2018-03-27T05:05:52.636Z,3.16
2018-03-27T05:06:52.631Z,3.10
2018-03-27T05:07:52.619Z,3.07
2018-03-27T05:08:52.613Z,3.07
2018-03-27T05:09:52.600Z,3.08
2018-03-27T05:10:52.597Z,3.08
2018-03-27T05:11:52.584Z,3.05
2018-03-27T05:12:52.580Z,3.11
2018-03-27T05:13:52.579Z,3.10
2018-03-27T05:14:52.560Z,3.07
2018-03-27T05:15:52.553Z,3.05
2018-03-27T05:16:52.542Z,2.97
2018-03-27T05:17:52.531Z,3.04
2018-03-27T05:18:52.525Z,3.07
2018-03-27T05:19:52.514Z,2.90
2018-03-27T05:20:52.506Z,2.97
2018-03-27T05:21:52.499Z,2.98
2018-03-27T05:22:52.499Z,3.04
2018-03-27T05:23:52.489Z,3.08
2018-03-27T05:24:52.476Z,3.10
2018-03-27T05:25:52.463Z,3.04
2018-03-27T05:26:52.455Z,3.10
2018-03-27T05:27:52.447Z,3.10
2018-03-27T05:28:52.436Z,3.23
2018-03-27T05:29:52.427Z,3.26
2018-03-27T05:30:52.415Z,3.28
2018-03-27T05:31:52.413Z,3.22
2018-03-27T05:32:52.430Z,3.23
2018-03-27T05:33:52.387Z,3.29
2018-03-27T05:34:52.386Z,3.25
2018-03-27T05:35:52.377Z,3.29
2018-03-27T05:36:52.371Z,3.25
2018-03-27T05:37:52.357Z,3.21
2018-03-27T05:38:52.350Z,3.18
2018-03-27T05:39:52.348Z,3.08
2018-03-27T05:40:52.328Z,3.13
2018-03-27T05:41:52.321Z,3.07
2018-03-27T05:42:52.320Z,2.98
2018-03-27T05:43:52.301Z,2.95
2018-03-27T05:44:52.292Z,2.97
2018-03-27T05:45:52.285Z,2.89
2018-03-27T05:46:52.278Z,2.93
2018-03-27T05:47:52.269Z,2.95
2018-03-27T05:48:52.258Z,2.97
2018-03-27T05:49:52.253Z,3.03
2018-03-27T05:50:52.250Z,3.05
2018-03-27T05:51:52.276Z,3.01
2018-03-27T05:52:52.224Z,3.07
2018-03-27T05:53:52.215Z,3.05
2018-03-27T05:54:52.205Z,3.10
2018-03-27T05:55:52.253Z,3.07
2018-03-27T05:56:52.196Z,3.14
2018-03-27T05:57:52.181Z,3.21
2018-03-27T05:58:52.172Z,3.22
2018-03-27T05:59:52.164Z,3.31
2018-03-27T06:00:52.152Z,3.31
2018-03-27T06:01:52.145Z,3.32
2018-03-27T06:02:52.135Z,3.28
2018-03-27T06:03:52.126Z,3.40
2018-03-27T06:04:52.120Z,3.42
2018-03-27T06:05:52.108Z,3.44
2018-03-27T06:06:52.125Z,3.50
2018-03-27T06:07:52.092Z,3.55
2018-03-27T06:08:52.081Z,3.65
2018-03-27T06:09:52.073Z,3.62
2018-03-27T06:10:52.065Z,3.55
2018-03-27T06:11:52.061Z,3.69
2018-03-27T06:12:52.047Z,3.74
2018-03-27T06:13:52.042Z,3.74
2018-03-27T06:14:52.030Z,3.83
2018-03-27T06:15:52.019Z,3.86
2018-03-27T06:16:52.012Z,3.99
2018-03-27T06:17:52.005Z,3.94
2018-03-27T06:18:51.999Z,4.13
2018-03-27T06:19:51.987Z,4.10
2018-03-27T06:20:51.982Z,4.16
2018-03-27T06:21:51.967Z,4.16
2018-03-27T06:22:51.975Z,4.31
2018-03-27T06:23:51.954Z,4.28
2018-03-27T06:24:51.943Z,4.26
2018-03-27T06:25:51.936Z,4.38
2018-03-27T06:26:51.924Z,4.37
2018-03-27T06:27:51.918Z,4.32
2018-03-27T06:28:51.918Z,4.35
2018-03-27T06:29:51.902Z,4.44
2018-03-27T06:30:51.891Z,4.49
2018-03-27T06:31:51.892Z,4.44
2018-03-27T06:32:51.874Z,4.45
2018-03-27T06:33:51.911Z,4.42
2018-03-27T06:34:51.857Z,4.42
2018-03-27T06:35:51.851Z,4.53
2018-03-27T06:36:52.777Z,4.56
2018-03-27T06:37:51.868Z,4.60
2018-03-27T06:38:51.830Z,4.68
2018-03-27T06:39:51.819Z,4.71
2018-03-27T06:40:51.807Z,4.74
2018-03-27T06:41:51.796Z,4.74
2018-03-27T06:42:51.794Z,4.87
2018-03-27T06:43:51.783Z,4.93
2018-03-27T06:44:51.775Z,5.02
2018-03-27T06:45:51.775Z,5.04
2018-03-27T06:46:51.758Z,5.00
2018-03-27T06:47:51.758Z,5.14
2018-03-27T06:48:51.766Z,5.10
2018-03-27T06:49:51.733Z,5.08
2018-03-27T06:50:51.725Z,5.17
2018-03-27T06:51:51.718Z,5.17
2018-03-27T06:52:51.709Z,5.12
2018-03-27T06:53:51.705Z,5.25
2018-03-27T06:54:51.694Z,5.26
2018-03-27T06:55:51.685Z,5.23
2018-03-27T06:56:51.672Z,5.21
2018-03-27T06:57:51.667Z,5.17
2018-03-27T06:58:51.664Z,5.11
2018-03-27T06:59:51.652Z,5.20
2018-03-27T07:00:51.646Z,5.10
2018-03-27T07:01:51.653Z,5.10
2018-03-27T07:02:51.623Z,5.11
2018-03-27T07:03:51.649Z,5.10
2018-03-27T07:04:51.681Z,5.11
2018-03-27T07:05:51.605Z,4.97
2018-03-27T07:06:51.593Z,4.97
2018-03-27T07:07:51.586Z,5.05
2018-03-27T07:08:51.595Z,5.08
2018-03-27T07:09:51.568Z,5.17
2018-03-27T07:10:51.557Z,5.08
2018-03-27T07:11:51.550Z,5.17
2018-03-27T07:12:51.545Z,5.20
2018-03-27T07:13:51.545Z,5.30
2018-03-27T07:14:51.526Z,5.28
2018-03-27T07:15:51.556Z,5.43
2018-03-27T07:16:51.534Z,5.39
2018-03-27T07:17:51.498Z,5.51
2018-03-27T07:18:51.534Z,5.64
2018-03-27T07:19:51.512Z,5.64
2018-03-27T07:20:51.498Z,5.57
2018-03-27T07:21:51.472Z,5.68
2018-03-27T07:22:51.467Z,5.71
2018-03-27T07:23:51.453Z,5.66
2018-03-27T07:24:51.445Z,5.72
2018-03-27T07:25:51.438Z,5.73
2018-03-27T07:26:51.438Z,5.76
2018-03-27T07:27:51.421Z,5.84
2018-03-27T07:28:51.410Z,5.90
2018-03-27T07:29:51.404Z,5.93
2018-03-27T07:30:51.396Z,5.99
2018-03-27T07:31:51.389Z,6.04
2018-03-27T07:32:51.380Z,6.02
2018-03-27T07:33:51.371Z,6.05
2018-03-27T07:34:51.368Z,6.08
2018-03-27T07:35:51.359Z,6.17
2018-03-27T07:36:51.350Z,6.20
2018-03-27T07:37:51.341Z,6.24
2018-03-27T07:38:51.334Z,6.36
2018-03-27T07:39:51.333Z,6.36
2018-03-27T07:40:51.326Z,6.42
2018-03-27T07:41:51.311Z,6.56
2018-03-27T07:42:51.304Z,6.63
2018-03-27T07:43:51.293Z,6.56
2018-03-27T07:44:51.320Z,6.72
2018-03-27T07:45:51.281Z,6.78
2018-03-27T07:46:51.273Z,6.82
2018-03-27T07:47:51.260Z,6.85
2018-03-27T07:48:51.258Z,6.93
2018-03-27T07:49:51.250Z,6.92
2018-03-27T07:50:51.243Z,6.88
2018-03-27T07:51:51.237Z,6.89
2018-03-27T07:52:51.226Z,6.99
2018-03-27T07:53:51.219Z,7.10
2018-03-27T07:54:51.211Z,7.15
2018-03-27T07:55:51.205Z,7.15
2018-03-27T07:56:51.198Z,7.18
2018-03-27T07:57:51.196Z,7.21
2018-03-27T07:58:51.191Z,7.21
2018-03-27T07:59:51.177Z,7.17
2018-03-27T08:00:51.167Z,7.21
2018-03-27T08:01:51.160Z,7.23
2018-03-27T08:02:51.155Z,7.31
2018-03-27T08:03:51.147Z,7.35
2018-03-27T08:04:51.141Z,7.42
2018-03-27T08:05:51.132Z,7.56
2018-03-27T08:06:51.126Z,7.63
2018-03-27T08:07:51.118Z,7.69
2018-03-27T08:08:51.106Z,7.79
2018-03-27T08:09:51.101Z,7.90
2018-03-27T08:10:51.099Z,7.98
2018-03-27T08:11:51.091Z,8.06
2018-03-27T08:12:51.081Z,8.13
2018-03-27T08:13:51.073Z,8.12
2018-03-27T08:14:51.066Z,8.24
2018-03-27T08:15:51.060Z,8.23
2018-03-27T08:16:51.053Z,8.28
2018-03-27T08:17:51.049Z,8.23
2018-03-27T08:18:51.036Z,8.28
2018-03-27T08:19:51.031Z,8.26
2018-03-27T08:20:51.047Z,8.23
2018-03-27T08:21:51.023Z,8.26
2018-03-27T08:22:51.009Z,8.12
2018-03-27T08:23:51.001Z,8.24
2018-03-27T08:24:50.993Z,8.27
2018-03-27T08:25:51.000Z,8.27
2018-03-27T08:26:50.991Z,8.36
2018-03-27T08:27:50.981Z,8.41
2018-03-27T08:28:50.966Z,8.34
2018-03-27T08:29:50.961Z,8.37
2018-03-27T08:30:50.957Z,8.38
2018-03-27T08:31:50.957Z,8.37
2018-03-27T08:32:50.963Z,8.37
2018-03-27T08:33:50.935Z,8.38
2018-03-27T08:34:50.926Z,8.52
2018-03-27T08:35:50.922Z,8.53
2018-03-27T08:36:50.916Z,8.53
2018-03-27T08:37:50.908Z,8.63
2018-03-27T08:38:50.908Z,8.70
2018-03-27T08:39:50.902Z,8.64
2018-03-27T08:40:50.911Z,8.61
2018-03-27T08:41:50.883Z,8.60
2018-03-27T08:42:50.876Z,8.74
2018-03-27T08:43:50.873Z,8.81
2018-03-27T08:44:50.862Z,8.84
2018-03-27T08:45:50.857Z,8.99
2018-03-27T08:46:50.850Z,9.00
2018-03-27T08:47:50.845Z,8.95
2018-03-27T08:48:50.840Z,9.04
2018-03-27T08:49:50.832Z,9.10
2018-03-27T08:50:50.822Z,9.06
2018-03-27T08:51:50.820Z,9.25
2018-03-27T08:52:50.810Z,9.19
2018-03-27T08:53:50.813Z,9.36
2018-03-27T08:54:50.804Z,9.43
2018-03-27T08:55:50.793Z,9.54
2018-03-27T08:56:50.788Z,9.68
2018-03-27T08:57:50.783Z,9.61
2018-03-27T08:58:50.774Z,9.73
2018-03-27T08:59:50.787Z,9.80
2018-03-27T09:00:50.759Z,9.79
2018-03-27T09:01:50.756Z,9.91
2018-03-27T09:02:50.747Z,10.02
2018-03-27T09:03:50.748Z,10.07
2018-03-27T09:04:50.735Z,10.12
2018-03-27T09:05:50.724Z,10.10
2018-03-27T09:06:50.722Z,10.07
2018-03-27T09:07:50.717Z,10.22
2018-03-27T09:08:50.710Z,10.35
2018-03-27T09:09:50.709Z,10.30
2018-03-27T09:10:50.699Z,10.25
2018-03-27T09:11:50.699Z,10.38
2018-03-27T09:12:50.686Z,10.20
2018-03-27T09:13:50.684Z,10.23
2018-03-27T09:14:50.678Z,10.22
2018-03-27T09:15:50.673Z,10.16
2018-03-27T09:16:50.663Z,10.26
2018-03-27T09:17:50.656Z,10.33
2018-03-27T09:18:50.652Z,10.40
2018-03-27T09:19:50.647Z,10.40
2018-03-27T09:20:50.635Z,10.40
2018-03-27T09:21:50.632Z,10.20
2018-03-27T09:22:50.636Z,10.41
2018-03-27T09:23:50.621Z,10.44
2018-03-27T09:24:50.617Z,10.37
2018-03-27T09:25:50.608Z,10.31
2018-03-27T09:26:50.604Z,10.35
2018-03-27T09:27:50.595Z,10.54
2018-03-27T09:28:50.594Z,10.68
2018-03-27T09:29:50.587Z,10.68
2018-03-27T09:30:50.580Z,10.82
2018-03-27T09:31:50.574Z,11.00
2018-03-27T09:32:50.567Z,10.99
2018-03-27T09:33:50.568Z,11.12
2018-03-27T09:34:50.557Z,11.26
2018-03-27T09:35:50.554Z,11.25
2018-03-27T09:36:50.550Z,11.35
2018-03-27T09:37:50.541Z,11.40
2018-03-27T09:38:50.537Z,11.36
2018-03-27T09:39:50.532Z,11.45
2018-03-27T09:40:50.524Z,11.45
2018-03-27T09:41:50.522Z,11.40
2018-03-27T09:42:50.517Z,11.43
2018-03-27T09:43:50.505Z,11.41
2018-03-27T09:44:50.508Z,11.43
2018-03-27T09:45:50.502Z,11.40
2018-03-27T09:46:50.490Z,11.36
2018-03-27T09:47:50.489Z,11.23
2018-03-27T09:48:50.496Z,11.33
2018-03-27T09:49:50.480Z,11.33
2018-03-27T09:50:50.474Z,11.44
2018-03-27T09:51:50.472Z,11.36
2018-03-27T09:52:50.461Z,11.32
2018-03-27T09:53:50.461Z,11.17
2018-03-27T09:54:50.459Z,11.12
2018-03-27T09:55:50.453Z,11.04
2018-03-27T09:56:50.439Z,10.96
2018-03-27T09:57:50.437Z,10.96
2018-03-27T09:58:50.434Z,10.99
2018-03-27T09:59:50.430Z,10.97
2018-03-27T10:00:50.435Z,10.93
2018-03-27T10:01:50.419Z,11.02
2018-03-27T10:02:50.415Z,11.11
2018-03-27T10:03:50.408Z,11.12
2018-03-27T10:04:50.403Z,11.05
2018-03-27T10:05:50.397Z,11.04
2018-03-27T10:06:50.394Z,11.11
2018-03-27T10:07:50.389Z,11.00
2018-03-27T10:08:50.412Z,11.02
2018-03-27T10:09:50.378Z,10.97
2018-03-27T10:10:50.375Z,11.00
2018-03-27T10:11:50.365Z,11.10
2018-03-27T10:12:50.367Z,11.05
2018-03-27T10:13:50.348Z,11.10
2018-03-27T10:14:50.353Z,11.04
2018-03-27T10:15:50.385Z,10.96
2018-03-27T10:16:50.343Z,11.00
2018-03-27T10:17:50.339Z,10.94
2018-03-27T10:18:50.332Z,10.86
2018-03-27T10:19:50.333Z,10.94
2018-03-27T10:20:50.326Z,10.94
2018-03-27T10:21:50.314Z,10.99
2018-03-27T10:22:50.315Z,10.93
2018-03-27T10:23:50.307Z,10.93
2018-03-27T10:24:50.302Z,11.04
2018-03-27T10:25:50.298Z,11.10
2018-03-27T10:26:50.292Z,11.10
2018-03-27T10:27:50.290Z,11.14
2018-03-27T10:28:50.283Z,11.15
2018-03-27T10:29:50.275Z,11.12
2018-03-27T10:30:50.272Z,11.08
2018-03-27T10:31:50.286Z,11.17
2018-03-27T10:32:50.258Z,11.08
2018-03-27T10:33:50.256Z,11.12
2018-03-27T10:34:50.263Z,11.04
2018-03-27T10:35:50.264Z,11.05
2018-03-27T10:36:50.302Z,11.12
2018-03-27T10:37:50.260Z,11.19
2018-03-27T10:38:50.266Z,11.19
2018-03-27T10:39:50.224Z,11.23
2018-03-27T10:40:50.232Z,11.07
2018-03-27T10:41:50.218Z,11.18
2018-03-27T10:42:50.208Z,11.08
2018-03-27T10:43:50.234Z,11.14
2018-03-27T10:44:50.206Z,11.19
2018-03-27T10:45:50.208Z,11.15
2018-03-27T10:46:50.201Z,11.10
2018-03-27T10:47:50.197Z,11.08
2018-03-27T10:48:50.244Z,11.02
2018-03-27T10:49:50.178Z,10.99
2018-03-27T10:50:50.170Z,11.00
2018-03-27T10:51:50.171Z,11.04
2018-03-27T10:52:50.160Z,11.04
2018-03-27T10:53:50.158Z,11.02
2018-03-27T10:54:50.151Z,11.08
2018-03-27T10:55:50.178Z,11.08
2018-03-27T10:56:50.142Z,11.22
2018-03-27T10:57:50.136Z,11.23
2018-03-27T10:58:50.170Z,11.29
2018-03-27T10:59:50.135Z,11.29
2018-03-27T11:00:50.210Z,11.36
2018-03-27T11:01:50.123Z,11.37
2018-03-27T11:02:50.108Z,11.37
2018-03-27T11:03:50.132Z,11.54
2018-03-27T11:04:50.100Z,11.36
2018-03-27T11:05:50.096Z,11.36
2018-03-27T11:06:50.114Z,11.35
2018-03-27T11:07:50.084Z,11.40
2018-03-27T11:08:50.119Z,11.40
2018-03-27T11:09:50.076Z,11.44
2018-03-27T11:10:50.072Z,11.43
2018-03-27T11:11:50.076Z,11.48
2018-03-27T11:12:50.058Z,11.48
2018-03-27T11:13:50.055Z,11.45
2018-03-27T11:14:50.062Z,11.45
2018-03-27T11:15:50.069Z,11.40
2018-03-27T11:16:50.039Z,11.45
2018-03-27T11:17:50.061Z,11.40
2018-03-27T11:18:50.035Z,11.43
2018-03-27T11:19:50.036Z,11.43
2018-03-27T11:20:50.068Z,11.41
2018-03-27T11:21:50.032Z,11.40
2018-03-27T11:22:50.054Z,11.47
2018-03-27T11:23:50.058Z,11.37
2018-03-27T11:24:50.009Z,11.35
2018-03-27T11:25:49.995Z,11.36
2018-03-27T11:26:49.997Z,11.32
2018-03-27T11:27:49.999Z,11.14
2018-03-27T11:28:49.982Z,11.18
2018-03-27T11:29:49.973Z,10.94
2018-03-27T11:30:49.975Z,11.05
2018-03-27T11:31:49.973Z,10.96
2018-03-27T11:32:49.990Z,10.96
2018-03-27T11:33:49.954Z,10.97
2018-03-27T11:34:49.947Z,10.94
2018-03-27T11:35:49.952Z,10.96
2018-03-27T11:36:49.942Z,10.76
2018-03-27T11:37:49.986Z,10.75
2018-03-27T11:38:49.963Z,10.74
2018-03-27T11:39:49.933Z,10.76
2018-03-27T11:40:49.923Z,10.86
2018-03-27T11:41:49.911Z,10.82
2018-03-27T11:42:49.915Z,10.81
2018-03-27T11:43:49.920Z,10.78
2018-03-27T11:44:49.925Z,10.81
2018-03-27T11:45:49.900Z,10.81
2018-03-27T11:46:49.903Z,10.90
2018-03-27T11:47:49.942Z,10.96
2018-03-27T11:48:49.885Z,10.78
2018-03-27T11:49:49.878Z,10.90
2018-03-27T11:50:49.874Z,10.93
2018-03-27T11:51:49.864Z,10.92
2018-03-27T11:52:49.871Z,10.84
2018-03-27T11:53:49.848Z,10.78
2018-03-27T11:54:49.852Z,10.75
2018-03-27T11:55:49.842Z,10.93
2018-03-27T11:56:49.848Z,10.96
2018-03-27T11:57:49.836Z,10.96
2018-03-27T11:58:49.828Z,11.02
2018-03-27T11:59:49.852Z,11.12
2018-03-27T12:00:49.850Z,11.23
2018-03-27T12:01:49.801Z,11.18
2018-03-27T12:02:49.804Z,11.19
2018-03-27T12:03:49.805Z,11.26
2018-03-27T12:04:49.796Z,11.35
2018-03-27T12:05:49.797Z,11.41
2018-03-27T12:06:49.814Z,11.54
2018-03-27T12:07:49.789Z,11.50
2018-03-27T12:08:49.805Z,11.65
2018-03-27T12:09:49.770Z,11.65
2018-03-27T12:10:49.773Z,11.54
2018-03-27T12:11:49.764Z,11.72
2018-03-27T12:12:49.760Z,11.77
2018-03-27T12:13:49.757Z,11.87
2018-03-27T12:14:49.750Z,12.04
2018-03-27T12:15:49.744Z,12.09
2018-03-27T12:16:49.740Z,12.13
2018-03-27T12:17:49.739Z,12.29
2018-03-27T12:18:49.733Z,12.28
2018-03-27T12:19:49.734Z,12.22
2018-03-27T12:20:49.722Z,12.37
2018-03-27T12:21:49.719Z,12.42
2018-03-27T12:22:49.720Z,12.55
2018-03-27T12:23:49.711Z,12.75
2018-03-27T12:24:49.703Z,12.72
2018-03-27T12:25:49.700Z,12.86
2018-03-27T12:26:49.692Z,12.87
2018-03-27T12:27:49.696Z,13.01
2018-03-27T12:28:49.689Z,13.13
2018-03-27T12:29:49.690Z,13.23
2018-03-27T12:30:49.680Z,13.31
2018-03-27T12:31:49.678Z,13.47
2018-03-27T12:32:49.674Z,13.38
2018-03-27T12:33:49.678Z,13.46
2018-03-27T12:34:49.666Z,13.49
2018-03-27T12:35:49.666Z,13.39
2018-03-27T12:36:49.659Z,13.15
2018-03-27T12:37:49.694Z,13.08
2018-03-27T12:38:49.652Z,13.27
2018-03-27T12:39:49.648Z,13.31
2018-03-27T12:40:49.657Z,13.44
2018-03-27T12:41:49.642Z,13.59
2018-03-27T12:42:49.641Z,13.85
2018-03-27T12:43:49.659Z,14.12
2018-03-27T12:44:49.629Z,14.22
2018-03-27T12:45:49.629Z,14.25
2018-03-27T12:46:49.626Z,14.30
2018-03-27T12:47:49.619Z,14.41
2018-03-27T12:48:49.618Z,14.59
2018-03-27T12:49:49.617Z,14.81
2018-03-27T12:50:49.614Z,14.97
2018-03-27T12:51:49.615Z,14.63
2018-03-27T12:52:49.609Z,14.36
2018-03-27T12:53:49.607Z,14.17
2018-03-27T12:54:49.606Z,14.14
2018-03-27T12:55:49.603Z,13.97
2018-03-27T12:56:49.603Z,13.47
2018-03-27T12:57:49.598Z,13.12
2018-03-27T12:58:49.592Z,12.95
2018-03-27T12:59:49.591Z,13.01
2018-03-27T13:00:49.587Z,13.01
2018-03-27T13:01:49.583Z,13.05
2018-03-27T13:02:49.582Z,13.18
2018-03-27T13:03:49.575Z,13.49
2018-03-27T13:04:49.575Z,13.78
2018-03-27T13:05:49.573Z,13.92
2018-03-27T13:06:49.570Z,14.15
2018-03-27T13:07:50.373Z,14.41
2018-03-27T13:08:49.570Z,14.58
2018-03-27T13:09:49.559Z,14.91
2018-03-27T13:10:49.563Z,15.03
2018-03-27T13:11:49.567Z,15.19