createdAt,value
2019-02-24T00:03:27.586Z,14.58
2019-02-24T00:08:36.072Z,16.48
2019-02-24T00:13:44.514Z,14.95
2019-02-24T00:18:52.866Z,15.20
2019-02-24T00:24:01.165Z,16.26
2019-02-24T00:29:09.460Z,15.62
2019-02-24T00:34:17.592Z,15.83
2019-02-24T00:39:25.816Z,15.60
2019-02-24T00:44:34.113Z,16.36
2019-02-24T00:49:42.586Z,15.42
2019-02-24T00:54:50.921Z,16.17
2019-02-24T00:59:59.206Z,16.85
2019-02-24T01:05:07.384Z,16.64
2019-02-24T01:10:15.956Z,16.80
2019-02-24T01:15:24.132Z,17.39
2019-02-24T01:20:32.627Z,17.38
2019-02-24T01:25:41.013Z,17.02
2019-02-24T01:30:49.340Z,17.26
2019-02-24T01:35:57.768Z,17.23
2019-02-24T01:41:06.129Z,17.31
2019-02-24T01:46:14.245Z,17.78
2019-02-24T01:51:22.526Z,17.16
2019-02-24T01:56:31.366Z,18.00
2019-02-24T02:01:40.982Z,18.24
2019-02-24T02:06:39.454Z,19.65
2019-02-24T02:11:47.782Z,19.55
2019-02-24T02:16:56.011Z,18.41
2019-02-24T02:22:04.219Z,18.98
2019-02-24T02:27:12.608Z,19.42
2019-02-24T02:32:20.805Z,19.35
2019-02-24T02:37:29.159Z,19.88
2019-02-24T02:42:37.332Z,19.39
2019-02-24T02:47:45.522Z,20.03
2019-02-24T02:52:53.717Z,19.37
2019-02-24T02:58:01.904Z,19.00
2019-02-24T03:03:10.242Z,20.24
2019-02-24T03:08:18.466Z,19.34
2019-02-24T03:13:26.634Z,19.33
2019-02-24T03:18:34.916Z,19.17
2019-02-24T03:23:43.024Z,19.43
2019-02-24T03:28:51.174Z,19.16
2019-02-24T03:33:59.402Z,19.57
2019-02-24T03:39:07.526Z,20.28
2019-02-24T03:44:15.654Z,19.84
2019-02-24T03:49:23.845Z,20.53
2019-02-24T03:54:32.202Z,19.79
2019-02-24T03:59:40.529Z,20.62
2019-02-24T04:04:48.889Z,19.84
2019-02-24T04:09:57.085Z,19.21
2019-02-24T04:15:05.431Z,19.63
2019-02-24T04:20:13.720Z,20.38
2019-02-24T04:25:22.536Z,19.87
2019-02-24T04:30:30.697Z,20.75
2019-02-24T04:35:39.644Z,21.52
2019-02-24T04:40:47.698Z,22.34
2019-02-24T04:45:55.955Z,23.82
2019-02-24T04:51:04.157Z,21.40
2019-02-24T04:56:13.128Z,22.19
2019-02-24T05:01:21.354Z,20.91
2019-02-24T05:06:29.605Z,21.07
2019-02-24T05:11:37.741Z,22.17
2019-02-24T05:16:46.566Z,22.70
2019-02-24T05:21:54.656Z,21.65
2019-02-24T05:27:02.795Z,22.03
2019-02-24T05:32:10.837Z,22.42
2019-02-24T05:37:19.157Z,22.68
2019-02-24T05:42:27.329Z,22.11
2019-02-24T05:47:35.522Z,21.67
2019-02-24T05:52:43.552Z,23.68
2019-02-24T05:57:51.918Z,22.61
2019-02-24T06:03:00.047Z,23.21
2019-02-24T06:08:08.367Z,22.45
2019-02-24T06:13:16.675Z,23.27
2019-02-24T06:18:24.930Z,23.67
2019-02-24T06:23:33.370Z,23.46
2019-02-24T06:28:41.569Z,23.76
2019-02-24T06:33:49.901Z,23.23
2019-02-24T06:38:59.015Z,23.25
2019-02-24T06:44:07.392Z,23.85
2019-02-24T06:49:15.708Z,22.93
2019-02-24T06:54:23.980Z,23.16
2019-02-24T06:59:32.219Z,22.79
2019-02-24T07:04:40.499Z,23.30
2019-02-24T07:09:49.069Z,23.86
2019-02-24T07:14:57.341Z,22.44
2019-02-24T07:20:06.778Z,22.71
2019-02-24T07:25:14.921Z,24.58
2019-02-24T07:30:23.838Z,22.21
2019-02-24T07:35:30.968Z,22.60
2019-02-24T07:40:39.441Z,22.00
2019-02-24T07:45:43.351Z,22.44
2019-02-24T07:50:41.487Z,24.25
2019-02-24T07:55:49.597Z,21.00
2019-02-24T08:00:58.008Z,20.83
2019-02-24T08:06:06.425Z,20.25
2019-02-24T08:11:07.774Z,20.10
2019-02-24T08:16:15.858Z,19.61
2019-02-24T08:21:24.051Z,19.16
2019-02-24T08:26:32.227Z,19.42
2019-02-24T08:31:41.266Z,19.16
2019-02-24T08:36:49.562Z,20.11
2019-02-24T08:41:57.633Z,19.90
2019-02-24T08:47:05.806Z,19.19
2019-02-24T08:52:14.158Z,19.32
2019-02-24T08:57:22.365Z,18.92
2019-02-24T09:02:30.527Z,19.34
2019-02-24T09:07:38.941Z,19.23
2019-02-24T09:12:47.249Z,17.93
2019-02-24T09:17:55.477Z,18.67
2019-02-24T09:23:03.672Z,18.08
2019-02-24T09:28:11.792Z,18.96
2019-02-24T09:33:20.049Z,18.83
2019-02-24T09:38:28.209Z,19.34
2019-02-24T09:43:37.000Z,19.29
2019-02-24T09:48:45.179Z,20.16
2019-02-24T09:53:53.508Z,20.80
2019-02-24T09:59:01.595Z,19.67
2019-02-24T10:04:10.036Z,19.64
2019-02-24T10:09:18.122Z,19.73
2019-02-24T10:14:27.376Z,19.65
2019-02-24T10:19:35.585Z,21.36
2019-02-24T10:24:43.777Z,21.64
2019-02-24T10:29:51.933Z,20.50
2019-02-24T10:35:00.299Z,20.54
2019-02-24T10:40:08.326Z,20.64
2019-02-24T10:45:17.293Z,21.27
2019-02-24T10:50:25.373Z,20.54
2019-02-24T10:55:33.497Z,20.92
2019-02-24T11:00:41.669Z,20.27
2019-02-24T11:05:50.414Z,21.44
2019-02-24T11:10:58.586Z,21.74
2019-02-24T11:16:06.657Z,21.23
2019-02-24T11:21:14.756Z,20.91
2019-02-24T11:26:24.071Z,20.96
2019-02-24T11:31:38.149Z,20.59
2019-02-24T11:36:39.773Z,20.64
2019-02-24T11:41:48.129Z,20.56
2019-02-24T11:46:56.305Z,20.75
2019-02-24T11:52:04.938Z,20.34
2019-02-24T11:57:13.293Z,20.64
2019-02-24T12:02:21.513Z,21.37
2019-02-24T12:07:29.690Z,20.69
2019-02-24T12:12:37.957Z,20.88
2019-02-24T12:17:46.226Z,20.44
2019-02-24T12:22:54.390Z,20.49
2019-02-24T12:28:02.741Z,21.87
2019-02-24T12:33:11.198Z,20.28
2019-02-24T12:38:19.807Z,20.02
2019-02-24T12:43:28.098Z,19.65
2019-02-24T12:48:36.621Z,19.81
2019-02-24T12:53:44.862Z,20.16
2019-02-24T12:58:53.112Z,17.66
2019-02-24T13:04:01.465Z,17.38
2019-02-24T13:09:09.966Z,17.42
2019-02-24T13:14:18.097Z,15.97
2019-02-24T13:19:26.243Z,15.55
2019-02-24T13:24:34.383Z,15.13
2019-02-24T13:29:43.039Z,15.03
2019-02-24T13:34:51.338Z,15.68
2019-02-24T13:39:59.588Z,17.01
2019-02-24T13:45:07.829Z,17.76
2019-02-24T13:50:16.185Z,19.17
2019-02-24T13:55:24.431Z,18.33
2019-02-24T14:00:32.653Z,18.02
2019-02-24T14:05:40.846Z,19.20
2019-02-24T14:10:49.109Z,20.51
2019-02-24T14:15:57.618Z,18.68
2019-02-24T14:21:06.023Z,18.09
2019-02-24T14:26:14.328Z,17.70
2019-02-24T14:31:22.553Z,19.84
2019-02-24T14:36:30.994Z,23.65
2019-02-24T14:41:39.469Z,19.58
2019-02-24T14:46:48.100Z,21.12
2019-02-24T14:51:57.093Z,22.71
2019-02-24T14:57:06.943Z,18.03
2019-02-24T15:02:15.652Z,21.65
2019-02-24T15:07:24.107Z,19.01
2019-02-24T15:12:32.505Z,21.07
2019-02-24T15:17:41.563Z,18.58
2019-02-24T15:22:50.252Z,18.64
2019-02-24T15:27:58.546Z,17.09
2019-02-24T15:33:07.135Z,16.15
2019-02-24T15:38:16.323Z,22.92
2019-02-24T15:43:25.053Z,16.19
2019-02-24T15:48:33.437Z,15.50
2019-02-24T15:53:41.977Z,17.00
2019-02-24T15:58:50.265Z,16.65
2019-02-24T16:03:58.978Z,17.84
2019-02-24T16:09:07.462Z,16.09
2019-02-24T16:14:15.813Z,20.24
2019-02-24T16:19:24.350Z,20.36
2019-02-24T16:24:32.742Z,26.56
2019-02-24T16:29:41.150Z,16.97
2019-02-24T16:34:50.467Z,16.10
2019-02-24T16:39:58.682Z,15.21
2019-02-24T16:45:07.246Z,17.13
2019-02-24T16:50:15.581Z,17.44
2019-02-24T16:55:24.092Z,19.12
2019-02-24T17:00:32.766Z,18.24
2019-02-24T17:05:42.430Z,22.23
2019-02-24T17:10:50.942Z,24.88
2019-02-24T17:15:59.401Z,29.70
2019-02-24T17:21:07.609Z,26.37
2019-02-24T17:26:16.165Z,24.75
2019-02-24T17:31:28.365Z,24.58
2019-02-24T17:36:32.140Z,23.65
2019-02-24T17:41:40.325Z,22.72
2019-02-24T17:46:48.686Z,23.83
2019-02-24T17:51:56.952Z,22.85
2019-02-24T17:57:05.912Z,24.32
2019-02-24T18:02:14.153Z,23.12
2019-02-24T18:07:22.748Z,24.49
2019-02-24T18:12:30.927Z,27.46
2019-02-24T18:17:39.393Z,26.38
2019-02-24T18:22:48.553Z,27.73
2019-02-24T18:27:56.883Z,27.34
2019-02-24T18:33:05.097Z,30.84
2019-02-24T18:38:13.425Z,30.09
2019-02-24T18:43:21.649Z,28.79
2019-02-24T18:48:30.013Z,32.79
2019-02-24T18:53:38.340Z,33.88
2019-02-24T18:58:46.598Z,35.02
2019-02-24T19:03:57.630Z,37.13
2019-02-24T19:09:02.890Z,36.97
2019-02-24T19:14:11.366Z,36.66
2019-02-24T19:19:25.655Z,35.65
2019-02-24T19:24:27.447Z,36.00
2019-02-24T19:29:35.921Z,37.07
2019-02-24T19:34:44.157Z,39.61
2019-02-24T19:39:52.410Z,40.58
2019-02-24T19:45:00.564Z,41.03
2019-02-24T19:50:08.997Z,38.15
2019-02-24T19:55:17.128Z,39.23
2019-02-24T20:00:25.464Z,37.37
2019-02-24T20:05:33.758Z,41.63
2019-02-24T20:10:42.185Z,35.63
2019-02-24T20:15:50.587Z,29.76
2019-02-24T20:20:59.265Z,26.56
2019-02-24T20:26:07.669Z,28.40
2019-02-24T20:31:16.001Z,27.69
2019-02-24T20:36:24.530Z,28.15
2019-02-24T20:41:33.140Z,26.76
2019-02-24T20:46:41.797Z,26.18
2019-02-24T20:51:50.122Z,26.89
2019-02-24T20:56:59.545Z,26.78
2019-02-24T21:02:07.884Z,26.85
2019-02-24T21:07:16.076Z,27.70
2019-02-24T21:12:24.460Z,28.14
2019-02-24T21:17:32.877Z,26.69
2019-02-24T21:22:41.006Z,27.76
2019-02-24T21:27:49.253Z,26.26
2019-02-24T21:32:57.678Z,26.78
2019-02-24T21:38:05.859Z,27.32
2019-02-24T21:43:14.504Z,24.92
2019-02-24T21:48:22.669Z,24.20
2019-02-24T21:53:31.149Z,25.44
2019-02-24T21:58:39.375Z,26.21
2019-02-24T22:03:47.593Z,25.86
2019-02-24T22:08:56.008Z,26.25
2019-02-24T22:14:04.446Z,29.26
2019-02-24T22:19:04.777Z,28.17
2019-02-24T22:24:14.033Z,28.42
2019-02-24T22:29:22.182Z,27.04
2019-02-24T22:34:30.643Z,27.44
2019-02-24T22:39:38.798Z,26.00
2019-02-24T22:44:47.193Z,24.76
2019-02-24T22:49:55.425Z,25.48
2019-02-24T22:55:03.810Z,26.69
2019-02-24T23:00:10.276Z,25.74
2019-02-24T23:05:18.552Z,28.92
2019-02-24T23:10:26.896Z,25.59
2019-02-24T23:15:35.215Z,24.12
2019-02-24T23:20:43.237Z,24.08
2019-02-24T23:25:51.637Z,23.19
2019-02-24T23:30:59.756Z,23.80
2019-02-24T23:36:07.911Z,23.69
2019-02-24T23:41:16.147Z,24.25
2019-02-24T23:46:24.476Z,23.82
2019-02-24T23:51:32.694Z,24.86
2019-02-24T23:56:41.328Z,24.69
