createdAt,value
2022-08-20T00:00:31.032Z,99.90
2022-08-20T00:03:02.615Z,99.90
2022-08-20T00:05:37.089Z,99.90
2022-08-20T00:08:05.977Z,99.90
2022-08-20T00:10:38.786Z,99.90
2022-08-20T00:13:14.019Z,99.90
2022-08-20T00:15:47.661Z,99.90
2022-08-20T00:18:16.640Z,99.90
2022-08-20T00:20:48.484Z,99.90
2022-08-20T00:23:17.087Z,99.90
2022-08-20T00:25:47.240Z,99.90
2022-08-20T00:28:16.355Z,99.90
2022-08-20T00:30:46.931Z,99.90
2022-08-20T00:33:19.900Z,99.90
2022-08-20T00:35:51.839Z,99.90
2022-08-20T00:38:20.863Z,99.90
2022-08-20T00:40:54.866Z,99.90
2022-08-20T00:43:30.594Z,99.90
2022-08-20T00:46:00.430Z,99.90
2022-08-20T00:48:31.761Z,99.90
2022-08-20T00:51:07.630Z,99.90
2022-08-20T00:53:37.477Z,99.90
2022-08-20T00:56:10.816Z,99.90
2022-08-20T00:58:41.241Z,99.90
2022-08-20T01:01:10.600Z,99.90
2022-08-20T01:03:39.847Z,99.90
2022-08-20T01:06:11.630Z,99.90
2022-08-20T01:08:42.635Z,99.90
2022-08-20T01:11:16.592Z,99.90
2022-08-20T01:13:48.571Z,99.90
2022-08-20T01:16:23.220Z,99.90
2022-08-20T01:18:52.984Z,99.90
2022-08-20T01:21:25.270Z,99.90
2022-08-20T01:24:01.338Z,99.90
2022-08-20T01:26:36.749Z,99.90
2022-08-20T01:29:08.677Z,99.90
2022-08-20T01:31:40.269Z,99.90
2022-08-20T01:34:10.661Z,99.90
2022-08-20T01:36:46.357Z,99.90
2022-08-20T01:39:18.815Z,99.90
2022-08-20T01:41:59.871Z,99.90
2022-08-20T01:44:29.669Z,99.90
2022-08-20T01:47:11.100Z,99.90
2022-08-20T01:49:44.816Z,99.90
2022-08-20T01:52:18.989Z,99.90
2022-08-20T01:54:47.810Z,99.90
2022-08-20T01:57:20.041Z,99.90
2022-08-20T01:59:51.332Z,99.90
2022-08-20T02:02:20.201Z,99.90
2022-08-20T02:04:49.011Z,99.90
2022-08-20T02:07:21.373Z,99.90
2022-08-20T02:09:51.161Z,99.90
2022-08-20T02:12:21.273Z,99.90
2022-08-20T02:14:52.246Z,99.90
2022-08-20T02:17:23.689Z,99.90
2022-08-20T02:19:56.530Z,99.90
2022-08-20T02:22:29.081Z,99.90
2022-08-20T02:24:58.238Z,99.90
2022-08-20T02:27:28.149Z,99.90
2022-08-20T02:29:58.751Z,99.90
2022-08-20T02:32:34.078Z,99.90
2022-08-20T02:35:03.919Z,99.90
2022-08-20T02:37:32.495Z,99.90
2022-08-20T02:40:01.469Z,99.90
2022-08-20T02:42:31.391Z,99.90
2022-08-20T02:44:59.909Z,99.90
2022-08-20T02:47:29.354Z,99.90
2022-08-20T02:49:59.720Z,99.90
2022-08-20T02:52:28.730Z,99.90
2022-08-20T02:54:57.292Z,99.90
2022-08-20T02:57:26.295Z,99.90
2022-08-20T02:59:56.439Z,99.90
2022-08-20T03:02:25.066Z,99.90
2022-08-20T03:04:53.497Z,99.90
2022-08-20T03:07:22.682Z,99.90
2022-08-20T03:09:51.390Z,99.90
2022-08-20T03:12:19.890Z,99.90
2022-08-20T03:14:48.391Z,99.90
2022-08-20T03:17:18.317Z,99.90
2022-08-20T03:19:46.791Z,99.90
2022-08-20T03:22:15.799Z,99.90
2022-08-20T03:24:44.491Z,99.90
2022-08-20T03:27:14.625Z,99.90
2022-08-20T03:29:43.156Z,99.90
2022-08-20T03:32:11.603Z,99.90
2022-08-20T03:34:41.453Z,99.90
2022-08-20T03:37:10.111Z,99.90
2022-08-20T03:39:38.714Z,99.90
2022-08-20T03:42:07.520Z,99.90
2022-08-20T03:44:37.392Z,99.90
2022-08-20T03:47:09.412Z,99.90
2022-08-20T03:49:38.043Z,99.90
2022-08-20T03:52:08.558Z,99.90
2022-08-20T03:54:37.033Z,99.90
2022-08-20T03:57:12.700Z,99.90
2022-08-20T03:59:41.596Z,99.90
2022-08-20T04:02:11.107Z,99.90
2022-08-20T04:04:40.289Z,99.90
2022-08-20T04:07:17.396Z,99.90
2022-08-20T04:09:45.982Z,99.90
2022-08-20T04:12:14.567Z,99.90
2022-08-20T04:14:43.340Z,99.90
2022-08-20T04:17:14.138Z,99.90
2022-08-20T04:19:44.314Z,99.90
2022-08-20T04:22:14.864Z,99.90
2022-08-20T04:24:44.429Z,99.90
2022-08-20T04:27:14.927Z,99.90
2022-08-20T04:29:44.643Z,99.90
2022-08-20T04:32:14.017Z,99.90
2022-08-20T04:34:45.533Z,99.90
2022-08-20T04:37:22.275Z,99.90
2022-08-20T04:40:05.527Z,99.90
2022-08-20T04:42:34.266Z,99.90
2022-08-20T04:45:02.770Z,99.90
2022-08-20T04:47:34.446Z,99.90
2022-08-20T04:50:03.463Z,99.90
2022-08-20T04:52:33.293Z,99.90
2022-08-20T04:55:02.111Z,99.90
2022-08-20T04:57:30.625Z,99.90
2022-08-20T04:59:59.632Z,99.90
2022-08-20T05:02:28.171Z,99.90
2022-08-20T05:04:56.674Z,99.90
2022-08-20T05:07:26.367Z,99.90
2022-08-20T05:09:56.360Z,99.90
2022-08-20T05:12:24.824Z,99.90
2022-08-20T05:14:54.334Z,99.90
2022-08-20T05:17:23.896Z,99.90
2022-08-20T05:19:54.017Z,99.90
2022-08-20T05:22:22.878Z,99.90
2022-08-20T05:24:51.763Z,99.90
2022-08-20T05:27:24.807Z,99.90
2022-08-20T05:29:53.822Z,99.90
2022-08-20T05:32:22.851Z,99.90
2022-08-20T05:34:51.331Z,99.90
2022-08-20T05:37:19.850Z,99.90
2022-08-20T05:39:48.427Z,99.90
2022-08-20T05:42:17.773Z,99.90
2022-08-20T05:44:47.593Z,99.90
2022-08-20T05:47:18.246Z,99.90
2022-08-20T05:49:47.426Z,99.90
2022-08-20T05:52:18.421Z,99.90
2022-08-20T05:54:46.932Z,99.90
2022-08-20T05:57:20.223Z,99.90
2022-08-20T05:59:50.051Z,99.90
2022-08-20T06:02:35.940Z,99.90
2022-08-20T06:05:04.643Z,99.90
2022-08-20T06:07:33.251Z,99.90
2022-08-20T06:10:02.227Z,99.90
2022-08-20T06:12:30.671Z,99.90
2022-08-20T06:15:00.508Z,99.90
2022-08-20T06:17:34.762Z,99.90
2022-08-20T06:20:09.979Z,99.90
2022-08-20T06:22:39.278Z,99.90
2022-08-20T06:25:09.609Z,99.90
2022-08-20T06:27:40.353Z,99.90
2022-08-20T06:30:12.325Z,99.90
2022-08-20T06:32:41.182Z,99.90
2022-08-20T06:35:11.751Z,99.90
2022-08-20T06:37:41.502Z,99.90
2022-08-20T06:40:13.309Z,99.90
2022-08-20T06:42:48.124Z,99.90
2022-08-20T06:45:24.401Z,99.90
2022-08-20T06:47:53.522Z,99.90
2022-08-20T06:50:23.640Z,99.90
2022-08-20T06:52:53.397Z,99.90
2022-08-20T06:55:23.129Z,99.90
2022-08-20T06:57:59.441Z,99.90
2022-08-20T07:00:31.463Z,99.90
2022-08-20T07:03:01.189Z,99.90
2022-08-20T07:05:30.592Z,99.90
2022-08-20T07:07:59.440Z,99.90
2022-08-20T07:10:29.981Z,99.90
2022-08-20T07:12:59.319Z,99.90
2022-08-20T07:15:29.212Z,99.90
2022-08-20T07:18:01.535Z,99.90
2022-08-20T07:20:31.787Z,99.90
2022-08-20T07:23:00.659Z,99.90
2022-08-20T07:25:30.199Z,99.90
2022-08-20T07:28:02.766Z,99.90
2022-08-20T07:30:56.238Z,99.90
2022-08-20T07:33:28.384Z,99.90
2022-08-20T07:35:57.901Z,99.90
2022-08-20T07:38:29.220Z,99.90
2022-08-20T07:40:59.938Z,99.90
2022-08-20T07:43:29.503Z,99.90
2022-08-20T07:46:03.011Z,99.90
2022-08-20T07:48:32.759Z,99.90
2022-08-20T07:51:03.490Z,99.90
2022-08-20T07:53:35.710Z,99.90
2022-08-20T07:56:07.102Z,99.90
2022-08-20T07:58:38.418Z,99.90
2022-08-20T08:01:08.423Z,99.90
2022-08-20T08:03:48.948Z,99.90
2022-08-20T08:06:29.755Z,99.90
2022-08-20T08:09:03.177Z,98.70
2022-08-20T08:11:34.692Z,97.80
2022-08-20T08:14:04.246Z,97.10
2022-08-20T08:16:35.395Z,96.90
2022-08-20T08:19:07.193Z,96.90
2022-08-20T08:21:35.990Z,97.10
2022-08-20T08:24:04.783Z,97.10
2022-08-20T08:26:33.360Z,97.20
2022-08-20T08:29:02.554Z,97.30
2022-08-20T08:31:31.000Z,97.10
2022-08-20T08:34:00.896Z,97.40
2022-08-20T08:36:29.392Z,97.70
2022-08-20T08:38:57.883Z,97.60
2022-08-20T08:41:32.432Z,98.20
2022-08-20T08:44:08.213Z,98.40
2022-08-20T08:46:41.802Z,97.90
2022-08-20T08:49:15.590Z,97.90
2022-08-20T08:51:49.220Z,97.50
2022-08-20T08:54:21.380Z,96.90
2022-08-20T08:56:50.870Z,97.00
2022-08-20T08:59:20.990Z,97.20
2022-08-20T09:01:56.983Z,97.50
2022-08-20T09:04:31.852Z,97.80
2022-08-20T09:07:02.908Z,98.00
2022-08-20T09:09:35.576Z,98.20
2022-08-20T09:12:07.258Z,98.50
2022-08-20T09:14:36.143Z,98.90
2022-08-20T09:17:05.508Z,99.40
2022-08-20T09:19:35.351Z,99.90
2022-08-20T09:22:09.834Z,99.90
2022-08-20T09:24:38.441Z,99.90
2022-08-20T09:27:07.734Z,99.90
2022-08-20T09:29:36.569Z,99.90
2022-08-20T09:32:06.526Z,99.90
2022-08-20T09:34:39.165Z,99.80
2022-08-20T09:37:08.061Z,99.80
2022-08-20T09:39:36.773Z,99.80
2022-08-20T09:42:10.092Z,99.90
2022-08-20T09:44:38.674Z,99.90
2022-08-20T09:47:07.551Z,99.90
2022-08-20T09:49:37.950Z,99.90
2022-08-20T09:52:09.385Z,99.90
2022-08-20T09:54:46.175Z,99.90
2022-08-20T09:57:16.626Z,99.90
2022-08-20T09:59:46.260Z,99.90
2022-08-20T10:02:14.774Z,99.90
2022-08-20T10:04:44.602Z,99.90
2022-08-20T10:07:13.079Z,99.90
2022-08-20T10:09:45.013Z,99.90
2022-08-20T10:12:13.647Z,99.90
2022-08-20T10:14:42.139Z,99.90
2022-08-20T10:17:10.778Z,99.90
2022-08-20T10:19:39.309Z,99.90
2022-08-20T10:22:09.164Z,99.90
2022-08-20T10:24:37.721Z,99.90
2022-08-20T10:27:07.271Z,99.90
2022-08-20T10:29:36.137Z,99.90
2022-08-20T10:32:16.789Z,99.90
2022-08-20T10:34:46.902Z,99.90
2022-08-20T10:37:18.825Z,99.90
2022-08-20T10:39:47.701Z,99.90
2022-08-20T10:42:16.641Z,99.90
2022-08-20T10:44:45.137Z,99.90
2022-08-20T10:47:19.075Z,99.90
2022-08-20T10:49:47.911Z,99.90
2022-08-20T10:52:18.010Z,99.90
2022-08-20T10:54:46.990Z,99.90
2022-08-20T10:57:18.440Z,99.90
2022-08-20T10:59:48.942Z,99.90
2022-08-20T11:02:18.051Z,99.90
2022-08-20T11:04:46.975Z,99.90
2022-08-20T11:07:19.807Z,99.90
2022-08-20T11:09:50.224Z,99.90
2022-08-20T11:12:20.969Z,99.90
2022-08-20T11:14:51.071Z,99.90
2022-08-20T11:17:25.040Z,99.90
2022-08-20T11:19:53.753Z,99.90
2022-08-20T11:22:23.650Z,99.90
2022-08-20T11:24:52.181Z,99.90
2022-08-20T11:27:35.030Z,99.90
2022-08-20T11:30:04.040Z,99.90
2022-08-20T11:32:32.670Z,99.90
2022-08-20T11:35:06.667Z,99.90
2022-08-20T11:37:48.913Z,99.90
2022-08-20T11:40:17.585Z,99.90
2022-08-20T11:43:11.076Z,99.90
2022-08-20T11:45:37.680Z,99.90
2022-08-20T11:48:06.769Z,99.90
2022-08-20T11:50:35.261Z,99.90
2022-08-20T11:53:05.225Z,99.90
2022-08-20T11:55:35.958Z,99.90
2022-08-20T11:58:04.580Z,99.90
2022-08-20T12:00:34.318Z,99.90
2022-08-20T12:03:05.269Z,99.90
2022-08-20T12:05:34.193Z,99.90
2022-08-20T12:08:04.708Z,99.90
2022-08-20T12:10:33.839Z,99.90
2022-08-20T12:13:02.606Z,99.90
2022-08-20T12:15:31.980Z,99.90
2022-08-20T12:18:01.205Z,99.90
2022-08-20T12:20:29.716Z,99.90
2022-08-20T12:22:58.994Z,99.90
2022-08-20T12:25:28.811Z,99.90
2022-08-20T12:27:57.563Z,99.90
2022-08-20T12:30:26.434Z,99.90
2022-08-20T12:32:54.946Z,99.30
2022-08-20T12:35:23.721Z,98.00
2022-08-20T12:37:52.626Z,96.40
2022-08-20T12:40:31.896Z,95.60
2022-08-20T12:43:03.635Z,96.10
2022-08-20T12:45:33.212Z,95.80
2022-08-20T12:48:04.130Z,94.70
2022-08-20T12:50:33.431Z,94.10
2022-08-20T12:53:03.041Z,93.70
2022-08-20T12:55:32.289Z,93.20
2022-08-20T12:58:03.574Z,92.60
2022-08-20T13:00:35.472Z,91.70
2022-08-20T13:03:06.291Z,91.10
2022-08-20T13:05:36.249Z,90.90
2022-08-20T13:08:08.990Z,90.90
2022-08-20T13:10:44.335Z,91.10
2022-08-20T13:13:15.149Z,90.90
2022-08-20T13:15:48.445Z,88.40
2022-08-20T13:18:16.897Z,85.20
2022-08-20T13:20:45.420Z,85.20
2022-08-20T13:23:13.901Z,83.80
2022-08-20T13:25:42.376Z,82.80
2022-08-20T13:28:10.967Z,81.10
2022-08-20T13:30:41.580Z,79.60
2022-08-20T13:33:10.279Z,78.90
2022-08-20T13:35:38.795Z,77.50
2022-08-20T13:38:07.552Z,76.70
2022-08-20T13:40:36.323Z,75.20
2022-08-20T13:43:07.293Z,74.80
2022-08-20T13:45:36.711Z,74.10
2022-08-20T13:48:09.927Z,73.20
2022-08-20T13:50:44.009Z,73.60
2022-08-20T13:53:16.625Z,71.00
2022-08-20T13:55:46.142Z,69.30
2022-08-20T13:58:14.702Z,67.80
2022-08-20T14:00:43.284Z,67.10
2022-08-20T14:03:13.942Z,66.50
2022-08-20T14:05:48.831Z,65.70
2022-08-20T14:08:19.293Z,65.90
2022-08-20T14:10:51.612Z,66.00
2022-08-20T14:13:22.104Z,66.00
2022-08-20T14:15:51.224Z,66.40
2022-08-20T14:18:21.168Z,65.90
2022-08-20T14:20:49.899Z,66.20
2022-08-20T14:23:18.459Z,65.50
2022-08-20T14:25:49.411Z,64.90
2022-08-20T14:28:19.690Z,64.00
2022-08-20T14:30:52.915Z,63.80
2022-08-20T14:33:24.609Z,63.40
2022-08-20T14:35:54.570Z,63.10
2022-08-20T14:38:23.148Z,63.30
2022-08-20T14:40:51.947Z,63.40
2022-08-20T14:43:20.852Z,63.70
2022-08-20T14:45:49.405Z,64.00
2022-08-20T14:48:17.931Z,64.30
2022-08-20T14:50:47.732Z,65.40
2022-08-20T14:53:16.279Z,64.60
2022-08-20T14:55:44.660Z,64.70
2022-08-20T14:58:15.140Z,64.80
2022-08-20T15:00:44.775Z,64.70
2022-08-20T15:03:14.435Z,64.70
2022-08-20T15:05:43.942Z,64.70
2022-08-20T15:08:13.949Z,64.50
2022-08-20T15:10:43.161Z,64.30
2022-08-20T15:13:12.197Z,64.50
2022-08-20T15:15:40.683Z,64.50
2022-08-20T15:18:09.631Z,64.40
2022-08-20T15:20:38.743Z,64.40
2022-08-20T15:23:07.846Z,64.30
2022-08-20T15:25:38.446Z,64.20
2022-08-20T15:28:08.665Z,64.20
2022-08-20T15:30:38.500Z,64.20
2022-08-20T15:33:07.095Z,64.40
2022-08-20T15:35:35.778Z,64.40
2022-08-20T15:38:04.263Z,64.30
2022-08-20T15:40:34.610Z,64.20
2022-08-20T15:43:05.764Z,64.10
2022-08-20T15:45:36.165Z,64.30
2022-08-20T15:48:12.063Z,64.40
2022-08-20T15:51:03.233Z,64.70
2022-08-20T15:53:38.740Z,65.20
2022-08-20T15:56:16.456Z,65.40
2022-08-20T15:58:58.789Z,65.80
2022-08-20T16:01:36.052Z,66.20
2022-08-20T16:04:26.146Z,66.70
2022-08-20T16:06:58.391Z,67.10
2022-08-20T16:09:47.961Z,67.30
2022-08-20T16:12:20.613Z,67.50
2022-08-20T16:14:55.698Z,67.60
2022-08-20T16:17:31.938Z,67.90
2022-08-20T16:20:07.698Z,68.10
2022-08-20T16:22:39.560Z,68.50
2022-08-20T16:25:08.498Z,68.70
2022-08-20T16:27:46.760Z,68.80
2022-08-20T16:30:22.056Z,69.00
2022-08-20T16:33:01.064Z,69.20
2022-08-20T16:35:32.702Z,69.30
2022-08-20T16:38:13.680Z,69.30
2022-08-20T16:40:53.015Z,69.50
2022-08-20T16:43:27.561Z,69.80
2022-08-20T16:46:02.908Z,69.90
2022-08-20T16:48:37.224Z,70.10
2022-08-20T16:51:10.450Z,70.30
2022-08-20T16:53:39.671Z,70.40
2022-08-20T16:56:08.519Z,70.60
2022-08-20T16:58:36.971Z,71.00
2022-08-20T17:01:10.732Z,71.40
2022-08-20T17:03:41.014Z,72.00
2022-08-20T17:06:28.301Z,73.80
2022-08-20T17:08:57.430Z,73.20
2022-08-20T17:11:32.558Z,73.50
2022-08-20T17:14:08.772Z,73.90
2022-08-20T17:16:41.623Z,74.40
2022-08-20T17:19:18.492Z,75.00
2022-08-20T17:21:50.552Z,75.50
2022-08-20T17:24:24.733Z,76.10
2022-08-20T17:27:00.054Z,76.70
2022-08-20T17:29:30.691Z,78.00
2022-08-20T17:32:02.550Z,77.60
2022-08-20T17:34:34.061Z,77.90
2022-08-20T17:37:08.593Z,78.40
2022-08-20T17:39:46.775Z,78.80
2022-08-20T17:42:19.358Z,79.30
2022-08-20T17:44:52.099Z,79.70
2022-08-20T17:47:32.319Z,80.30
2022-08-20T17:50:05.110Z,81.00
2022-08-20T17:52:40.918Z,81.80
2022-08-20T17:55:11.431Z,82.30
2022-08-20T17:57:44.496Z,83.00
2022-08-20T18:00:16.981Z,83.90
2022-08-20T18:02:46.769Z,84.50
2022-08-20T18:05:20.041Z,85.20
2022-08-20T18:08:08.621Z,85.70
2022-08-20T18:10:43.456Z,86.70
2022-08-20T18:13:16.110Z,88.20
2022-08-20T18:15:50.634Z,88.20
2022-08-20T18:18:30.352Z,88.80
2022-08-20T18:21:23.387Z,89.70
2022-08-20T18:23:58.979Z,90.40
2022-08-20T18:26:33.556Z,91.00
2022-08-20T18:29:11.371Z,91.50
2022-08-20T18:31:46.968Z,92.00
2022-08-20T18:34:20.113Z,92.60
2022-08-20T18:36:56.816Z,93.10
2022-08-20T18:39:29.540Z,93.70
2022-08-20T18:42:01.154Z,94.90
2022-08-20T18:44:37.246Z,95.30
2022-08-20T18:47:07.568Z,95.70
2022-08-20T18:49:39.472Z,96.20
2022-08-20T18:52:14.259Z,96.80
2022-08-20T18:54:50.189Z,97.50
2022-08-20T18:57:21.735Z,97.40
2022-08-20T18:59:55.622Z,97.70
2022-08-20T19:02:27.055Z,97.90
2022-08-20T19:05:02.655Z,98.40
2022-08-20T19:07:48.047Z,98.60
2022-08-20T19:10:44.449Z,99.00
2022-08-20T19:13:52.975Z,99.30
2022-08-20T19:16:34.776Z,99.60
2022-08-20T19:19:03.343Z,99.90
2022-08-20T19:21:36.379Z,99.90
2022-08-20T19:24:08.468Z,99.90
2022-08-20T19:26:43.961Z,99.90
2022-08-20T19:29:17.191Z,99.90
2022-08-20T19:31:46.049Z,99.90
2022-08-20T19:34:22.788Z,99.90
2022-08-20T19:36:58.604Z,99.90
2022-08-20T19:39:29.797Z,99.90
2022-08-20T19:42:03.083Z,99.90
2022-08-20T19:44:36.291Z,99.90
2022-08-20T19:47:05.681Z,99.90
2022-08-20T19:49:42.873Z,99.90
2022-08-20T19:52:31.919Z,99.90
2022-08-20T19:55:03.871Z,99.90
2022-08-20T19:57:32.923Z,99.90
2022-08-20T20:00:07.202Z,99.90
2022-08-20T20:02:36.306Z,99.90
2022-08-20T20:05:07.367Z,99.90
2022-08-20T20:07:41.075Z,99.90
2022-08-20T20:10:11.896Z,99.90
2022-08-20T20:12:41.040Z,99.90
2022-08-20T20:15:10.355Z,99.90
2022-08-20T20:17:40.090Z,99.90
2022-08-20T20:20:26.088Z,99.90
2022-08-20T20:23:00.955Z,99.90
2022-08-20T20:25:43.141Z,99.90
2022-08-20T20:28:15.459Z,99.90
2022-08-20T20:30:44.942Z,99.90
2022-08-20T20:33:17.869Z,99.90
2022-08-20T20:35:47.889Z,99.90
2022-08-20T20:38:29.401Z,99.90
2022-08-20T20:41:01.081Z,99.90
2022-08-20T20:43:32.421Z,99.90
2022-08-20T20:46:06.458Z,99.90
2022-08-20T20:48:45.980Z,99.90
2022-08-20T20:51:24.160Z,99.90
2022-08-20T20:53:55.397Z,99.90
2022-08-20T20:56:44.691Z,99.90
2022-08-20T20:59:14.471Z,99.90
2022-08-20T21:01:48.787Z,99.90
2022-08-20T21:04:20.215Z,99.90
2022-08-20T21:06:48.959Z,99.90
2022-08-20T21:09:19.521Z,99.90
2022-08-20T21:11:49.279Z,99.90
2022-08-20T21:14:18.316Z,99.90
2022-08-20T21:16:47.032Z,99.90
2022-08-20T21:19:16.950Z,99.90
2022-08-20T21:21:45.679Z,99.90
2022-08-20T21:24:14.282Z,99.90
2022-08-20T21:26:44.275Z,99.90
2022-08-20T21:29:17.413Z,99.90
2022-08-20T21:31:47.007Z,99.90
2022-08-20T21:34:17.435Z,99.90
2022-08-20T21:36:46.730Z,99.90
2022-08-20T21:39:15.518Z,99.90
2022-08-20T21:41:46.262Z,99.90
2022-08-20T21:44:21.881Z,99.90
2022-08-20T21:46:51.007Z,99.90
2022-08-20T21:49:20.649Z,99.90
2022-08-20T21:51:50.384Z,99.90
2022-08-20T21:54:19.573Z,99.90
2022-08-20T21:56:53.081Z,99.90
2022-08-20T21:59:23.162Z,99.90
2022-08-20T22:01:52.328Z,99.90
2022-08-20T22:04:21.477Z,99.90
2022-08-20T22:06:51.243Z,99.90
2022-08-20T22:09:20.407Z,99.90
2022-08-20T22:11:54.289Z,99.90
2022-08-20T22:14:24.743Z,99.90
2022-08-20T22:16:53.272Z,99.90
2022-08-20T22:19:22.051Z,99.90
2022-08-20T22:21:51.378Z,99.90
2022-08-20T22:24:19.942Z,99.90
2022-08-20T22:26:49.743Z,99.90
2022-08-20T22:29:18.239Z,99.90
2022-08-20T22:31:46.959Z,99.90
2022-08-20T22:34:17.912Z,99.90
2022-08-20T22:36:46.568Z,99.90
2022-08-20T22:39:15.461Z,99.90
2022-08-20T22:41:43.917Z,99.90
2022-08-20T22:44:13.711Z,99.90
2022-08-20T22:46:48.014Z,99.90
2022-08-20T22:49:22.682Z,99.90
2022-08-20T22:51:51.197Z,99.90
2022-08-20T22:54:24.116Z,99.90
2022-08-20T22:56:54.120Z,99.90
2022-08-20T22:59:24.358Z,99.90
2022-08-20T23:01:53.341Z,99.90
2022-08-20T23:04:27.087Z,99.90
2022-08-20T23:06:57.581Z,99.90
2022-08-20T23:09:27.528Z,99.90
2022-08-20T23:11:56.316Z,99.90
2022-08-20T23:14:27.357Z,99.90
2022-08-20T23:17:00.819Z,99.90
2022-08-20T23:19:29.470Z,99.90
2022-08-20T23:21:58.058Z,99.90
2022-08-20T23:24:26.649Z,99.90
2022-08-20T23:26:55.270Z,99.90
2022-08-20T23:29:26.220Z,99.90
2022-08-20T23:31:55.672Z,99.90
2022-08-20T23:34:24.152Z,99.90
2022-08-20T23:36:53.474Z,99.90
2022-08-20T23:39:22.344Z,99.90
2022-08-20T23:41:51.141Z,99.90
2022-08-20T23:44:25.805Z,99.90
2022-08-20T23:46:59.081Z,99.90
2022-08-20T23:49:27.670Z,99.90
2022-08-20T23:51:57.786Z,99.90
2022-08-20T23:54:26.338Z,99.90
2022-08-20T23:56:55.543Z,99.90
2022-08-20T23:59:26.109Z,99.90
