createdAt,value
2022-10-31T00:00:55.505Z,47.61
2022-10-31T00:03:22.164Z,47.63
2022-10-31T00:05:50.344Z,48.21
2022-10-31T00:08:18.337Z,48.27
2022-10-31T00:10:46.572Z,48.93
2022-10-31T00:13:15.148Z,49.03
2022-10-31T00:15:42.182Z,47.98
2022-10-31T00:18:10.448Z,48.28
2022-10-31T00:20:39.407Z,48.58
2022-10-31T00:23:07.087Z,48.29
2022-10-31T00:25:36.816Z,49.57
2022-10-31T00:28:05.411Z,49.49
2022-10-31T00:30:32.429Z,50.08
2022-10-31T00:32:59.571Z,49.89
2022-10-31T00:35:26.805Z,49.99
2022-10-31T00:37:53.867Z,51.22
2022-10-31T00:40:20.415Z,50.54
2022-10-31T00:42:46.974Z,51.77
2022-10-31T00:45:13.751Z,51.36
2022-10-31T00:47:40.340Z,51.03
2022-10-31T00:50:08.540Z,50.82
2022-10-31T00:52:35.415Z,50.97
2022-10-31T00:55:02.924Z,50.79
2022-10-31T00:57:29.626Z,50.81
2022-10-31T00:59:56.202Z,51.15
2022-10-31T01:02:22.970Z,50.38
2022-10-31T01:04:49.622Z,50.93
2022-10-31T01:07:16.726Z,50.85
2022-10-31T01:09:45.044Z,51.63
2022-10-31T01:12:11.735Z,51.34
2022-10-31T01:14:43.914Z,51.38
2022-10-31T01:17:10.730Z,51.49
2022-10-31T01:19:37.286Z,51.46
2022-10-31T01:22:03.944Z,51.27
2022-10-31T01:24:30.668Z,51.07
2022-10-31T01:26:57.260Z,50.46
2022-10-31T01:29:24.603Z,50.42
2022-10-31T01:31:51.172Z,50.69
2022-10-31T01:34:18.212Z,50.47
2022-10-31T01:36:48.225Z,50.25
2022-10-31T01:39:16.281Z,51.57
2022-10-31T01:41:46.250Z,50.85
2022-10-31T01:44:13.131Z,50.50
2022-10-31T01:46:51.318Z,50.33
2022-10-31T01:49:26.925Z,49.73
2022-10-31T01:52:15.326Z,49.18
2022-10-31T01:54:51.758Z,49.83
2022-10-31T01:57:21.096Z,49.91
2022-10-31T01:59:53.510Z,50.09
2022-10-31T02:02:21.074Z,49.74
2022-10-31T02:04:49.045Z,49.53
2022-10-31T02:07:24.600Z,49.31
2022-10-31T02:09:53.891Z,49.47
2022-10-31T02:12:21.393Z,49.59
2022-10-31T02:14:47.983Z,49.36
2022-10-31T02:17:16.243Z,49.26
2022-10-31T02:19:54.973Z,48.86
2022-10-31T02:22:57.394Z,49.55
2022-10-31T02:25:54.223Z,49.51
2022-10-31T02:28:21.289Z,49.51
2022-10-31T02:31:09.593Z,49.42
2022-10-31T02:33:45.824Z,49.42
2022-10-31T02:36:22.849Z,48.99
2022-10-31T02:39:02.915Z,49.69
2022-10-31T02:42:10.432Z,49.70
2022-10-31T02:44:52.677Z,50.07
2022-10-31T02:47:25.135Z,50.00
2022-10-31T02:50:01.213Z,50.26
2022-10-31T02:52:30.088Z,50.88
2022-10-31T02:55:25.471Z,51.11
2022-10-31T02:58:03.287Z,51.32
2022-10-31T03:00:39.098Z,50.49
2022-10-31T03:03:11.552Z,50.52
2022-10-31T03:06:05.040Z,49.94
2022-10-31T03:09:15.148Z,49.93
2022-10-31T03:12:05.949Z,50.50
2022-10-31T03:14:55.163Z,50.50
2022-10-31T03:17:37.651Z,50.47
2022-10-31T03:20:07.286Z,50.05
2022-10-31T03:22:35.883Z,49.82
2022-10-31T03:25:05.138Z,49.51
2022-10-31T03:27:36.454Z,49.75
2022-10-31T03:30:06.418Z,49.67
2022-10-31T03:32:52.482Z,49.57
2022-10-31T03:35:23.646Z,49.94
2022-10-31T03:37:52.890Z,49.37
2022-10-31T03:40:22.965Z,49.20
2022-10-31T03:42:58.801Z,49.28
2022-10-31T03:45:30.394Z,49.36
2022-10-31T03:47:59.687Z,49.14
2022-10-31T03:50:36.572Z,49.19
2022-10-31T03:53:14.490Z,49.02
2022-10-31T03:55:52.199Z,49.60
2022-10-31T03:58:29.930Z,50.21
2022-10-31T04:00:58.599Z,49.77
2022-10-31T04:03:31.010Z,49.69
2022-10-31T04:06:05.349Z,49.01
2022-10-31T04:08:36.549Z,49.19
2022-10-31T04:11:06.539Z,47.73
2022-10-31T04:13:37.554Z,46.84
2022-10-31T04:16:17.300Z,46.56
2022-10-31T04:18:44.999Z,46.87
2022-10-31T04:21:11.923Z,46.72
2022-10-31T04:23:38.478Z,46.28
2022-10-31T04:26:15.363Z,46.71
2022-10-31T04:28:44.176Z,46.24
2022-10-31T04:31:13.549Z,46.01
2022-10-31T04:33:40.986Z,46.13
2022-10-31T04:36:08.147Z,46.07
2022-10-31T04:38:35.171Z,46.02
2022-10-31T04:41:05.790Z,46.00
2022-10-31T04:43:44.437Z,46.21
2022-10-31T04:46:11.351Z,46.16
2022-10-31T04:48:38.144Z,46.63
2022-10-31T04:51:06.711Z,46.57
2022-10-31T04:53:34.085Z,47.81
2022-10-31T04:56:26.948Z,48.69
2022-10-31T04:58:58.743Z,48.87
2022-10-31T05:01:26.530Z,48.83
2022-10-31T05:03:55.724Z,48.87
2022-10-31T05:06:22.351Z,48.79
2022-10-31T05:08:49.156Z,48.42
2022-10-31T05:11:15.771Z,49.23
2022-10-31T05:13:44.493Z,49.16
2022-10-31T05:16:14.221Z,49.34
2022-10-31T05:19:15.655Z,49.55
2022-10-31T05:22:11.961Z,49.37
2022-10-31T05:24:38.889Z,49.33
2022-10-31T05:27:05.457Z,49.02
2022-10-31T05:29:34.290Z,49.25
2022-10-31T05:32:03.699Z,49.32
2022-10-31T05:34:48.993Z,49.02
2022-10-31T05:37:42.110Z,49.54
2022-10-31T05:40:12.322Z,49.35
2022-10-31T05:42:41.201Z,48.82
2022-10-31T05:45:09.954Z,48.72
2022-10-31T05:47:53.944Z,48.78
2022-10-31T05:50:39.193Z,48.77
2022-10-31T05:53:09.580Z,48.82
2022-10-31T05:55:38.101Z,49.19
2022-10-31T05:58:21.932Z,49.08
2022-10-31T06:00:54.499Z,48.92
2022-10-31T06:03:21.130Z,48.54
2022-10-31T06:05:55.053Z,48.35
2022-10-31T06:08:25.158Z,48.39
2022-10-31T06:10:53.959Z,47.80
2022-10-31T06:13:28.869Z,48.44
2022-10-31T06:16:01.798Z,48.32
2022-10-31T06:18:34.680Z,48.18
2022-10-31T06:21:01.380Z,48.27
2022-10-31T06:23:28.863Z,49.01
2022-10-31T06:26:15.424Z,48.88
2022-10-31T06:28:42.126Z,48.34
2022-10-31T06:31:27.190Z,48.48
2022-10-31T06:33:54.047Z,48.01
2022-10-31T06:36:21.039Z,48.68
2022-10-31T06:38:47.638Z,48.65
2022-10-31T06:41:16.831Z,48.62
2022-10-31T06:43:48.169Z,48.02
2022-10-31T06:46:37.892Z,48.25
2022-10-31T06:49:23.466Z,49.21
2022-10-31T06:51:54.089Z,48.87
2022-10-31T06:54:22.298Z,48.62
2022-10-31T06:56:49.588Z,49.14
2022-10-31T06:59:16.630Z,48.62
2022-10-31T07:02:12.295Z,48.78
2022-10-31T07:04:40.369Z,48.38
2022-10-31T07:07:07.886Z,47.88
2022-10-31T07:09:35.735Z,48.11
2022-10-31T07:12:04.383Z,47.75
2022-10-31T07:14:33.417Z,47.53
2022-10-31T07:17:01.031Z,47.51
2022-10-31T07:19:33.658Z,48.50
2022-10-31T07:22:00.220Z,49.89
2022-10-31T07:24:29.290Z,50.42
2022-10-31T07:27:14.587Z,49.82
2022-10-31T07:29:44.778Z,50.34
2022-10-31T07:32:12.154Z,50.30
2022-10-31T07:34:47.475Z,50.34
2022-10-31T07:37:22.673Z,50.28
2022-10-31T07:39:49.506Z,50.56
2022-10-31T07:42:16.585Z,50.62
2022-10-31T07:44:45.233Z,50.70
2022-10-31T07:47:30.837Z,50.89
2022-10-31T07:50:19.856Z,50.94
2022-10-31T07:53:14.055Z,50.15
2022-10-31T07:55:53.509Z,50.24
2022-10-31T07:58:20.189Z,51.64
2022-10-31T08:00:48.381Z,51.96
2022-10-31T08:03:21.615Z,52.52
2022-10-31T08:06:10.808Z,52.11
2022-10-31T08:08:55.787Z,52.16
2022-10-31T08:11:23.131Z,51.59
2022-10-31T08:13:50.122Z,51.41
2022-10-31T08:16:16.760Z,52.46
2022-10-31T08:18:51.732Z,53.54
2022-10-31T08:21:19.469Z,53.19
2022-10-31T08:23:46.326Z,52.71
2022-10-31T08:26:14.320Z,52.37
2022-10-31T08:28:40.979Z,52.30
2022-10-31T08:31:07.599Z,51.62
2022-10-31T08:33:39.790Z,51.58
2022-10-31T08:36:32.514Z,51.54
2022-10-31T08:39:06.046Z,51.45
2022-10-31T08:41:33.213Z,51.19
2022-10-31T08:44:00.872Z,50.71
2022-10-31T08:46:27.526Z,50.02
2022-10-31T08:48:54.094Z,50.38
2022-10-31T08:51:21.171Z,50.69
2022-10-31T08:53:51.425Z,50.54
2022-10-31T08:56:33.126Z,49.34
2022-10-31T08:59:02.171Z,50.55
2022-10-31T09:01:54.702Z,50.57
2022-10-31T09:04:21.717Z,50.52
2022-10-31T09:07:19.711Z,50.59
2022-10-31T09:09:34.977Z,50.40
2022-10-31T09:12:02.037Z,50.72
2022-10-31T09:14:47.016Z,50.13
2022-10-31T09:17:27.668Z,49.89
2022-10-31T09:20:14.419Z,49.79
2022-10-31T09:22:43.024Z,50.25
2022-10-31T09:25:10.108Z,49.69
2022-10-31T09:27:37.953Z,50.56
2022-10-31T09:30:07.163Z,51.13
2022-10-31T09:32:33.985Z,50.70
2022-10-31T09:35:00.760Z,50.16
2022-10-31T09:37:28.522Z,50.04
2022-10-31T09:39:55.185Z,49.68
2022-10-31T09:42:49.183Z,49.27
2022-10-31T09:45:44.224Z,50.36
2022-10-31T09:48:50.506Z,50.27
2022-10-31T09:51:49.183Z,50.21
2022-10-31T09:54:45.991Z,51.11
2022-10-31T09:57:19.646Z,51.62
2022-10-31T09:59:50.347Z,51.67
2022-10-31T10:02:24.055Z,52.36
2022-10-31T10:04:57.996Z,51.10
2022-10-31T10:08:09.605Z,51.83
2022-10-31T10:11:27.116Z,50.75
2022-10-31T10:14:05.465Z,50.76
2022-10-31T10:16:53.380Z,51.70
2022-10-31T10:19:49.585Z,51.47
2022-10-31T10:22:43.250Z,52.36
2022-10-31T10:25:21.737Z,51.04
2022-10-31T10:28:21.258Z,50.97
2022-10-31T10:31:11.207Z,53.25
2022-10-31T10:33:42.344Z,53.29
2022-10-31T10:36:26.840Z,53.18
2022-10-31T10:39:00.006Z,53.55
2022-10-31T10:41:34.282Z,55.10
2022-10-31T10:44:01.487Z,54.54
2022-10-31T10:47:01.026Z,54.02
2022-10-31T10:49:52.680Z,55.11
2022-10-31T10:52:44.764Z,54.86
2022-10-31T10:55:31.598Z,54.92
2022-10-31T10:58:04.469Z,54.20
2022-10-31T11:00:35.798Z,53.85
2022-10-31T11:03:02.884Z,54.14
2022-10-31T11:05:37.785Z,54.11
2022-10-31T11:08:05.846Z,54.38
2022-10-31T11:10:34.158Z,55.12
2022-10-31T11:13:10.794Z,54.40
2022-10-31T11:15:51.141Z,53.34
2022-10-31T11:20:55.990Z,51.82
2022-10-31T11:23:25.012Z,52.02
2022-10-31T11:26:04.834Z,51.18
2022-10-31T11:28:35.200Z,50.46
2022-10-31T11:31:06.336Z,51.37
2022-10-31T11:33:36.522Z,52.75
2022-10-31T11:36:15.634Z,52.97
2022-10-31T11:38:44.137Z,52.50
2022-10-31T11:41:28.548Z,51.49
2022-10-31T11:44:05.528Z,52.03
2022-10-31T11:46:34.780Z,52.02
2022-10-31T11:49:04.001Z,50.48
2022-10-31T11:51:33.744Z,50.43
2022-10-31T11:54:05.390Z,51.00
2022-10-31T11:56:42.865Z,51.48
2022-10-31T11:59:30.213Z,51.15
2022-10-31T12:01:59.068Z,51.13
2022-10-31T12:04:45.347Z,50.38
2022-10-31T12:07:12.276Z,51.46
2022-10-31T12:09:39.457Z,50.73
2022-10-31T12:12:09.013Z,50.46
2022-10-31T12:14:45.686Z,50.00
2022-10-31T12:17:20.896Z,49.79
2022-10-31T12:20:06.714Z,50.57
2022-10-31T12:22:55.753Z,49.33
2022-10-31T12:25:37.501Z,49.51
2022-10-31T12:28:20.793Z,49.83
2022-10-31T12:30:50.016Z,49.81
2022-10-31T12:33:30.868Z,49.36
2022-10-31T12:36:15.328Z,50.74
2022-10-31T12:38:49.540Z,50.08
2022-10-31T12:41:28.175Z,50.16
2022-10-31T12:44:07.636Z,49.53
2022-10-31T12:47:11.553Z,49.74
2022-10-31T12:49:53.105Z,50.44
2022-10-31T12:52:41.173Z,50.66
2022-10-31T12:55:53.347Z,50.71
2022-10-31T12:58:28.054Z,50.10
2022-10-31T13:01:09.040Z,50.47
2022-10-31T13:04:02.514Z,50.65
2022-10-31T13:06:39.492Z,49.62
2022-10-31T13:09:13.805Z,49.35
2022-10-31T13:11:46.004Z,49.63
2022-10-31T13:14:21.387Z,49.41
2022-10-31T13:16:49.032Z,47.96
2022-10-31T13:19:24.701Z,47.46
2022-10-31T13:21:51.177Z,48.84
2022-10-31T13:24:24.383Z,49.27
2022-10-31T13:26:58.091Z,47.52
2022-10-31T13:29:35.232Z,47.83
2022-10-31T13:32:06.169Z,47.98
2022-10-31T13:34:46.342Z,47.52
2022-10-31T13:37:31.507Z,47.26
2022-10-31T13:40:13.937Z,46.79
2022-10-31T13:42:46.473Z,47.43
2022-10-31T13:45:17.842Z,49.57
2022-10-31T13:47:55.323Z,48.66
2022-10-31T13:50:31.107Z,49.10
2022-10-31T13:53:20.630Z,49.61
2022-10-31T13:55:48.428Z,50.14
2022-10-31T13:58:25.836Z,50.18
2022-10-31T14:01:19.676Z,51.65
2022-10-31T14:04:12.252Z,50.74
2022-10-31T14:06:54.429Z,50.19
2022-10-31T14:09:33.969Z,48.75
2022-10-31T14:12:12.844Z,48.96
2022-10-31T14:14:48.522Z,48.50
2022-10-31T14:17:26.599Z,48.69
2022-10-31T14:20:01.729Z,48.59
2022-10-31T14:22:36.354Z,49.28
2022-10-31T14:25:33.226Z,48.17
2022-10-31T14:28:03.300Z,48.51
2022-10-31T14:30:31.420Z,48.80
2022-10-31T14:33:03.481Z,48.31
2022-10-31T14:35:57.830Z,48.61
2022-10-31T14:38:45.757Z,47.85
2022-10-31T14:41:29.278Z,47.40
2022-10-31T14:44:26.479Z,46.87
2022-10-31T14:47:10.354Z,47.39
2022-10-31T14:49:58.930Z,48.49
2022-10-31T14:52:26.014Z,48.07
2022-10-31T14:54:55.757Z,49.66
2022-10-31T14:57:33.772Z,48.91
2022-10-31T15:00:06.036Z,49.21
2022-10-31T15:02:39.725Z,50.01
2022-10-31T15:05:11.228Z,49.01
2022-10-31T15:07:50.627Z,49.32
2022-10-31T15:10:23.589Z,48.22
2022-10-31T15:12:50.565Z,48.12
2022-10-31T15:15:27.617Z,48.15
2022-10-31T15:18:00.687Z,47.72
2022-10-31T15:20:31.458Z,48.36
2022-10-31T15:23:00.181Z,49.47
2022-10-31T15:25:31.106Z,49.28
2022-10-31T15:27:58.011Z,49.82
2022-10-31T15:30:27.995Z,50.64
2022-10-31T15:32:58.654Z,49.75
2022-10-31T15:35:31.463Z,50.54
2022-10-31T15:38:00.298Z,51.42
2022-10-31T15:40:29.251Z,50.64
2022-10-31T15:43:00.108Z,50.80
2022-10-31T15:45:28.906Z,51.01
2022-10-31T15:47:59.325Z,50.91
2022-10-31T15:50:41.175Z,51.34
2022-10-31T15:53:29.135Z,54.15
2022-10-31T15:56:17.252Z,54.49
2022-10-31T15:58:46.437Z,55.29
2022-10-31T16:01:33.696Z,54.51
2022-10-31T16:04:23.685Z,54.89
2022-10-31T16:07:02.974Z,55.96
2022-10-31T16:09:29.869Z,54.61
2022-10-31T16:11:59.367Z,54.46
2022-10-31T16:14:38.059Z,55.77
2022-10-31T16:17:04.625Z,55.68
2022-10-31T16:19:34.983Z,55.10
2022-10-31T16:22:13.053Z,54.75
2022-10-31T16:24:52.754Z,54.80
2022-10-31T16:27:26.509Z,53.83
2022-10-31T16:29:53.726Z,54.25
2022-10-31T16:32:56.337Z,54.57
2022-10-31T16:35:36.014Z,53.87
2022-10-31T16:38:03.282Z,52.65
2022-10-31T16:40:31.283Z,53.74
2022-10-31T16:43:00.123Z,53.57
2022-10-31T16:45:30.178Z,52.14
2022-10-31T16:48:05.217Z,52.80
2022-10-31T16:50:31.807Z,52.57
2022-10-31T16:53:13.390Z,53.52
2022-10-31T16:55:56.656Z,53.70
2022-10-31T16:58:28.652Z,53.58
2022-10-31T17:00:55.395Z,53.42
2022-10-31T17:03:22.068Z,51.86
2022-10-31T17:05:49.072Z,52.39
2022-10-31T17:08:16.397Z,51.35
2022-10-31T17:10:45.243Z,51.93
2022-10-31T17:13:18.001Z,51.84
2022-10-31T17:15:50.196Z,51.40
2022-10-31T17:18:20.563Z,52.31
2022-10-31T17:20:55.689Z,53.45
2022-10-31T17:23:22.318Z,53.20
2022-10-31T17:25:48.878Z,52.44
2022-10-31T17:28:15.674Z,54.00
2022-10-31T17:30:42.999Z,52.90
2022-10-31T17:33:15.082Z,53.63
2022-10-31T17:35:45.948Z,53.01
2022-10-31T17:38:13.296Z,51.83
2022-10-31T17:40:44.108Z,51.97
2022-10-31T17:43:11.312Z,52.15
2022-10-31T17:45:42.108Z,51.66
2022-10-31T17:48:12.913Z,52.60
2022-10-31T17:50:39.661Z,53.07
2022-10-31T17:53:06.240Z,51.96
2022-10-31T17:55:37.158Z,52.82
2022-10-31T17:58:05.264Z,52.69
2022-10-31T18:00:31.925Z,52.69
2022-10-31T18:02:58.900Z,54.82
2022-10-31T18:05:25.732Z,55.70
2022-10-31T18:07:52.457Z,55.42
2022-10-31T18:10:19.164Z,55.36
2022-10-31T18:12:46.004Z,56.23
2022-10-31T18:15:12.619Z,58.20
2022-10-31T18:17:42.010Z,56.51
2022-10-31T18:20:10.200Z,54.76
2022-10-31T18:22:36.845Z,54.92
2022-10-31T18:25:04.466Z,53.84
2022-10-31T18:27:31.638Z,53.37
2022-10-31T18:29:58.216Z,53.25
2022-10-31T18:32:24.815Z,53.36
2022-10-31T18:34:51.391Z,54.88
2022-10-31T18:37:18.220Z,55.87
2022-10-31T18:39:44.905Z,54.83
2022-10-31T18:42:11.542Z,54.45
2022-10-31T18:44:38.247Z,54.77
2022-10-31T18:47:04.924Z,55.33
2022-10-31T18:49:32.718Z,53.34
2022-10-31T18:52:00.153Z,54.36
2022-10-31T18:54:27.136Z,54.66
2022-10-31T18:56:54.541Z,53.94
2022-10-31T18:59:21.402Z,53.27
2022-10-31T19:01:48.093Z,53.45
2022-10-31T19:04:14.716Z,53.65
2022-10-31T19:06:41.286Z,53.72
2022-10-31T19:09:09.703Z,54.62
2022-10-31T19:11:37.716Z,53.13
2022-10-31T19:14:08.157Z,53.36
2022-10-31T19:16:35.185Z,54.43
2022-10-31T19:19:01.839Z,53.88
2022-10-31T19:21:30.325Z,54.99
2022-10-31T19:23:58.052Z,54.17
2022-10-31T19:26:26.410Z,53.97
2022-10-31T19:28:53.435Z,54.76
2022-10-31T19:31:20.042Z,54.73
2022-10-31T19:33:47.043Z,54.65
2022-10-31T19:36:15.878Z,54.13
2022-10-31T19:38:44.982Z,54.68
2022-10-31T19:41:14.378Z,56.04
2022-10-31T19:43:41.345Z,55.42
2022-10-31T19:46:17.463Z,55.05
2022-10-31T19:48:55.173Z,54.79
2022-10-31T19:51:22.572Z,54.55
2022-10-31T19:53:52.431Z,54.70
2022-10-31T19:56:21.425Z,54.49
2022-10-31T19:58:48.397Z,53.97
2022-10-31T20:01:20.323Z,53.71
2022-10-31T20:03:48.542Z,54.26
2022-10-31T20:06:30.641Z,52.77
2022-10-31T20:08:57.617Z,53.41
2022-10-31T20:11:28.015Z,54.10
2022-10-31T20:13:56.402Z,54.10
2022-10-31T20:16:24.125Z,54.20
2022-10-31T20:18:50.762Z,53.25
2022-10-31T20:21:20.246Z,53.73
2022-10-31T20:23:50.606Z,55.22
2022-10-31T20:26:19.198Z,54.63
2022-10-31T20:28:46.955Z,55.36
2022-10-31T20:31:22.744Z,55.54
2022-10-31T20:33:50.153Z,55.89
2022-10-31T20:36:23.689Z,57.14
2022-10-31T20:38:52.204Z,58.59
2022-10-31T20:41:19.442Z,58.40
2022-10-31T20:43:46.256Z,56.87
2022-10-31T20:46:19.237Z,57.05
2022-10-31T20:48:46.164Z,58.81
2022-10-31T20:51:17.931Z,56.11
2022-10-31T20:53:45.242Z,57.40
2022-10-31T20:56:16.107Z,57.34
2022-10-31T20:58:43.632Z,56.64
2022-10-31T21:01:18.855Z,57.73
2022-10-31T21:03:46.443Z,58.10
2022-10-31T21:06:13.866Z,57.12
2022-10-31T21:08:40.586Z,57.50
2022-10-31T21:11:18.759Z,57.28
2022-10-31T21:13:46.767Z,56.36
2022-10-31T21:16:19.510Z,56.79
2022-10-31T21:18:47.698Z,55.42
2022-10-31T21:21:21.765Z,54.38
2022-10-31T21:23:53.022Z,53.91
2022-10-31T21:26:21.351Z,52.95
2022-10-31T21:28:49.707Z,52.99
2022-10-31T21:31:17.751Z,53.98
2022-10-31T21:33:45.519Z,53.60
2022-10-31T21:36:13.048Z,54.82
2022-10-31T21:38:40.081Z,56.12
2022-10-31T21:41:14.742Z,56.69
2022-10-31T21:43:44.046Z,57.12
2022-10-31T21:46:12.900Z,56.20
2022-10-31T21:48:44.012Z,55.49
2022-10-31T21:51:22.085Z,55.27
2022-10-31T21:54:07.691Z,54.92
2022-10-31T21:56:34.720Z,56.19
2022-10-31T21:59:01.965Z,54.97
2022-10-31T22:01:29.549Z,55.78
2022-10-31T22:03:57.179Z,56.80
2022-10-31T22:06:27.777Z,56.94
2022-10-31T22:08:54.366Z,56.45
2022-10-31T22:11:21.836Z,56.80
2022-10-31T22:13:50.373Z,57.21
2022-10-31T22:16:19.422Z,55.68
2022-10-31T22:18:46.673Z,55.64
2022-10-31T22:21:17.818Z,56.77
2022-10-31T22:23:49.507Z,54.73
2022-10-31T22:26:16.211Z,56.22
2022-10-31T22:28:47.668Z,57.10
2022-10-31T22:31:17.066Z,56.66
2022-10-31T22:33:44.501Z,56.89
2022-10-31T22:36:14.571Z,56.82
2022-10-31T22:38:41.986Z,57.53
2022-10-31T22:41:14.398Z,56.97
2022-10-31T22:43:41.410Z,57.53
2022-10-31T22:46:11.870Z,58.23
2022-10-31T22:48:41.594Z,58.02
2022-10-31T22:51:29.604Z,58.53
2022-10-31T22:53:56.763Z,57.37
2022-10-31T22:56:26.352Z,59.76
2022-10-31T22:58:53.645Z,59.92
2022-10-31T23:01:23.213Z,59.92
2022-10-31T23:03:50.265Z,58.36
2022-10-31T23:06:19.407Z,57.69
2022-10-31T23:08:47.023Z,59.35
2022-10-31T23:11:18.981Z,58.73
2022-10-31T23:14:08.901Z,57.97
2022-10-31T23:16:47.081Z,59.66
2022-10-31T23:19:20.600Z,59.82
2022-10-31T23:21:55.588Z,60.16
2022-10-31T23:24:36.599Z,60.62
2022-10-31T23:27:10.616Z,58.94
2022-10-31T23:29:55.196Z,57.34
2022-10-31T23:32:30.143Z,58.52
2022-10-31T23:34:59.328Z,58.86
2022-10-31T23:37:28.815Z,60.40
2022-10-31T23:39:55.968Z,60.85
2022-10-31T23:42:23.664Z,61.16
2022-10-31T23:44:50.541Z,60.66
2022-10-31T23:47:18.074Z,59.70
2022-10-31T23:49:44.784Z,59.23
2022-10-31T23:52:12.037Z,61.62
2022-10-31T23:54:39.954Z,58.82
2022-10-31T23:57:06.861Z,59.07
2022-10-31T23:59:33.469Z,60.96
