createdAt,value
2023-01-29T00:01:13.895Z,89.98
2023-01-29T00:03:43.843Z,89.94
2023-01-29T00:06:16.031Z,90.09
2023-01-29T00:08:45.621Z,90.17
2023-01-29T00:11:16.624Z,90.02
2023-01-29T00:13:46.356Z,90.13
2023-01-29T00:16:16.077Z,90.20
2023-01-29T00:18:46.011Z,90.27
2023-01-29T00:21:20.046Z,90.18
2023-01-29T00:23:49.839Z,90.15
2023-01-29T00:26:20.068Z,90.41
2023-01-29T00:28:51.055Z,90.35
2023-01-29T00:31:22.557Z,90.45
2023-01-29T00:33:52.699Z,90.47
2023-01-29T00:36:25.413Z,90.42
2023-01-29T00:38:58.820Z,90.43
2023-01-29T00:41:42.415Z,90.71
2023-01-29T00:44:24.652Z,90.53
2023-01-29T00:46:55.039Z,90.46
2023-01-29T00:49:25.967Z,90.57
2023-01-29T00:52:10.662Z,90.63
2023-01-29T00:54:40.309Z,90.52
2023-01-29T00:57:09.896Z,90.66
2023-01-29T00:59:40.491Z,90.58
2023-01-29T01:02:22.616Z,90.74
2023-01-29T01:04:52.238Z,90.85
2023-01-29T01:07:24.610Z,90.86
2023-01-29T01:10:06.489Z,90.87
2023-01-29T01:12:36.745Z,90.83
2023-01-29T01:15:06.777Z,90.90
2023-01-29T01:17:36.486Z,90.84
2023-01-29T01:20:06.500Z,90.95
2023-01-29T01:22:38.722Z,90.88
2023-01-29T01:25:09.132Z,91.00
2023-01-29T01:27:41.216Z,90.88
2023-01-29T01:30:13.952Z,90.96
2023-01-29T01:32:45.178Z,90.88
2023-01-29T01:35:15.049Z,90.94
2023-01-29T01:37:47.285Z,90.88
2023-01-29T01:40:20.218Z,91.05
2023-01-29T01:42:51.346Z,91.05
2023-01-29T01:45:24.379Z,91.04
2023-01-29T01:47:55.662Z,91.05
2023-01-29T01:50:30.119Z,90.98
2023-01-29T01:53:07.325Z,90.95
2023-01-29T01:55:37.962Z,90.98
2023-01-29T01:58:12.766Z,91.07
2023-01-29T02:00:42.828Z,91.07
2023-01-29T02:03:25.833Z,91.14
2023-01-29T02:06:09.140Z,91.11
2023-01-29T02:08:58.988Z,91.00
2023-01-29T02:11:28.602Z,91.19
2023-01-29T02:13:58.387Z,91.01
2023-01-29T02:16:28.534Z,91.13
2023-01-29T02:18:58.584Z,90.78
2023-01-29T02:22:01.041Z,91.19
2023-01-29T02:25:10.478Z,91.00
2023-01-29T02:28:05.733Z,90.98
2023-01-29T02:30:41.019Z,90.94
2023-01-29T02:33:17.350Z,91.08
2023-01-29T02:35:52.642Z,91.09
2023-01-29T02:38:27.396Z,91.24
2023-01-29T02:40:59.064Z,91.17
2023-01-29T02:43:33.065Z,90.98
2023-01-29T02:46:11.004Z,91.19
2023-01-29T02:48:46.010Z,91.07
2023-01-29T02:51:21.818Z,91.14
2023-01-29T02:53:57.435Z,91.19
2023-01-29T02:56:31.374Z,91.33
2023-01-29T02:59:05.000Z,91.28
2023-01-29T03:01:40.654Z,91.35
2023-01-29T03:04:14.387Z,91.43
2023-01-29T03:06:46.257Z,91.37
2023-01-29T03:09:19.165Z,91.28
2023-01-29T03:11:51.714Z,91.20
2023-01-29T03:14:47.293Z,91.21
2023-01-29T03:17:19.572Z,91.18
2023-01-29T03:19:50.057Z,91.31
2023-01-29T03:22:27.915Z,91.33
2023-01-29T03:25:13.169Z,91.26
2023-01-29T03:27:59.494Z,91.33
2023-01-29T03:30:49.791Z,91.39
2023-01-29T03:33:48.942Z,91.44
2023-01-29T03:36:22.424Z,91.33
2023-01-29T03:38:52.251Z,91.44
2023-01-29T03:41:28.593Z,91.50
2023-01-29T03:44:03.309Z,91.39
2023-01-29T03:46:35.269Z,91.36
2023-01-29T03:49:12.947Z,91.35
2023-01-29T03:51:59.292Z,91.49
2023-01-29T03:54:32.417Z,91.35
2023-01-29T03:57:06.093Z,91.48
2023-01-29T03:59:41.751Z,91.64
2023-01-29T04:02:27.926Z,91.80
2023-01-29T04:05:06.942Z,91.66
2023-01-29T04:07:44.501Z,91.73
2023-01-29T04:10:19.936Z,91.52
2023-01-29T04:12:52.754Z,91.58
2023-01-29T04:15:23.428Z,91.59
2023-01-29T04:17:55.563Z,91.60
2023-01-29T04:20:40.882Z,91.35
2023-01-29T04:23:22.949Z,91.61
2023-01-29T04:25:59.498Z,91.58
2023-01-29T04:28:48.938Z,91.50
2023-01-29T04:31:19.138Z,91.63
2023-01-29T04:33:55.921Z,91.63
2023-01-29T04:36:37.276Z,91.60
2023-01-29T04:39:14.264Z,91.38
2023-01-29T04:41:51.020Z,91.46
2023-01-29T04:44:23.916Z,91.47
2023-01-29T04:47:00.899Z,91.32
2023-01-29T04:49:36.753Z,91.46
2023-01-29T04:52:15.058Z,91.49
2023-01-29T04:54:53.883Z,91.37
2023-01-29T04:57:28.114Z,91.22
2023-01-29T04:59:58.676Z,91.24
2023-01-29T05:02:30.066Z,91.15
2023-01-29T05:05:00.468Z,91.05
2023-01-29T05:07:33.891Z,91.28
2023-01-29T05:10:03.642Z,91.12
2023-01-29T05:12:33.412Z,91.09
2023-01-29T05:15:05.428Z,91.08
2023-01-29T05:17:35.023Z,91.13
2023-01-29T05:20:04.643Z,91.21
2023-01-29T05:22:40.262Z,91.07
2023-01-29T05:25:23.698Z,91.02
2023-01-29T05:28:07.260Z,91.03
2023-01-29T05:30:38.586Z,90.91
2023-01-29T05:33:13.564Z,90.84
2023-01-29T05:35:43.205Z,90.89
2023-01-29T05:38:15.834Z,90.84
2023-01-29T05:40:45.724Z,90.74
2023-01-29T05:43:18.557Z,90.82
2023-01-29T05:45:55.344Z,90.81
2023-01-29T05:48:25.244Z,90.75
2023-01-29T05:50:55.036Z,90.62
2023-01-29T05:53:27.197Z,90.49
2023-01-29T05:55:57.274Z,90.72
2023-01-29T05:58:26.865Z,90.64
2023-01-29T06:00:56.530Z,90.64
2023-01-29T06:03:26.102Z,90.53
2023-01-29T06:05:56.154Z,90.58
2023-01-29T06:08:28.381Z,90.53
2023-01-29T06:10:57.993Z,90.81
2023-01-29T06:13:27.680Z,90.73
2023-01-29T06:15:57.333Z,90.75
2023-01-29T06:18:26.904Z,90.73
2023-01-29T06:20:56.486Z,90.77
2023-01-29T06:23:28.626Z,90.76
2023-01-29T06:26:02.666Z,90.60
2023-01-29T06:28:32.315Z,90.60
2023-01-29T06:31:21.014Z,90.72
2023-01-29T06:33:52.029Z,90.51
2023-01-29T06:36:21.629Z,90.47
2023-01-29T06:38:53.778Z,90.43
2023-01-29T06:41:25.669Z,89.95
2023-01-29T06:43:55.452Z,90.19
2023-01-29T06:46:25.233Z,90.01
2023-01-29T06:48:54.889Z,89.79
2023-01-29T06:51:24.658Z,89.67
2023-01-29T06:53:57.209Z,89.78
2023-01-29T06:56:27.082Z,89.53
2023-01-29T06:58:56.682Z,89.49
2023-01-29T07:01:35.783Z,89.20
2023-01-29T07:04:06.062Z,89.36
2023-01-29T07:06:36.243Z,89.06
2023-01-29T07:09:08.470Z,88.79
2023-01-29T07:11:38.221Z,88.76
2023-01-29T07:14:08.114Z,88.60
2023-01-29T07:16:37.818Z,88.49
2023-01-29T07:19:07.381Z,88.38
2023-01-29T07:21:37.020Z,88.22
2023-01-29T07:24:09.906Z,88.32
2023-01-29T07:26:39.604Z,88.12
2023-01-29T07:29:09.148Z,87.90
2023-01-29T07:31:38.928Z,87.88
2023-01-29T07:34:08.540Z,87.88
2023-01-29T07:36:38.127Z,87.80
2023-01-29T07:39:10.299Z,87.81
2023-01-29T07:41:39.908Z,87.70
2023-01-29T07:44:18.309Z,87.68
2023-01-29T07:46:47.899Z,87.55
2023-01-29T07:49:17.686Z,87.35
2023-01-29T07:51:47.297Z,87.04
2023-01-29T07:54:19.446Z,86.96
2023-01-29T07:56:49.038Z,86.98
2023-01-29T07:59:18.809Z,86.98
2023-01-29T08:01:48.432Z,86.66
2023-01-29T08:04:17.976Z,86.56
2023-01-29T08:06:47.636Z,86.30
2023-01-29T08:09:19.831Z,86.48
2023-01-29T08:11:49.434Z,86.30
2023-01-29T08:14:19.005Z,86.14
2023-01-29T08:16:48.658Z,85.89
2023-01-29T08:19:18.286Z,85.84
2023-01-29T08:21:47.896Z,85.91
2023-01-29T08:24:20.409Z,85.87
2023-01-29T08:26:50.046Z,85.74
2023-01-29T08:29:19.633Z,85.47
2023-01-29T08:31:49.367Z,85.31
2023-01-29T08:34:19.007Z,85.23
2023-01-29T08:36:48.576Z,85.33
2023-01-29T08:39:20.741Z,85.43
2023-01-29T08:41:50.358Z,85.28
2023-01-29T08:44:20.124Z,85.22
2023-01-29T08:46:49.710Z,85.16
2023-01-29T08:49:19.505Z,84.64
2023-01-29T08:51:49.137Z,84.72
2023-01-29T08:54:21.370Z,84.37
2023-01-29T08:56:51.273Z,83.95
2023-01-29T08:59:22.868Z,84.36
2023-01-29T09:01:52.511Z,84.07
2023-01-29T09:04:22.071Z,84.30
2023-01-29T09:06:51.658Z,84.12
2023-01-29T09:09:23.935Z,83.86
2023-01-29T09:11:53.624Z,83.77
2023-01-29T09:14:23.380Z,83.80
2023-01-29T09:16:52.980Z,83.33
2023-01-29T09:19:22.542Z,83.33
2023-01-29T09:21:52.311Z,83.44
2023-01-29T09:24:24.524Z,83.19
2023-01-29T09:26:54.230Z,83.27
2023-01-29T09:29:23.890Z,83.26
2023-01-29T09:31:53.593Z,82.85
2023-01-29T09:34:23.260Z,82.84
2023-01-29T09:36:52.834Z,82.69
2023-01-29T09:39:25.029Z,82.72
2023-01-29T09:41:59.856Z,82.43
2023-01-29T09:44:41.374Z,82.33
2023-01-29T09:47:14.702Z,82.11
2023-01-29T09:49:48.038Z,81.79
2023-01-29T09:52:21.209Z,82.08
2023-01-29T09:55:05.160Z,81.34
2023-01-29T09:57:49.568Z,80.80
2023-01-29T10:00:23.660Z,80.86
2023-01-29T10:03:21.791Z,81.26
2023-01-29T10:06:07.423Z,80.73
2023-01-29T10:08:51.196Z,80.34
2023-01-29T10:11:30.494Z,79.80
2023-01-29T10:14:07.396Z,79.94
2023-01-29T10:16:50.819Z,79.77
2023-01-29T10:19:54.062Z,79.96
2023-01-29T10:22:39.886Z,79.93
2023-01-29T10:25:13.530Z,79.59
2023-01-29T10:27:50.266Z,79.34
2023-01-29T10:30:36.226Z,78.67
2023-01-29T10:33:07.717Z,78.55
2023-01-29T10:35:39.148Z,78.60
2023-01-29T10:38:24.334Z,78.10
2023-01-29T10:40:58.558Z,78.14
2023-01-29T10:43:33.051Z,77.60
2023-01-29T10:46:13.225Z,77.62
2023-01-29T10:48:58.388Z,77.29
2023-01-29T10:51:38.908Z,77.54
2023-01-29T10:54:21.115Z,77.34
2023-01-29T10:57:02.169Z,77.02
2023-01-29T10:59:46.362Z,76.73
2023-01-29T11:02:18.642Z,76.35
2023-01-29T11:04:48.446Z,76.26
2023-01-29T11:07:19.874Z,76.32
2023-01-29T11:09:55.316Z,76.38
2023-01-29T11:12:27.397Z,76.31
2023-01-29T11:15:02.982Z,75.98
2023-01-29T11:17:32.577Z,75.93
2023-01-29T11:20:02.150Z,75.71
2023-01-29T11:22:33.014Z,75.48
2023-01-29T11:25:14.065Z,74.86
2023-01-29T11:27:47.172Z,74.78
2023-01-29T11:30:26.325Z,74.98
2023-01-29T11:33:04.167Z,74.80
2023-01-29T11:35:33.831Z,74.84
2023-01-29T11:38:11.026Z,74.52
2023-01-29T11:40:42.555Z,74.17
2023-01-29T11:43:19.566Z,74.31
2023-01-29T11:45:52.879Z,73.88
2023-01-29T11:48:24.285Z,73.57
2023-01-29T11:50:55.720Z,73.17
2023-01-29T11:53:30.268Z,73.43
2023-01-29T11:55:59.990Z,73.59
2023-01-29T11:58:31.688Z,73.08
2023-01-29T12:01:04.480Z,73.17
2023-01-29T12:03:37.607Z,73.09
2023-01-29T12:06:09.978Z,72.76
2023-01-29T12:08:41.056Z,72.55
2023-01-29T12:11:12.818Z,72.54
2023-01-29T12:13:43.705Z,72.60
2023-01-29T12:16:26.351Z,72.77
2023-01-29T12:18:59.978Z,73.41
2023-01-29T12:21:33.293Z,73.39
2023-01-29T12:24:06.763Z,73.08
2023-01-29T12:26:38.979Z,72.81
2023-01-29T12:29:19.191Z,72.40
2023-01-29T12:31:54.443Z,72.21
2023-01-29T12:34:30.484Z,71.93
2023-01-29T12:37:06.119Z,72.25
2023-01-29T12:39:35.674Z,71.95
2023-01-29T12:42:08.098Z,72.18
2023-01-29T12:44:42.453Z,71.97
2023-01-29T12:47:17.955Z,72.22
2023-01-29T12:49:49.487Z,72.37
2023-01-29T12:52:22.192Z,72.07
2023-01-29T12:54:56.235Z,72.20
2023-01-29T12:57:28.999Z,72.36
2023-01-29T13:00:02.189Z,72.15
2023-01-29T13:02:40.806Z,72.31
2023-01-29T13:05:20.735Z,72.21
2023-01-29T13:07:52.819Z,71.84
2023-01-29T13:10:27.641Z,72.27
2023-01-29T13:13:01.638Z,72.41
2023-01-29T13:15:33.659Z,72.41
2023-01-29T13:18:36.633Z,72.58
2023-01-29T13:21:07.634Z,72.35
2023-01-29T13:23:40.024Z,72.52
2023-01-29T13:26:09.667Z,72.39
2023-01-29T13:28:39.482Z,72.06
2023-01-29T13:31:21.680Z,72.13
2023-01-29T13:34:01.813Z,72.26
2023-01-29T13:36:32.974Z,72.46
2023-01-29T13:39:05.715Z,72.50
2023-01-29T13:41:40.260Z,72.74
2023-01-29T13:44:20.628Z,72.69
2023-01-29T13:46:57.587Z,72.64
2023-01-29T13:49:41.500Z,72.87
2023-01-29T13:52:22.310Z,72.76
2023-01-29T13:54:57.930Z,72.75
2023-01-29T13:57:40.568Z,72.91
2023-01-29T14:01:02.351Z,72.83
2023-01-29T14:04:04.590Z,72.94
2023-01-29T14:06:52.521Z,72.69
2023-01-29T14:09:58.198Z,72.67
2023-01-29T14:12:43.939Z,72.81
2023-01-29T14:15:31.230Z,72.78
2023-01-29T14:18:07.801Z,72.90
2023-01-29T14:20:45.972Z,72.92
2023-01-29T14:23:26.994Z,72.64
2023-01-29T14:25:56.752Z,72.66
2023-01-29T14:28:28.787Z,73.08
2023-01-29T14:30:58.605Z,72.94
2023-01-29T14:33:36.792Z,72.89
2023-01-29T14:36:08.298Z,72.91
2023-01-29T14:38:41.941Z,72.96
2023-01-29T14:41:19.671Z,73.13
2023-01-29T14:43:49.291Z,73.05
2023-01-29T14:46:47.004Z,73.24
2023-01-29T14:49:52.056Z,73.08
2023-01-29T14:52:23.893Z,73.16
2023-01-29T14:54:56.717Z,72.99
2023-01-29T14:57:26.432Z,73.17
2023-01-29T14:59:59.085Z,73.47
2023-01-29T15:02:37.135Z,73.36
2023-01-29T15:05:10.509Z,73.38
2023-01-29T15:07:42.614Z,73.34
2023-01-29T15:10:22.772Z,73.34
2023-01-29T15:12:55.548Z,73.24
2023-01-29T15:15:35.982Z,73.49
2023-01-29T15:18:08.597Z,73.46
2023-01-29T15:20:39.474Z,73.58
2023-01-29T15:23:27.859Z,73.51
2023-01-29T15:26:01.804Z,73.56
2023-01-29T15:28:32.280Z,73.53
2023-01-29T15:31:04.126Z,73.52
2023-01-29T15:33:34.365Z,73.58
2023-01-29T15:36:07.823Z,73.76
2023-01-29T15:38:38.021Z,73.76
2023-01-29T15:41:20.129Z,73.54
2023-01-29T15:43:51.662Z,73.58
2023-01-29T15:46:25.029Z,73.66
2023-01-29T15:48:55.428Z,73.67
2023-01-29T15:51:26.910Z,73.70
2023-01-29T15:53:58.390Z,73.91
2023-01-29T15:56:32.378Z,73.67
2023-01-29T15:59:07.322Z,73.86
2023-01-29T16:01:38.955Z,73.99
2023-01-29T16:04:08.988Z,73.98
2023-01-29T16:06:40.351Z,73.85
2023-01-29T16:09:10.531Z,73.81
2023-01-29T16:11:43.029Z,74.08
2023-01-29T16:14:15.554Z,73.91
2023-01-29T16:16:48.556Z,73.87
2023-01-29T16:19:24.163Z,73.76
2023-01-29T16:21:58.565Z,74.12
2023-01-29T16:24:28.381Z,73.95
2023-01-29T16:27:04.022Z,74.17
2023-01-29T16:29:35.492Z,74.57
2023-01-29T16:32:06.279Z,74.54
2023-01-29T16:34:38.468Z,74.66
2023-01-29T16:37:10.495Z,74.33
2023-01-29T16:39:42.572Z,74.31
2023-01-29T16:42:30.936Z,74.60
2023-01-29T16:45:03.188Z,74.65
2023-01-29T16:47:38.304Z,74.65
2023-01-29T16:50:36.057Z,74.52
2023-01-29T16:53:15.010Z,74.72
2023-01-29T16:55:46.990Z,74.76
2023-01-29T16:58:21.056Z,74.64
2023-01-29T17:00:52.683Z,74.67
2023-01-29T17:03:23.075Z,74.73
2023-01-29T17:05:52.661Z,74.94
2023-01-29T17:08:26.537Z,74.70
2023-01-29T17:10:56.255Z,74.92
2023-01-29T17:13:32.339Z,74.99
2023-01-29T17:16:03.369Z,75.02
2023-01-29T17:18:33.218Z,74.97
2023-01-29T17:21:02.798Z,75.11
2023-01-29T17:23:32.357Z,74.91
2023-01-29T17:26:02.543Z,75.03
2023-01-29T17:28:34.712Z,75.17
2023-01-29T17:31:06.890Z,75.41
2023-01-29T17:33:37.327Z,75.37
2023-01-29T17:36:07.436Z,75.39
2023-01-29T17:38:37.052Z,75.54
2023-01-29T17:41:09.311Z,75.58
2023-01-29T17:43:41.455Z,75.40
2023-01-29T17:46:14.435Z,75.36
2023-01-29T17:48:44.315Z,75.59
2023-01-29T17:51:16.177Z,75.44
2023-01-29T17:53:47.323Z,75.60
2023-01-29T17:56:18.818Z,75.67
2023-01-29T17:58:51.179Z,75.46
2023-01-29T18:01:20.763Z,75.57
2023-01-29T18:03:50.381Z,75.57
2023-01-29T18:06:25.007Z,75.61
2023-01-29T18:08:54.555Z,75.50
2023-01-29T18:11:24.157Z,75.51
2023-01-29T18:13:56.334Z,75.63
2023-01-29T18:16:27.267Z,75.57
2023-01-29T18:18:56.864Z,75.53
2023-01-29T18:21:26.567Z,75.27
2023-01-29T18:23:56.495Z,75.31
2023-01-29T18:26:26.134Z,75.32
2023-01-29T18:28:58.395Z,75.34
2023-01-29T18:31:28.109Z,75.30
2023-01-29T18:33:57.691Z,75.21
2023-01-29T18:36:27.327Z,75.15
2023-01-29T18:38:56.954Z,75.18
2023-01-29T18:41:26.690Z,75.06
2023-01-29T18:43:58.847Z,75.03
2023-01-29T18:46:28.507Z,75.01
2023-01-29T18:48:58.130Z,75.18
2023-01-29T18:51:27.753Z,75.10
2023-01-29T18:53:57.348Z,75.17
2023-01-29T18:56:26.922Z,75.50
2023-01-29T18:58:59.834Z,75.23
2023-01-29T19:01:29.467Z,75.41
2023-01-29T19:04:00.298Z,75.23
2023-01-29T19:06:30.284Z,75.20
2023-01-29T19:08:59.832Z,75.23
2023-01-29T19:11:29.397Z,75.43
2023-01-29T19:14:01.575Z,75.29
2023-01-29T19:16:31.166Z,75.24
2023-01-29T19:19:00.750Z,75.23
2023-01-29T19:21:30.585Z,75.50
2023-01-29T19:24:00.141Z,75.39
2023-01-29T19:26:33.920Z,75.71
2023-01-29T19:29:09.241Z,75.63
2023-01-29T19:31:39.166Z,75.55
2023-01-29T19:34:09.237Z,75.83
2023-01-29T19:36:39.017Z,75.74
2023-01-29T19:39:08.641Z,75.65
2023-01-29T19:41:38.263Z,75.70
2023-01-29T19:44:10.586Z,75.91
2023-01-29T19:46:40.253Z,75.85
2023-01-29T19:49:10.690Z,76.07
2023-01-29T19:51:40.927Z,76.25
2023-01-29T19:54:12.051Z,76.29
2023-01-29T19:56:41.641Z,76.58
2023-01-29T19:59:14.179Z,76.63
2023-01-29T20:01:43.849Z,76.70
2023-01-29T20:04:13.910Z,77.05
2023-01-29T20:06:43.494Z,77.18
2023-01-29T20:09:13.075Z,77.12
2023-01-29T20:11:42.725Z,77.48
2023-01-29T20:14:15.092Z,77.67
2023-01-29T20:16:44.703Z,77.69
2023-01-29T20:19:15.261Z,77.67
2023-01-29T20:21:50.065Z,77.80
2023-01-29T20:24:19.630Z,77.75
2023-01-29T20:26:49.283Z,77.95
2023-01-29T20:29:21.463Z,78.29
2023-01-29T20:31:51.203Z,78.35
2023-01-29T20:34:20.901Z,78.97
2023-01-29T20:36:50.477Z,79.38
2023-01-29T20:39:20.254Z,79.63
2023-01-29T20:41:49.871Z,79.92
2023-01-29T20:44:22.031Z,80.01
2023-01-29T20:46:51.748Z,80.15
2023-01-29T20:49:21.820Z,80.23
2023-01-29T20:51:51.417Z,80.46
2023-01-29T20:54:21.198Z,80.22
2023-01-29T20:56:50.977Z,80.51
2023-01-29T20:59:23.734Z,80.63
2023-01-29T21:01:53.346Z,80.39
2023-01-29T21:04:23.287Z,80.73
2023-01-29T21:06:52.882Z,80.82
2023-01-29T21:09:22.910Z,80.63
2023-01-29T21:11:52.472Z,80.78
2023-01-29T21:14:24.927Z,80.67
2023-01-29T21:16:54.525Z,80.77
2023-01-29T21:19:24.101Z,81.03
2023-01-29T21:21:53.710Z,80.95
2023-01-29T21:24:23.288Z,81.25
2023-01-29T21:26:52.993Z,81.13
2023-01-29T21:29:25.142Z,81.33
2023-01-29T21:31:54.781Z,81.27
2023-01-29T21:34:24.449Z,81.21
2023-01-29T21:36:54.597Z,81.52
2023-01-29T21:39:26.375Z,81.22
2023-01-29T21:42:08.552Z,81.36
2023-01-29T21:44:40.890Z,81.51
2023-01-29T21:47:14.897Z,81.50
2023-01-29T21:49:45.174Z,81.43
2023-01-29T21:52:15.721Z,81.67
2023-01-29T21:54:49.022Z,81.60
2023-01-29T21:57:19.522Z,81.70
2023-01-29T21:59:52.927Z,81.46
2023-01-29T22:02:24.000Z,81.36
2023-01-29T22:05:08.741Z,81.60
2023-01-29T22:07:47.010Z,81.76
2023-01-29T22:10:17.286Z,81.55
2023-01-29T22:12:47.349Z,81.82
2023-01-29T22:15:21.131Z,81.57
2023-01-29T22:17:52.178Z,81.64
2023-01-29T22:20:29.613Z,81.75
2023-01-29T22:23:00.992Z,81.86
2023-01-29T22:25:32.208Z,81.88
2023-01-29T22:28:01.849Z,81.85
2023-01-29T22:30:34.028Z,82.16
2023-01-29T22:33:03.695Z,82.20
2023-01-29T22:35:33.562Z,82.51
2023-01-29T22:38:03.121Z,82.66
2023-01-29T22:40:32.926Z,82.68
2023-01-29T22:43:02.509Z,82.53
2023-01-29T22:45:35.026Z,82.86
2023-01-29T22:48:06.056Z,82.70
2023-01-29T22:50:36.742Z,82.76
2023-01-29T22:53:06.390Z,83.00
2023-01-29T22:55:36.124Z,82.94
2023-01-29T22:58:05.733Z,83.05
2023-01-29T23:00:37.856Z,83.20
2023-01-29T23:03:07.418Z,83.46
2023-01-29T23:05:37.116Z,83.63
2023-01-29T23:08:06.716Z,83.73
2023-01-29T23:10:36.302Z,83.88
2023-01-29T23:13:05.860Z,83.81
2023-01-29T23:15:37.997Z,83.97
2023-01-29T23:18:08.603Z,84.15
2023-01-29T23:20:38.182Z,84.53
2023-01-29T23:23:07.730Z,84.65
2023-01-29T23:25:49.775Z,84.79
2023-01-29T23:28:19.345Z,84.85
2023-01-29T23:30:52.194Z,84.97
2023-01-29T23:33:21.979Z,85.34
2023-01-29T23:35:51.563Z,85.39
2023-01-29T23:38:21.119Z,85.33
2023-01-29T23:40:51.013Z,85.79
2023-01-29T23:43:22.603Z,85.61
2023-01-29T23:45:54.833Z,85.75
2023-01-29T23:48:24.867Z,85.75
2023-01-29T23:50:54.570Z,85.93
2023-01-29T23:53:24.367Z,86.19
2023-01-29T23:56:04.494Z,86.13
2023-01-29T23:58:35.008Z,86.09
