createdAt,value
2018-06-21T00:01:23.930Z,4.10
2018-06-21T00:03:52.149Z,3.02
2018-06-21T00:06:20.486Z,4.87
2018-06-21T00:08:48.945Z,3.70
2018-06-21T00:11:17.207Z,5.07
2018-06-21T00:13:45.497Z,4.90
2018-06-21T00:16:13.672Z,5.23
2018-06-21T00:18:41.901Z,4.27
2018-06-21T00:21:10.192Z,4.03
2018-06-21T00:23:38.656Z,4.87
2018-06-21T00:26:07.035Z,3.80
2018-06-21T00:28:35.342Z,4.57
2018-06-21T00:31:03.608Z,4.50
2018-06-21T00:33:31.956Z,4.20
2018-06-21T00:36:00.314Z,4.87
2018-06-21T00:38:28.566Z,4.03
2018-06-21T00:40:56.853Z,4.30
2018-06-21T00:43:25.275Z,4.10
2018-06-21T00:45:53.566Z,4.17
2018-06-21T00:48:21.864Z,4.07
2018-06-21T00:50:50.836Z,3.90
2018-06-21T00:53:19.095Z,3.87
2018-06-21T00:55:58.626Z,4.20
2018-06-21T00:58:26.933Z,5.10
2018-06-21T01:00:55.284Z,4.57
2018-06-21T01:03:23.636Z,3.97
2018-06-21T01:05:51.985Z,5.63
2018-06-21T01:08:20.323Z,5.00
2018-06-21T01:10:48.697Z,5.00
2018-06-21T01:13:17.016Z,4.33
2018-06-21T01:15:45.383Z,5.97
2018-06-21T01:18:13.709Z,5.97
2018-06-21T01:20:42.047Z,6.00
2018-06-21T01:23:11.190Z,5.37
2018-06-21T01:25:39.563Z,5.20
2018-06-21T01:28:08.182Z,5.20
2018-06-21T01:30:37.021Z,5.27
2018-06-21T01:33:05.433Z,5.57
2018-06-21T01:35:33.766Z,6.50
2018-06-21T01:38:02.744Z,4.72
2018-06-21T01:40:31.106Z,5.10
2018-06-21T01:42:59.454Z,5.53
2018-06-21T01:45:29.538Z,5.28
2018-06-21T01:48:00.687Z,5.40
2018-06-21T01:50:29.018Z,5.37
2018-06-21T01:52:57.351Z,5.13
2018-06-21T01:55:26.691Z,5.90
2018-06-21T01:57:55.777Z,6.43
2018-06-21T02:00:24.577Z,5.70
2018-06-21T02:02:53.109Z,5.30
2018-06-21T02:05:22.987Z,5.50
2018-06-21T02:07:52.551Z,5.20
2018-06-21T02:10:21.068Z,4.63
2018-06-21T02:12:49.716Z,5.90
2018-06-21T02:15:18.656Z,5.90
2018-06-21T02:17:46.914Z,5.30
2018-06-21T02:20:15.167Z,4.70
2018-06-21T02:22:45.136Z,5.87
2018-06-21T02:25:13.627Z,4.90
2018-06-21T02:27:42.899Z,5.05
2018-06-21T22:02:36.785Z,1.40
2018-06-21T22:05:04.956Z,1.50
2018-06-21T22:07:33.101Z,1.53
2018-06-21T22:10:01.284Z,1.30
2018-06-21T22:12:30.011Z,1.63
2018-06-21T22:14:58.851Z,1.70
2018-06-21T22:17:28.713Z,1.52
2018-06-21T22:19:57.887Z,1.40
2018-06-21T22:22:26.472Z,1.47
2018-06-21T22:24:55.207Z,1.63
2018-06-21T22:27:23.280Z,1.85
2018-06-21T22:29:51.383Z,1.55
2018-06-21T22:32:20.000Z,2.10
2018-06-21T22:34:48.159Z,1.70
2018-06-21T22:37:16.312Z,2.02
2018-06-21T22:39:44.464Z,1.47
2018-06-21T22:42:12.774Z,3.13
2018-06-21T22:44:42.039Z,1.50
2018-06-21T22:47:10.107Z,1.90
2018-06-21T22:49:38.262Z,1.37
2018-06-21T22:52:06.470Z,1.80
2018-06-21T22:54:34.640Z,1.30
2018-06-21T22:57:02.720Z,1.40
2018-06-21T22:59:30.823Z,1.60
2018-06-21T23:01:59.635Z,1.42
2018-06-21T23:04:27.719Z,1.60
2018-06-21T23:06:55.824Z,1.60
2018-06-21T23:09:23.899Z,1.77
2018-06-21T23:11:52.600Z,1.70
2018-06-21T23:14:20.876Z,1.55
2018-06-21T23:16:48.968Z,1.80
2018-06-21T23:19:27.459Z,1.60
2018-06-21T23:21:55.747Z,1.70
2018-06-21T23:24:24.572Z,1.77
2018-06-21T23:26:53.353Z,1.57
2018-06-21T23:29:21.365Z,1.70
2018-06-21T23:31:49.948Z,2.00
2018-06-21T23:34:18.979Z,1.87
2018-06-21T23:36:47.889Z,1.67
2018-06-21T23:39:16.105Z,1.73
2018-06-21T23:41:44.485Z,1.50
2018-06-21T23:44:13.797Z,1.50
2018-06-21T23:46:42.692Z,1.90
2018-06-21T23:49:11.404Z,1.80
2018-06-21T23:51:40.423Z,1.90
2018-06-21T23:54:10.552Z,1.67
2018-06-21T23:56:39.053Z,1.50
2018-06-21T23:59:07.685Z,2.13
