createdAt,value
2023-04-11T00:00:55.922Z,99.90
2023-04-11T00:03:23.177Z,99.90
2023-04-11T00:05:50.516Z,99.90
2023-04-11T00:08:17.446Z,99.90
2023-04-11T00:10:45.850Z,99.90
2023-04-11T00:13:12.970Z,99.90
2023-04-11T00:15:39.941Z,99.90
2023-04-11T00:18:07.402Z,99.90
2023-04-11T00:20:34.571Z,99.90
2023-04-11T00:23:01.712Z,99.90
2023-04-11T00:25:30.297Z,99.90
2023-04-11T00:27:57.344Z,99.90
2023-04-11T00:30:24.309Z,99.90
2023-04-11T00:32:51.416Z,99.90
2023-04-11T00:35:18.408Z,99.90
2023-04-11T00:37:46.561Z,99.90
2023-04-11T00:40:18.716Z,99.90
2023-04-11T00:42:45.741Z,99.90
2023-04-11T00:45:13.049Z,99.90
2023-04-11T00:47:41.317Z,99.90
2023-04-11T00:50:09.214Z,99.90
2023-04-11T00:52:38.443Z,99.90
2023-04-11T00:55:07.552Z,99.90
2023-04-11T00:57:34.832Z,99.90
2023-04-11T01:00:03.827Z,99.90
2023-04-11T01:02:30.997Z,99.90
2023-04-11T01:04:59.280Z,99.90
2023-04-11T01:07:26.529Z,99.90
2023-04-11T01:09:54.490Z,99.90
2023-04-11T01:12:21.987Z,99.90
2023-04-11T01:14:49.524Z,99.90
2023-04-11T01:17:16.812Z,99.90
2023-04-11T01:19:43.867Z,99.90
2023-04-11T01:22:14.802Z,99.90
2023-04-11T01:24:41.802Z,99.90
2023-04-11T01:27:08.834Z,99.90
2023-04-11T01:29:36.104Z,99.90
2023-04-11T01:32:03.038Z,99.90
2023-04-11T01:34:31.746Z,99.90
2023-04-11T01:36:58.968Z,99.90
2023-04-11T01:39:25.845Z,99.90
2023-04-11T01:41:54.412Z,99.90
2023-04-11T01:44:21.408Z,99.90
2023-04-11T01:46:48.575Z,99.90
2023-04-11T01:49:16.158Z,99.90
2023-04-11T01:51:43.315Z,99.90
2023-04-11T01:54:10.408Z,99.90
2023-04-11T01:56:37.338Z,99.90
2023-04-11T01:59:04.556Z,99.90
2023-04-11T02:01:32.170Z,99.90
2023-04-11T02:03:59.362Z,99.90
2023-04-11T02:06:27.589Z,99.90
2023-04-11T02:08:54.915Z,99.90
2023-04-11T02:11:22.146Z,99.90
2023-04-11T02:13:49.277Z,99.90
2023-04-11T02:16:18.169Z,99.90
2023-04-11T02:18:46.427Z,99.90
2023-04-11T02:21:13.482Z,99.90
2023-04-11T02:23:40.454Z,99.90
2023-04-11T02:26:07.415Z,99.90
2023-04-11T02:28:34.438Z,99.90
2023-04-11T02:31:03.435Z,99.90
2023-04-11T02:33:30.414Z,99.90
2023-04-11T02:35:57.409Z,99.90
2023-04-11T02:38:24.501Z,99.90
2023-04-11T02:40:51.483Z,99.90
2023-04-11T02:43:18.418Z,99.90
2023-04-11T02:45:45.338Z,99.90
2023-04-11T02:48:12.217Z,99.90
2023-04-11T02:50:41.155Z,99.90
2023-04-11T02:53:08.233Z,99.90
2023-04-11T02:55:35.270Z,99.90
2023-04-11T02:58:02.412Z,99.90
2023-04-11T03:00:29.408Z,99.90
2023-04-11T03:02:57.138Z,99.90
2023-04-11T03:05:24.339Z,99.90
2023-04-11T03:07:51.364Z,99.90
2023-04-11T03:10:18.411Z,99.90
2023-04-11T03:12:45.430Z,99.90
2023-04-11T03:15:15.643Z,99.90
2023-04-11T03:17:42.736Z,99.90
2023-04-11T03:20:11.897Z,99.90
2023-04-11T03:22:39.189Z,99.90
2023-04-11T03:25:07.398Z,99.90
2023-04-11T03:27:34.435Z,99.90
2023-04-11T03:30:01.464Z,99.90
2023-04-11T03:32:28.583Z,99.90
2023-04-11T03:34:57.565Z,99.90
2023-04-11T03:37:24.448Z,99.90
2023-04-11T03:39:51.334Z,99.90
2023-04-11T03:42:18.302Z,99.90
2023-04-11T03:44:45.238Z,99.90
2023-04-11T03:47:12.136Z,99.90
2023-04-11T03:49:39.159Z,99.90
2023-04-11T03:52:07.675Z,99.90
2023-04-11T03:54:34.615Z,99.90
2023-04-11T03:57:01.891Z,99.90
2023-04-11T03:59:29.724Z,99.90
2023-04-11T04:01:56.754Z,99.90
2023-04-11T04:04:23.768Z,99.90
2023-04-11T04:06:50.743Z,99.90
2023-04-11T04:09:18.371Z,99.90
2023-04-11T04:11:45.314Z,99.90
2023-04-11T04:14:12.170Z,99.90
2023-04-11T04:16:39.168Z,99.90
2023-04-11T04:19:06.142Z,99.90
2023-04-11T04:21:33.167Z,99.90
2023-04-11T04:24:03.696Z,99.90
2023-04-11T04:26:31.459Z,99.90
2023-04-11T04:29:04.541Z,99.90
2023-04-11T04:31:34.837Z,99.90
2023-04-11T04:34:09.788Z,99.90
2023-04-11T04:36:47.964Z,99.90
2023-04-11T04:39:19.129Z,99.90
2023-04-11T04:41:48.764Z,99.90
2023-04-11T04:44:18.532Z,99.90
2023-04-11T04:46:45.529Z,99.90
2023-04-11T04:49:12.464Z,99.90
2023-04-11T04:51:40.693Z,99.90
2023-04-11T04:54:07.591Z,99.90
2023-04-11T04:56:34.622Z,99.90
2023-04-11T04:59:01.632Z,99.90
2023-04-11T05:01:28.643Z,99.90
2023-04-11T05:04:00.742Z,99.90
2023-04-11T05:06:29.687Z,99.90
2023-04-11T05:08:59.164Z,99.90
2023-04-11T05:11:27.307Z,99.90
2023-04-11T05:13:54.775Z,99.90
2023-04-11T05:16:22.468Z,99.90
2023-04-11T05:18:49.721Z,99.90
2023-04-11T05:21:16.678Z,99.90
2023-04-11T05:23:43.644Z,99.90
2023-04-11T05:26:11.405Z,99.90
2023-04-11T05:28:38.429Z,99.90
2023-04-11T05:31:05.992Z,99.90
2023-04-11T05:33:33.149Z,99.90
2023-04-11T05:36:00.788Z,99.90
2023-04-11T05:38:27.682Z,99.90
2023-04-11T05:40:54.666Z,99.90
2023-04-11T05:43:21.544Z,99.90
2023-04-11T05:45:48.888Z,99.90
2023-04-11T05:48:16.328Z,99.90
2023-04-11T05:50:43.378Z,99.90
2023-04-11T05:53:10.343Z,99.90
2023-04-11T05:55:37.793Z,99.90
2023-04-11T05:58:05.235Z,99.90
2023-04-11T06:00:32.609Z,99.90
2023-04-11T06:03:00.546Z,99.90
2023-04-11T06:05:31.616Z,99.90
2023-04-11T06:07:59.702Z,99.90
2023-04-11T06:10:27.481Z,99.90
2023-04-11T06:12:54.751Z,99.90
2023-04-11T06:15:23.276Z,99.90
2023-04-11T06:17:50.796Z,99.90
2023-04-11T06:20:17.926Z,99.90
2023-04-11T06:22:46.937Z,99.90
2023-04-11T06:25:14.463Z,99.90
2023-04-11T06:27:41.475Z,99.90
2023-04-11T06:30:09.517Z,99.90
2023-04-11T06:32:36.639Z,99.90
2023-04-11T06:35:03.730Z,99.90
2023-04-11T06:37:30.738Z,99.90
2023-04-11T06:40:00.048Z,99.90
2023-04-11T06:42:27.554Z,99.90
2023-04-11T06:44:54.449Z,99.90
2023-04-11T06:47:21.445Z,99.90
2023-04-11T06:49:48.511Z,99.90
2023-04-11T06:52:15.580Z,99.90
2023-04-11T06:54:42.562Z,99.90
2023-04-11T06:57:10.727Z,99.90
2023-04-11T06:59:37.826Z,99.90
2023-04-11T07:02:04.794Z,99.90
2023-04-11T07:04:32.021Z,99.90
2023-04-11T07:06:59.069Z,99.90
2023-04-11T07:09:26.164Z,99.90
2023-04-11T07:11:53.010Z,99.90
2023-04-11T07:14:20.044Z,99.90
2023-04-11T07:16:47.088Z,99.90
2023-04-11T07:19:14.217Z,99.90
2023-04-11T07:21:41.814Z,99.90
2023-04-11T07:24:10.674Z,99.90
2023-04-11T07:26:38.960Z,99.90
2023-04-11T07:29:09.544Z,99.90
2023-04-11T07:31:38.031Z,99.90
2023-04-11T07:34:04.973Z,99.90
2023-04-11T07:36:31.979Z,99.90
2023-04-11T07:39:00.177Z,99.90
2023-04-11T07:41:27.069Z,99.90
2023-04-11T07:43:54.101Z,99.90
2023-04-11T07:46:21.252Z,99.90
2023-04-11T07:48:48.153Z,99.90
2023-04-11T07:51:15.184Z,99.90
2023-04-11T07:53:42.108Z,99.90
2023-04-11T07:56:09.508Z,99.90
2023-04-11T07:58:36.450Z,99.90
2023-04-11T08:01:03.988Z,99.90
2023-04-11T08:03:31.469Z,99.90
2023-04-11T08:05:58.614Z,99.90
2023-04-11T08:08:26.203Z,99.90
2023-04-11T08:10:53.135Z,99.90
2023-04-11T08:13:20.112Z,99.90
2023-04-11T08:15:47.137Z,99.90
2023-04-11T08:18:14.101Z,99.90
2023-04-11T08:20:41.047Z,99.90
2023-04-11T08:23:08.908Z,99.90
2023-04-11T08:25:36.932Z,99.90
2023-04-11T08:28:05.288Z,99.90
2023-04-11T08:30:32.442Z,99.90
2023-04-11T08:32:59.737Z,99.90
2023-04-11T08:35:26.802Z,99.90
2023-04-11T08:37:54.827Z,99.90
2023-04-11T08:40:22.035Z,99.90
2023-04-11T08:42:49.385Z,99.90
2023-04-11T08:45:16.449Z,99.90
2023-04-11T08:47:45.431Z,99.90
2023-04-11T08:50:13.014Z,99.90
2023-04-11T08:52:40.238Z,99.90
2023-04-11T08:55:07.468Z,99.90
2023-04-11T08:57:34.953Z,99.90
2023-04-11T09:00:19.146Z,99.90
2023-04-11T09:03:03.895Z,99.90
2023-04-11T09:05:31.812Z,99.90
2023-04-11T09:08:09.445Z,99.90
2023-04-11T09:10:38.147Z,99.90
2023-04-11T09:13:27.451Z,99.90
2023-04-11T09:16:20.786Z,99.90
2023-04-11T09:18:47.905Z,99.90
2023-04-11T09:21:16.198Z,99.90
2023-04-11T09:23:43.404Z,99.90
2023-04-11T09:26:12.829Z,99.90
2023-04-11T09:28:44.918Z,99.90
2023-04-11T09:31:14.824Z,99.90
2023-04-11T09:33:56.631Z,99.90
2023-04-11T09:36:25.560Z,99.90
2023-04-11T09:38:52.947Z,99.90
2023-04-11T09:41:34.964Z,99.90
2023-04-11T09:44:02.546Z,99.90
2023-04-11T09:46:30.085Z,99.90
2023-04-11T09:48:57.444Z,99.90
2023-04-11T09:51:35.810Z,99.90
2023-04-11T09:54:05.208Z,99.90
2023-04-11T09:56:34.954Z,99.90
2023-04-11T09:59:03.911Z,99.90
2023-04-11T10:01:31.179Z,99.90
2023-04-11T10:03:58.516Z,99.90
2023-04-11T10:06:34.247Z,99.90
2023-04-11T10:09:13.477Z,99.90
2023-04-11T10:11:44.937Z,99.90
2023-04-11T10:14:38.360Z,99.90
2023-04-11T10:17:20.715Z,99.90
2023-04-11T10:19:49.677Z,99.60
2023-04-11T10:22:46.737Z,99.60
2023-04-11T10:25:18.478Z,99.20
2023-04-11T10:27:50.579Z,99.50
2023-04-11T10:30:17.691Z,99.50
2023-04-11T10:33:16.884Z,98.60
2023-04-11T10:36:10.825Z,99.00
2023-04-11T10:38:43.864Z,98.50
2023-04-11T10:41:22.886Z,98.40
2023-04-11T10:43:50.299Z,96.80
2023-04-11T10:46:21.552Z,95.80
2023-04-11T10:49:08.900Z,94.30
2023-04-11T10:51:35.944Z,94.00
2023-04-11T10:54:03.303Z,93.80
2023-04-11T10:56:50.702Z,93.90
2023-04-11T10:59:32.923Z,94.10
2023-04-11T11:02:04.265Z,94.00
2023-04-11T11:04:32.362Z,92.60
2023-04-11T11:07:01.572Z,93.30
2023-04-11T11:09:29.098Z,93.50
2023-04-11T11:12:09.467Z,93.10
2023-04-11T11:14:37.478Z,93.70
2023-04-11T11:17:04.885Z,93.10
2023-04-11T11:19:32.227Z,93.60
2023-04-11T11:22:03.584Z,93.90
2023-04-11T11:24:31.165Z,93.30
2023-04-11T11:26:58.876Z,93.30
2023-04-11T11:29:38.066Z,93.40
2023-04-11T11:32:06.546Z,93.00
2023-04-11T11:34:35.184Z,93.30
2023-04-11T11:37:06.905Z,94.00
2023-04-11T11:39:35.533Z,93.70
2023-04-11T11:42:03.588Z,93.70
2023-04-11T11:44:31.467Z,92.60
2023-04-11T11:47:09.422Z,92.00
2023-04-11T11:49:53.366Z,91.80
2023-04-11T11:52:33.841Z,90.70
2023-04-11T11:55:08.081Z,91.50
2023-04-11T11:57:50.353Z,91.30
2023-04-11T12:00:28.132Z,91.30
2023-04-11T12:02:56.685Z,91.50
2023-04-11T12:05:30.780Z,91.50
2023-04-11T12:08:00.132Z,91.30
2023-04-11T12:10:39.592Z,90.60
2023-04-11T12:13:14.944Z,90.50
2023-04-11T12:15:44.574Z,89.90
2023-04-11T12:18:11.925Z,88.40
2023-04-11T12:20:38.899Z,87.50
2023-04-11T12:23:05.856Z,85.20
2023-04-11T12:25:32.849Z,84.30
2023-04-11T12:27:59.897Z,85.30
2023-04-11T12:30:28.259Z,86.40
2023-04-11T12:32:56.966Z,84.40
2023-04-11T12:35:24.013Z,84.50
2023-04-11T12:37:51.410Z,82.70
2023-04-11T12:40:18.434Z,82.80
2023-04-11T12:42:56.247Z,82.60
2023-04-11T12:45:24.352Z,80.20
2023-04-11T12:47:51.460Z,80.10
2023-04-11T12:50:18.703Z,79.10
2023-04-11T12:52:46.044Z,78.90
2023-04-11T12:55:13.831Z,78.20
2023-04-11T12:57:41.608Z,77.50
2023-04-11T13:00:10.973Z,78.00
2023-04-11T13:02:42.773Z,77.00
2023-04-11T13:05:11.978Z,77.80
2023-04-11T13:07:39.331Z,78.20
2023-04-11T13:10:09.773Z,76.60
2023-04-11T13:12:41.631Z,77.70
2023-04-11T13:15:11.855Z,78.10
2023-04-11T13:17:39.164Z,77.50
2023-04-11T13:20:10.805Z,77.70
2023-04-11T13:22:38.947Z,79.10
2023-04-11T13:25:07.180Z,78.40
2023-04-11T13:27:35.226Z,78.80
2023-04-11T13:30:04.913Z,77.50
2023-04-11T13:32:32.386Z,77.00
2023-04-11T13:34:59.502Z,77.10
2023-04-11T13:37:26.610Z,78.20
2023-04-11T13:39:53.628Z,79.60
2023-04-11T13:42:21.899Z,80.10
2023-04-11T13:44:49.198Z,78.40
2023-04-11T13:47:16.335Z,78.20
2023-04-11T13:49:43.334Z,79.40
2023-04-11T13:52:10.232Z,79.10
2023-04-11T13:54:39.103Z,79.50
2023-04-11T13:57:07.989Z,81.10
2023-04-11T13:59:35.406Z,79.70
2023-04-11T14:02:02.815Z,81.00
2023-04-11T14:04:29.937Z,80.80
2023-04-11T14:06:57.383Z,80.70
2023-04-11T14:09:24.390Z,81.20
2023-04-11T14:11:51.455Z,80.90
2023-04-11T14:14:18.415Z,81.30
2023-04-11T14:16:45.532Z,82.60
2023-04-11T14:19:12.528Z,82.50
2023-04-11T14:21:39.676Z,83.00
2023-04-11T14:24:06.801Z,82.50
2023-04-11T14:26:33.687Z,83.60
2023-04-11T14:29:01.111Z,82.50
2023-04-11T14:31:28.541Z,82.50
2023-04-11T14:33:55.884Z,84.20
2023-04-11T14:36:23.134Z,84.10
2023-04-11T14:38:50.247Z,84.90
2023-04-11T14:41:17.877Z,86.20
2023-04-11T14:43:44.914Z,86.80
2023-04-11T14:46:11.992Z,87.30
2023-04-11T14:48:38.987Z,88.60
2023-04-11T14:51:06.142Z,88.30
2023-04-11T14:53:33.359Z,89.00
2023-04-11T14:56:04.144Z,88.90
2023-04-11T14:58:31.408Z,90.40
2023-04-11T15:00:58.510Z,91.60
2023-04-11T15:03:26.089Z,91.90
2023-04-11T15:05:53.173Z,92.80
2023-04-11T15:08:20.222Z,93.30
2023-04-11T15:10:49.666Z,93.80
2023-04-11T15:13:16.979Z,94.60
2023-04-11T15:15:43.932Z,94.60
2023-04-11T15:18:21.453Z,95.40
2023-04-11T15:20:48.851Z,95.00
2023-04-11T15:23:15.930Z,94.80
2023-04-11T15:25:42.918Z,93.30
2023-04-11T15:28:09.885Z,93.30
2023-04-11T15:30:46.397Z,93.10
2023-04-11T15:33:13.689Z,92.70
2023-04-11T15:35:44.237Z,92.70
2023-04-11T15:38:11.772Z,93.20
2023-04-11T15:40:38.781Z,93.50
2023-04-11T15:43:06.689Z,93.60
2023-04-11T15:45:39.682Z,94.80
2023-04-11T15:48:07.164Z,96.40
2023-04-11T15:50:34.205Z,97.60
2023-04-11T15:53:01.188Z,97.40
2023-04-11T15:55:28.760Z,97.20
2023-04-11T15:57:56.630Z,97.40
2023-04-11T16:00:23.819Z,97.50
2023-04-11T16:02:51.362Z,98.20
2023-04-11T16:05:20.980Z,97.90
2023-04-11T16:07:48.189Z,97.60
2023-04-11T16:10:15.604Z,98.30
2023-04-11T16:12:42.509Z,99.20
2023-04-11T16:15:09.694Z,99.10
2023-04-11T16:17:36.659Z,99.20
2023-04-11T16:20:08.833Z,99.90
2023-04-11T16:22:37.646Z,99.90
2023-04-11T16:25:06.142Z,99.90
2023-04-11T16:27:33.354Z,99.90
2023-04-11T16:30:01.982Z,99.90
2023-04-11T16:32:29.170Z,99.90
2023-04-11T16:34:57.885Z,99.90
2023-04-11T16:37:25.171Z,99.90
2023-04-11T16:39:52.525Z,99.90
2023-04-11T16:42:19.786Z,99.90
2023-04-11T16:44:46.776Z,99.90
2023-04-11T16:47:13.731Z,99.90
2023-04-11T16:49:40.905Z,99.90
2023-04-11T16:52:07.900Z,99.90
2023-04-11T16:54:34.961Z,99.90
2023-04-11T16:57:01.918Z,99.90
2023-04-11T16:59:28.939Z,99.90
2023-04-11T17:01:56.220Z,99.90
2023-04-11T17:04:23.316Z,99.90
2023-04-11T17:06:50.666Z,99.90
2023-04-11T17:09:17.658Z,99.90
2023-04-11T17:11:44.776Z,99.90
2023-04-11T17:14:11.696Z,99.90
2023-04-11T17:16:38.785Z,99.90
2023-04-11T17:19:06.327Z,99.90
2023-04-11T17:21:33.221Z,99.90
2023-04-11T17:24:00.444Z,99.90
2023-04-11T17:26:27.663Z,32.20
2023-04-11T17:28:54.636Z,2.10
2023-04-11T17:31:22.101Z,30.00
2023-04-11T17:33:49.166Z,38.50
2023-04-11T17:36:16.100Z,83.40
2023-04-11T17:38:43.566Z,96.60
2023-04-11T17:41:15.176Z,99.90
2023-04-11T17:43:43.461Z,99.90
2023-04-11T17:46:10.534Z,99.90
2023-04-11T17:48:37.905Z,99.90
2023-04-11T17:51:08.485Z,99.90
2023-04-11T17:57:22.972Z,99.90
2023-04-11T17:59:51.491Z,99.90
2023-04-11T18:02:18.812Z,99.90
2023-04-11T18:04:46.503Z,99.90
2023-04-11T18:11:01.086Z,99.90
2023-04-11T18:13:28.437Z,99.90
2023-04-11T18:15:55.484Z,99.90
2023-04-11T18:18:22.512Z,99.90
2023-04-11T18:20:49.537Z,99.90
2023-04-11T18:23:16.480Z,99.90
2023-04-11T18:25:44.676Z,99.90
2023-04-11T18:28:11.826Z,99.90
2023-04-11T18:30:38.889Z,99.90
2023-04-11T18:33:05.946Z,99.90
2023-04-11T18:35:33.019Z,99.90
2023-04-11T18:38:00.406Z,99.90
2023-04-11T18:40:28.095Z,99.90
2023-04-11T18:42:56.433Z,99.90
2023-04-11T18:45:25.897Z,99.90
2023-04-11T18:47:53.586Z,99.90
2023-04-11T18:50:21.721Z,99.90
2023-04-11T18:52:53.549Z,99.90
2023-04-11T18:55:23.193Z,99.90
2023-04-11T18:57:53.910Z,99.90
2023-04-11T19:00:24.025Z,99.90
2023-04-11T19:02:51.522Z,99.90
2023-04-11T19:05:19.248Z,99.90
2023-04-11T19:07:46.694Z,99.90
2023-04-11T19:10:14.417Z,99.90
2023-04-11T19:12:41.408Z,99.90
2023-04-11T19:15:09.569Z,99.90
2023-04-11T19:17:38.635Z,99.90
2023-04-11T19:20:13.237Z,99.90
2023-04-11T19:22:41.210Z,99.90
2023-04-11T19:25:12.216Z,99.90
2023-04-11T19:27:42.573Z,99.90
2023-04-11T19:30:11.432Z,99.90
2023-04-11T19:32:40.964Z,99.90
2023-04-11T19:35:10.680Z,99.90
2023-04-11T19:37:38.154Z,99.90
2023-04-11T19:40:15.399Z,99.90
2023-04-11T19:42:43.239Z,99.90
2023-04-11T19:45:11.646Z,99.90
2023-04-11T19:47:40.443Z,99.90
2023-04-11T19:50:12.122Z,99.90
2023-04-11T19:52:39.886Z,99.90
2023-04-11T19:55:07.825Z,99.90
2023-04-11T19:57:35.167Z,99.90
2023-04-11T20:00:02.415Z,99.90
2023-04-11T20:02:29.475Z,99.90
2023-04-11T20:04:56.986Z,99.90
2023-04-11T20:07:23.968Z,99.90
2023-04-11T20:09:51.792Z,99.90
2023-04-11T20:12:19.302Z,99.90
2023-04-11T20:14:46.259Z,99.90
2023-04-11T20:17:13.229Z,99.90
2023-04-11T20:19:41.981Z,99.90
2023-04-11T20:22:11.457Z,99.90
2023-04-11T20:24:38.447Z,99.90
2023-04-11T20:27:05.720Z,99.90
2023-04-11T20:29:33.015Z,99.90
2023-04-11T20:32:00.198Z,99.90
2023-04-11T20:34:27.167Z,99.90
2023-04-11T20:36:54.140Z,99.90
2023-04-11T20:39:21.073Z,99.90
2023-04-11T20:41:49.868Z,99.90
2023-04-11T20:44:21.438Z,99.90
2023-04-11T20:46:48.362Z,99.90
2023-04-11T20:49:17.784Z,99.90
2023-04-11T20:51:45.095Z,99.90
2023-04-11T20:54:12.577Z,99.90
2023-04-11T20:56:39.587Z,99.90
2023-04-11T20:59:07.369Z,99.90
2023-04-11T21:01:34.425Z,99.90
2023-04-11T21:04:04.794Z,99.90
2023-04-11T21:06:32.178Z,99.90
2023-04-11T21:09:00.534Z,99.90
2023-04-11T21:11:27.505Z,99.90
2023-04-11T21:13:54.870Z,99.90
2023-04-11T21:16:22.246Z,99.90
2023-04-11T21:18:49.319Z,99.90
2023-04-11T21:25:04.619Z,99.90
2023-04-11T21:27:31.537Z,99.90
2023-04-11T21:29:58.505Z,99.90
2023-04-11T21:32:25.668Z,99.90
2023-04-11T21:34:52.904Z,99.90
2023-04-11T21:37:19.952Z,99.90
2023-04-11T21:39:46.849Z,99.90
2023-04-11T21:42:13.925Z,99.90
2023-04-11T21:44:40.952Z,99.90
2023-04-11T21:47:07.839Z,99.90
2023-04-11T21:49:34.793Z,99.90
2023-04-11T21:52:01.726Z,99.90
2023-04-11T21:54:28.675Z,99.90
2023-04-11T21:56:57.350Z,99.90
2023-04-11T21:59:24.368Z,99.90
2023-04-11T22:01:51.695Z,99.90
2023-04-11T22:04:18.875Z,99.90
2023-04-11T22:06:48.820Z,99.90
2023-04-11T22:09:18.284Z,99.90
2023-04-11T22:11:45.284Z,99.90
2023-04-11T22:14:16.425Z,99.90
2023-04-11T22:16:49.488Z,99.90
2023-04-11T22:19:20.913Z,99.90
2023-04-11T22:21:48.818Z,99.90
2023-04-11T22:24:16.007Z,99.90
2023-04-11T22:26:48.701Z,99.90
2023-04-11T22:29:18.961Z,99.90
2023-04-11T22:31:47.730Z,99.90
2023-04-11T22:34:14.777Z,99.90
2023-04-11T22:36:41.708Z,99.90
2023-04-11T22:39:09.528Z,99.90
2023-04-11T22:41:39.129Z,99.90
2023-04-11T22:44:06.666Z,99.90
2023-04-11T22:46:39.096Z,99.90
2023-04-11T22:49:06.745Z,99.90
2023-04-11T22:51:33.781Z,99.90
2023-04-11T22:54:01.260Z,99.90
2023-04-11T22:56:28.362Z,99.90
2023-04-11T22:58:55.503Z,99.90
2023-04-11T23:01:22.623Z,99.90
2023-04-11T23:03:49.886Z,99.90
2023-04-11T23:06:17.459Z,99.90
2023-04-11T23:08:44.367Z,99.90
2023-04-11T23:11:11.607Z,99.90
2023-04-11T23:13:38.561Z,99.90
2023-04-11T23:16:06.996Z,99.90
2023-04-11T23:18:33.949Z,99.90
2023-04-11T23:21:02.043Z,99.90
2023-04-11T23:23:29.197Z,99.90
2023-04-11T23:25:56.557Z,99.90
2023-04-11T23:28:24.347Z,99.90
2023-04-11T23:30:51.371Z,99.90
2023-04-11T23:33:18.508Z,99.90
2023-04-11T23:35:45.507Z,99.90
2023-04-11T23:38:12.487Z,99.90
2023-04-11T23:40:39.496Z,99.90
2023-04-11T23:43:06.445Z,99.90
2023-04-11T23:45:33.729Z,99.90
2023-04-11T23:48:00.734Z,99.90
2023-04-11T23:50:27.785Z,99.90
2023-04-11T23:52:54.923Z,99.90
2023-04-11T23:55:22.097Z,99.90
2023-04-11T23:57:49.753Z,99.90
