createdAt,value
2023-03-22T00:01:24.032Z,19.09
2023-03-22T00:03:52.520Z,19.09
2023-03-22T00:06:21.013Z,19.08
2023-03-22T00:08:53.338Z,19.08
2023-03-22T00:11:22.766Z,19.07
2023-03-22T00:13:52.694Z,19.07
2023-03-22T00:16:21.703Z,19.07
2023-03-22T00:18:49.161Z,19.06
2023-03-22T00:21:17.692Z,19.06
2023-03-22T00:23:45.510Z,19.05
2023-03-22T00:26:14.954Z,19.06
2023-03-22T00:28:43.700Z,19.05
2023-03-22T00:31:11.264Z,19.07
2023-03-22T00:33:38.706Z,19.06
2023-03-22T00:36:09.334Z,19.06
2023-03-22T00:38:44.858Z,19.03
2023-03-22T00:41:14.293Z,19.05
2023-03-22T00:43:41.963Z,19.05
2023-03-22T00:46:10.831Z,19.04
2023-03-22T00:48:38.570Z,19.04
2023-03-22T00:51:07.426Z,19.03
2023-03-22T00:53:37.402Z,19.03
2023-03-22T00:56:06.150Z,19.03
2023-03-22T00:58:43.378Z,19.03
2023-03-22T01:01:14.608Z,19.03
2023-03-22T01:03:43.652Z,19.03
2023-03-22T01:06:14.628Z,19.03
2023-03-22T01:08:41.980Z,19.02
2023-03-22T01:11:09.664Z,19.03
2023-03-22T01:13:37.787Z,19.02
2023-03-22T01:16:06.794Z,19.02
2023-03-22T01:18:35.857Z,19.01
2023-03-22T01:21:03.981Z,19.02
2023-03-22T01:23:31.950Z,19.01
2023-03-22T01:25:59.634Z,19.01
2023-03-22T01:28:27.554Z,19.01
2023-03-22T01:30:55.460Z,19.02
2023-03-22T01:33:22.954Z,19.00
2023-03-22T01:35:51.660Z,19.01
2023-03-22T01:38:20.461Z,19.00
2023-03-22T01:40:55.308Z,19.00
2023-03-22T01:43:22.952Z,19.00
2023-03-22T01:45:52.314Z,18.99
2023-03-22T01:48:27.228Z,19.00
2023-03-22T01:51:12.259Z,19.00
2023-03-22T01:54:12.316Z,18.99
2023-03-22T01:56:41.746Z,18.99
2023-03-22T01:59:15.467Z,18.99
2023-03-22T02:02:10.933Z,18.98
2023-03-22T02:04:39.363Z,18.98
2023-03-22T02:07:15.643Z,18.98
2023-03-22T02:09:46.621Z,18.98
2023-03-22T02:12:17.665Z,18.98
2023-03-22T02:15:23.342Z,18.98
2023-03-22T02:18:17.075Z,18.97
2023-03-22T02:20:53.064Z,18.97
2023-03-22T02:23:58.771Z,18.97
2023-03-22T02:26:47.590Z,18.97
2023-03-22T02:29:19.252Z,18.96
2023-03-22T02:31:55.548Z,18.97
2023-03-22T02:34:47.503Z,18.97
2023-03-22T02:37:27.139Z,18.97
2023-03-22T02:40:03.975Z,18.97
2023-03-22T02:42:34.032Z,18.96
2023-03-22T02:45:24.680Z,18.95
2023-03-22T02:48:16.590Z,18.96
2023-03-22T02:50:53.569Z,18.96
2023-03-22T02:53:40.786Z,18.96
2023-03-22T02:56:13.218Z,18.98
2023-03-22T02:58:57.874Z,18.98
2023-03-22T03:01:33.376Z,18.97
2023-03-22T03:04:04.947Z,18.97
2023-03-22T03:06:38.938Z,18.96
2023-03-22T03:09:08.239Z,18.98
2023-03-22T03:11:36.653Z,18.96
2023-03-22T03:14:05.074Z,18.96
2023-03-22T03:16:36.696Z,18.96
2023-03-22T03:19:43.476Z,18.96
2023-03-22T03:22:35.218Z,18.95
2023-03-22T03:25:14.830Z,18.95
2023-03-22T03:27:50.953Z,18.96
2023-03-22T03:30:31.539Z,18.95
2023-03-22T03:33:04.392Z,18.95
2023-03-22T03:35:38.378Z,18.94
2023-03-22T03:38:13.552Z,18.94
2023-03-22T03:40:45.630Z,18.94
2023-03-22T03:43:14.268Z,18.95
2023-03-22T03:45:42.271Z,18.94
2023-03-22T03:48:18.384Z,18.94
2023-03-22T03:50:47.749Z,18.95
2023-03-22T03:53:15.080Z,18.94
2023-03-22T03:55:42.375Z,18.94
2023-03-22T03:58:10.333Z,18.94
2023-03-22T04:00:38.575Z,18.93
2023-03-22T04:03:28.813Z,18.94
2023-03-22T04:06:14.694Z,18.94
2023-03-22T04:08:46.810Z,18.93
2023-03-22T04:11:16.767Z,18.93
2023-03-22T04:13:47.364Z,18.92
2023-03-22T04:16:19.955Z,18.93
2023-03-22T04:18:47.601Z,18.92
2023-03-22T04:21:16.475Z,18.91
2023-03-22T04:24:02.620Z,18.92
2023-03-22T04:26:35.302Z,18.92
2023-03-22T04:29:25.762Z,18.92
2023-03-22T04:31:59.684Z,18.92
2023-03-22T04:34:46.387Z,18.92
2023-03-22T04:37:16.308Z,18.92
2023-03-22T04:39:57.967Z,18.91
2023-03-22T04:43:04.344Z,18.91
2023-03-22T04:45:55.111Z,18.90
2023-03-22T04:48:28.108Z,18.91
2023-03-22T04:50:57.049Z,18.91
2023-03-22T04:53:27.583Z,18.90
2023-03-22T04:55:59.297Z,18.91
2023-03-22T04:58:28.527Z,18.91
2023-03-22T05:00:55.774Z,18.89
2023-03-22T05:03:23.805Z,18.91
2023-03-22T05:06:01.503Z,18.90
2023-03-22T05:08:38.467Z,18.90
2023-03-22T05:11:13.304Z,18.90
2023-03-22T05:13:42.294Z,18.88
2023-03-22T05:16:10.449Z,18.89
2023-03-22T05:18:46.393Z,18.89
2023-03-22T05:21:16.064Z,18.89
2023-03-22T05:23:45.724Z,18.87
2023-03-22T05:26:20.481Z,18.88
2023-03-22T05:28:47.869Z,18.88
2023-03-22T05:31:22.670Z,18.88
2023-03-22T05:33:56.514Z,18.87
2023-03-22T05:36:29.664Z,18.88
2023-03-22T05:39:17.384Z,18.90
2023-03-22T05:41:46.312Z,18.88
2023-03-22T05:44:14.280Z,18.89
2023-03-22T05:46:50.894Z,18.88
2023-03-22T05:49:31.785Z,18.89
2023-03-22T05:51:59.061Z,18.88
2023-03-22T05:54:37.728Z,18.88
2023-03-22T05:57:06.561Z,18.88
2023-03-22T05:59:33.916Z,18.88
2023-03-22T06:02:01.560Z,18.87
2023-03-22T06:04:31.584Z,18.87
2023-03-22T06:07:02.930Z,18.87
2023-03-22T06:09:50.351Z,18.87
2023-03-22T06:12:24.697Z,18.87
2023-03-22T06:15:09.763Z,18.88
2023-03-22T06:18:01.665Z,18.88
2023-03-22T06:20:33.014Z,18.88
2023-03-22T06:23:04.322Z,18.88
2023-03-22T06:25:32.524Z,18.88
2023-03-22T06:28:00.840Z,18.87
2023-03-22T06:30:29.627Z,18.87
2023-03-22T06:33:36.512Z,18.87
2023-03-22T06:36:21.149Z,18.86
2023-03-22T06:39:23.865Z,18.87
2023-03-22T06:41:52.356Z,18.87
2023-03-22T06:44:19.897Z,18.86
2023-03-22T06:46:52.801Z,18.86
2023-03-22T06:49:46.179Z,18.86
2023-03-22T06:52:26.415Z,18.86
2023-03-22T06:54:53.723Z,18.87
2023-03-22T06:57:21.235Z,18.85
2023-03-22T06:59:48.553Z,18.86
2023-03-22T07:02:15.963Z,18.85
2023-03-22T07:05:01.843Z,18.86
2023-03-22T07:07:29.196Z,18.86
2023-03-22T07:09:57.024Z,18.87
2023-03-22T07:12:24.681Z,18.86
2023-03-22T07:14:52.356Z,18.85
2023-03-22T07:17:43.588Z,18.85
2023-03-22T07:20:11.256Z,18.86
2023-03-22T07:22:38.740Z,18.86
2023-03-22T07:25:06.380Z,18.86
2023-03-22T07:27:34.402Z,18.87
2023-03-22T07:30:01.940Z,18.86
2023-03-22T07:32:32.743Z,18.87
2023-03-22T07:35:11.858Z,18.87
2023-03-22T07:37:40.608Z,18.88
2023-03-22T07:40:17.263Z,18.88
2023-03-22T07:42:44.578Z,18.88
2023-03-22T07:45:35.874Z,18.88
2023-03-22T07:48:23.862Z,18.92
2023-03-22T07:51:17.695Z,18.93
2023-03-22T07:53:45.044Z,18.94
2023-03-22T07:56:12.530Z,18.95
2023-03-22T07:58:40.020Z,18.95
2023-03-22T08:01:09.997Z,18.96
2023-03-22T08:03:54.191Z,18.96
2023-03-22T08:06:40.379Z,18.97
2023-03-22T08:09:08.458Z,18.98
2023-03-22T08:11:36.662Z,18.99
2023-03-22T08:14:03.896Z,19.00
2023-03-22T08:16:34.205Z,19.01
2023-03-22T08:19:03.589Z,19.01
2023-03-22T08:21:34.766Z,19.03
2023-03-22T08:24:05.844Z,19.04
2023-03-22T08:26:56.225Z,19.05
2023-03-22T08:29:31.275Z,19.05
2023-03-22T08:32:02.266Z,19.06
2023-03-22T08:34:31.492Z,19.09
2023-03-22T08:36:59.038Z,19.09
2023-03-22T08:39:27.110Z,19.09
2023-03-22T08:42:12.250Z,19.11
2023-03-22T08:44:39.545Z,19.13
2023-03-22T08:47:07.007Z,19.13
2023-03-22T08:49:34.907Z,19.15
2023-03-22T08:52:10.598Z,19.16
2023-03-22T08:55:05.351Z,19.17
2023-03-22T08:58:02.037Z,19.19
2023-03-22T09:00:48.176Z,19.19
2023-03-22T09:03:43.702Z,19.20
2023-03-22T09:06:11.253Z,19.20
2023-03-22T09:08:42.105Z,19.21
2023-03-22T09:11:14.347Z,19.22
2023-03-22T09:13:43.677Z,19.23
2023-03-22T09:16:11.338Z,19.24
2023-03-22T09:18:40.183Z,19.25
2023-03-22T09:21:14.608Z,19.25
2023-03-22T09:24:05.102Z,19.24
2023-03-22T09:26:46.064Z,19.24
2023-03-22T09:29:16.072Z,19.24
2023-03-22T09:31:44.604Z,19.24
2023-03-22T09:34:18.370Z,19.24
2023-03-22T09:36:47.504Z,19.24
2023-03-22T09:39:17.205Z,19.24
2023-03-22T09:41:51.813Z,19.25
2023-03-22T09:44:56.007Z,19.25
2023-03-22T09:47:44.158Z,19.27
2023-03-22T09:50:28.528Z,19.29
2023-03-22T09:52:55.839Z,19.29
2023-03-22T09:56:15.436Z,19.30
2023-03-22T09:59:15.942Z,19.30
2023-03-22T10:01:57.113Z,19.31
2023-03-22T10:04:34.678Z,19.31
2023-03-22T10:07:29.881Z,19.31
2023-03-22T10:10:18.202Z,19.32
2023-03-22T10:13:23.249Z,19.30
2023-03-22T10:15:56.173Z,19.30
2023-03-22T10:18:30.153Z,19.31
2023-03-22T10:21:02.880Z,19.30
2023-03-22T10:24:05.254Z,19.27
2023-03-22T10:26:37.157Z,19.27
2023-03-22T10:29:16.738Z,19.28
2023-03-22T10:31:45.175Z,19.29
2023-03-22T10:34:33.710Z,19.27
2023-03-22T10:37:04.293Z,19.27
2023-03-22T10:39:38.345Z,19.28
2023-03-22T10:42:12.953Z,19.29
2023-03-22T10:44:48.123Z,19.29
2023-03-22T10:47:21.872Z,19.28
2023-03-22T10:49:56.180Z,19.29
2023-03-22T10:52:57.353Z,19.30
2023-03-22T10:55:25.488Z,19.29
2023-03-22T10:58:12.199Z,19.29
2023-03-22T11:00:45.587Z,19.28
2023-03-22T11:03:36.951Z,19.26
2023-03-22T11:06:22.958Z,19.29
2023-03-22T11:08:54.872Z,19.27
2023-03-22T11:11:26.073Z,19.27
2023-03-22T11:14:23.738Z,19.27
2023-03-22T11:17:00.638Z,19.27
2023-03-22T11:19:37.111Z,19.27
2023-03-22T11:22:26.650Z,19.27
2023-03-22T11:24:56.783Z,19.27
2023-03-22T11:27:29.379Z,19.27
2023-03-22T11:30:17.181Z,19.27
2023-03-22T11:32:44.576Z,19.27
2023-03-22T11:35:20.639Z,19.27
2023-03-22T11:37:56.048Z,19.27
2023-03-22T11:40:33.375Z,19.27
2023-03-22T11:43:24.927Z,19.26
2023-03-22T11:45:57.382Z,19.27
2023-03-22T11:48:27.800Z,19.26
2023-03-22T11:51:04.348Z,19.26
2023-03-22T11:53:34.520Z,19.27
2023-03-22T11:56:07.444Z,19.27
2023-03-22T11:58:37.523Z,19.27
2023-03-22T12:01:06.150Z,19.26
2023-03-22T12:03:39.509Z,19.27
2023-03-22T12:06:19.256Z,19.26
2023-03-22T12:08:55.132Z,19.26
2023-03-22T12:11:37.780Z,19.26
2023-03-22T12:14:21.298Z,19.26
2023-03-22T12:17:14.842Z,19.26
2023-03-22T12:20:09.724Z,19.26
2023-03-22T12:22:45.622Z,19.27
2023-03-22T12:25:17.540Z,19.26
2023-03-22T12:27:52.635Z,19.26
2023-03-22T12:30:23.779Z,19.26
2023-03-22T12:33:02.617Z,19.26
2023-03-22T12:35:33.520Z,19.27
2023-03-22T12:38:21.798Z,19.27
2023-03-22T12:40:50.991Z,19.26
2023-03-22T12:43:44.733Z,19.28
2023-03-22T12:46:19.812Z,19.27
2023-03-22T12:48:56.233Z,19.26
2023-03-22T12:51:23.782Z,19.26
2023-03-22T12:53:55.188Z,19.26
2023-03-22T12:56:34.641Z,19.27
2023-03-22T12:59:05.866Z,19.27
2023-03-22T13:01:45.691Z,19.27
2023-03-22T13:04:31.898Z,19.26
2023-03-22T13:07:14.421Z,19.27
2023-03-22T13:09:41.907Z,19.27
2023-03-22T13:12:15.403Z,19.26
2023-03-22T13:14:48.781Z,19.26
2023-03-22T13:17:41.246Z,19.26
2023-03-22T13:20:15.682Z,19.26
2023-03-22T13:22:45.841Z,19.27
2023-03-22T13:25:13.517Z,19.27
2023-03-22T13:27:54.530Z,19.27
2023-03-22T13:30:24.218Z,19.27
2023-03-22T13:33:03.490Z,19.27
2023-03-22T13:35:40.021Z,19.27
2023-03-22T13:38:29.579Z,19.27
2023-03-22T13:41:05.306Z,19.26
2023-03-22T13:43:35.333Z,19.26
2023-03-22T13:46:17.601Z,19.26
2023-03-22T13:48:48.499Z,19.26
2023-03-22T13:51:22.857Z,19.26
2023-03-22T13:54:18.828Z,19.27
2023-03-22T13:56:59.619Z,19.26
2023-03-22T13:59:33.945Z,19.26
2023-03-22T14:02:07.622Z,19.26
2023-03-22T14:04:47.568Z,19.27
2023-03-22T14:07:21.104Z,19.27
2023-03-22T14:10:11.404Z,19.27
2023-03-22T14:12:55.966Z,19.27
2023-03-22T14:15:26.563Z,19.26
2023-03-22T14:18:04.092Z,19.27
2023-03-22T14:20:35.641Z,19.27
