createdAt,value
2019-02-09T00:00:31.637Z,0.00
2019-02-09T00:01:31.560Z,0.00
2019-02-09T00:02:31.488Z,0.00
2019-02-09T00:03:31.400Z,0.00
2019-02-09T00:04:31.335Z,0.00
2019-02-09T00:05:31.262Z,0.00
2019-02-09T00:06:31.198Z,0.00
2019-02-09T00:07:31.157Z,0.00
2019-02-09T00:08:31.038Z,0.00
2019-02-09T00:09:30.964Z,0.00
2019-02-09T00:10:30.903Z,0.00
2019-02-09T00:11:30.833Z,0.00
2019-02-09T00:12:30.757Z,0.00
2019-02-09T00:13:30.679Z,0.00
2019-02-09T00:14:30.598Z,0.00
2019-02-09T00:15:30.525Z,0.00
2019-02-09T00:16:30.450Z,0.00
2019-02-09T00:17:30.380Z,0.00
2019-02-09T00:18:30.318Z,0.00
2019-02-09T00:19:30.247Z,0.00
2019-02-09T00:20:30.175Z,0.00
2019-02-09T00:21:30.106Z,0.00
2019-02-09T00:22:30.035Z,0.00
2019-02-09T00:23:29.946Z,0.00
2019-02-09T00:24:29.887Z,0.00
2019-02-09T00:25:29.809Z,0.00
2019-02-09T00:26:29.755Z,0.00
2019-02-09T00:27:29.652Z,0.00
2019-02-09T00:28:29.586Z,0.00
2019-02-09T00:29:29.508Z,0.00
2019-02-09T00:30:29.449Z,0.00
2019-02-09T00:31:29.383Z,0.00
2019-02-09T00:32:29.282Z,0.00
2019-02-09T00:33:29.214Z,0.00
2019-02-09T00:34:29.157Z,0.00
2019-02-09T00:35:29.081Z,0.00
2019-02-09T00:36:29.006Z,0.00
2019-02-09T00:37:28.947Z,0.00
2019-02-09T00:38:28.851Z,0.00
2019-02-09T00:39:28.770Z,0.00
2019-02-09T00:40:28.713Z,0.00
2019-02-09T00:41:28.638Z,0.00
2019-02-09T00:42:28.556Z,0.00
2019-02-09T00:43:28.482Z,0.00
2019-02-09T00:44:28.414Z,0.00
2019-02-09T00:45:28.340Z,0.00
2019-02-09T00:46:28.270Z,0.00
2019-02-09T00:47:28.205Z,0.00
2019-02-09T00:48:28.129Z,0.00
2019-02-09T00:49:28.071Z,0.00
2019-02-09T00:50:27.970Z,0.00
2019-02-09T00:51:27.899Z,0.00
2019-02-09T00:52:27.820Z,0.00
2019-02-09T00:53:27.752Z,0.00
2019-02-09T00:54:27.691Z,0.00
2019-02-09T00:55:27.628Z,0.00
2019-02-09T00:56:27.532Z,0.00
2019-02-09T00:57:27.463Z,0.00
2019-02-09T00:58:27.404Z,0.00
2019-02-09T00:59:27.327Z,0.00
2019-02-09T01:00:27.252Z,0.00
2019-02-09T01:01:27.181Z,0.00
2019-02-09T01:02:27.100Z,0.00
2019-02-09T01:03:27.023Z,0.00
2019-02-09T01:04:26.963Z,0.00
2019-02-09T01:05:26.884Z,0.00
2019-02-09T01:06:26.804Z,0.00
2019-02-09T01:07:26.732Z,0.00
2019-02-09T01:08:26.659Z,0.00
2019-02-09T01:09:26.584Z,0.00
2019-02-09T01:10:26.533Z,0.00
2019-02-09T01:11:26.457Z,0.00
2019-02-09T01:12:26.371Z,0.00
2019-02-09T01:13:26.291Z,0.00
2019-02-09T01:14:26.238Z,0.00
2019-02-09T01:15:26.200Z,0.00
2019-02-09T01:16:26.089Z,0.00
2019-02-09T01:17:26.047Z,0.00
2019-02-09T01:18:25.930Z,0.00
2019-02-09T01:19:25.875Z,0.00
2019-02-09T01:20:25.783Z,0.00
2019-02-09T01:21:25.720Z,0.00
2019-02-09T01:22:25.651Z,0.00
2019-02-09T01:23:25.581Z,0.00
2019-02-09T01:24:25.510Z,0.00
2019-02-09T01:25:25.461Z,0.00
2019-02-09T01:26:25.346Z,0.00
2019-02-09T01:27:25.327Z,0.00
2019-02-09T01:28:25.217Z,0.00
2019-02-09T01:29:25.141Z,0.00
2019-02-09T01:30:25.064Z,0.00
2019-02-09T01:31:25.104Z,0.00
2019-02-09T01:32:24.915Z,0.00
2019-02-09T01:33:24.838Z,0.00
2019-02-09T01:34:24.795Z,0.00
2019-02-09T01:35:24.710Z,0.00
2019-02-09T01:36:24.614Z,0.00
2019-02-09T01:37:24.590Z,0.00
2019-02-09T01:38:24.481Z,0.00
2019-02-09T01:39:24.413Z,0.00
2019-02-09T01:40:24.337Z,0.00
2019-02-09T01:41:24.263Z,0.00
2019-02-09T01:42:24.180Z,0.00
2019-02-09T01:43:24.109Z,0.00
2019-02-09T01:44:24.053Z,0.00
2019-02-09T01:45:23.975Z,0.00
2019-02-09T01:46:23.901Z,0.00
2019-02-09T01:47:23.813Z,0.00
2019-02-09T01:48:23.738Z,0.00
2019-02-09T01:49:23.695Z,0.00
2019-02-09T01:50:23.613Z,0.00
2019-02-09T01:51:23.541Z,0.00
2019-02-09T01:52:23.471Z,0.00
2019-02-09T01:53:23.392Z,0.00
2019-02-09T01:54:23.302Z,0.00
2019-02-09T01:55:23.230Z,0.00
2019-02-09T01:56:23.156Z,0.00
2019-02-09T01:57:23.086Z,0.00
2019-02-09T01:58:23.027Z,0.00
2019-02-09T01:59:22.960Z,0.00
2019-02-09T02:00:22.869Z,0.00
2019-02-09T02:01:22.794Z,0.00
2019-02-09T02:02:22.741Z,0.00
2019-02-09T02:03:22.661Z,0.00
2019-02-09T02:04:22.585Z,0.00
2019-02-09T02:05:22.521Z,0.00
2019-02-09T02:06:22.436Z,0.00
2019-02-09T02:07:22.355Z,0.00
2019-02-09T02:08:22.281Z,0.00
2019-02-09T02:09:22.210Z,0.00
2019-02-09T02:10:22.149Z,0.00
2019-02-09T02:11:22.080Z,0.00
2019-02-09T02:12:22.002Z,0.00
2019-02-09T02:13:21.974Z,0.00
2019-02-09T02:14:21.847Z,0.00
2019-02-09T02:15:21.779Z,0.00
2019-02-09T02:16:21.709Z,0.00
2019-02-09T02:17:21.631Z,0.00
2019-02-09T02:18:21.552Z,0.00
2019-02-09T02:19:21.476Z,0.00
2019-02-09T02:20:21.401Z,0.00
2019-02-09T02:21:21.330Z,0.00
2019-02-09T02:22:21.275Z,0.00
2019-02-09T02:23:21.195Z,0.00
2019-02-09T02:24:21.122Z,0.00
2019-02-09T02:25:21.056Z,0.00
2019-02-09T02:26:20.966Z,0.00
2019-02-09T02:27:20.890Z,0.00
2019-02-09T02:28:20.815Z,0.00
2019-02-09T02:29:20.746Z,0.00
2019-02-09T02:30:22.815Z,0.00
2019-02-09T02:31:20.606Z,0.00
2019-02-09T02:32:20.563Z,0.00
2019-02-09T02:33:20.452Z,0.00
2019-02-09T02:34:20.391Z,0.00
2019-02-09T02:35:20.310Z,0.00
2019-02-09T02:36:20.247Z,0.00
2019-02-09T02:37:20.171Z,0.00
2019-02-09T02:38:20.082Z,0.00
2019-02-09T02:39:20.006Z,0.00
2019-02-09T02:40:19.946Z,0.00
2019-02-09T02:41:19.870Z,0.00
2019-02-09T02:42:19.783Z,0.00
2019-02-09T02:43:19.725Z,0.00
2019-02-09T02:44:19.638Z,0.00
2019-02-09T02:45:19.561Z,0.00
2019-02-09T02:46:19.501Z,0.00
2019-02-09T02:47:19.428Z,0.00
2019-02-09T02:48:19.342Z,0.00
2019-02-09T02:49:19.268Z,0.00
2019-02-09T02:50:19.236Z,0.00
2019-02-09T02:51:19.132Z,0.00
2019-02-09T02:52:19.090Z,0.00
2019-02-09T02:53:18.993Z,0.00
2019-02-09T02:54:18.904Z,0.00
2019-02-09T02:55:18.826Z,0.00
2019-02-09T02:56:18.754Z,0.00
2019-02-09T02:57:18.682Z,0.00
2019-02-09T02:58:18.623Z,0.00
2019-02-09T02:59:18.547Z,0.00
2019-02-09T03:00:18.476Z,0.00
2019-02-09T03:01:18.402Z,0.00
2019-02-09T03:02:18.317Z,0.00
2019-02-09T03:03:18.248Z,0.00
2019-02-09T03:04:18.181Z,0.00
2019-02-09T03:05:18.118Z,0.00
2019-02-09T03:06:18.022Z,0.00
2019-02-09T03:07:17.950Z,0.00
2019-02-09T03:08:17.872Z,0.00
2019-02-09T03:09:17.798Z,0.00
2019-02-09T03:10:17.744Z,0.00
2019-02-09T03:11:17.669Z,0.00
2019-02-09T03:12:17.591Z,0.00
2019-02-09T03:13:17.517Z,0.00
2019-02-09T03:14:17.431Z,0.00
2019-02-09T03:15:17.360Z,0.00
2019-02-09T03:16:17.286Z,0.00
2019-02-09T03:17:17.209Z,0.00
2019-02-09T03:18:17.152Z,0.00
2019-02-09T03:19:19.167Z,0.00
2019-02-09T03:20:16.990Z,0.00
2019-02-09T03:21:16.932Z,0.00
2019-02-09T03:22:16.864Z,0.00
2019-02-09T03:23:16.783Z,0.00
2019-02-09T03:24:16.712Z,0.00
2019-02-09T03:25:16.630Z,0.00
2019-02-09T03:26:16.570Z,0.00
2019-02-09T03:27:16.478Z,0.00
2019-02-09T03:28:16.405Z,0.00
2019-02-09T03:29:16.365Z,0.00
2019-02-09T03:30:16.274Z,0.00
2019-02-09T03:31:16.201Z,0.00
2019-02-09T03:32:16.121Z,0.00
2019-02-09T03:33:16.041Z,0.00
2019-02-09T03:34:15.963Z,0.00
2019-02-09T03:35:15.902Z,0.00
2019-02-09T03:36:15.822Z,0.00
2019-02-09T03:37:15.767Z,0.00
2019-02-09T03:38:15.669Z,0.00
2019-02-09T03:39:15.599Z,0.00
2019-02-09T03:40:15.534Z,0.00
2019-02-09T03:41:15.458Z,0.00
2019-02-09T03:42:15.400Z,0.00
2019-02-09T03:43:15.310Z,0.00
2019-02-09T03:44:15.230Z,0.00
2019-02-09T03:45:15.184Z,0.00
2019-02-09T03:46:15.116Z,0.00
2019-02-09T03:47:15.019Z,0.00
2019-02-09T03:48:14.961Z,0.00
2019-02-09T03:49:14.859Z,0.00
2019-02-09T03:50:14.781Z,0.00
2019-02-09T03:51:14.722Z,0.00
2019-02-09T03:52:14.649Z,0.00
2019-02-09T03:53:14.567Z,0.00
2019-02-09T03:54:14.505Z,0.00
2019-02-09T03:55:14.419Z,0.00
2019-02-09T03:56:14.365Z,0.00
2019-02-09T03:57:14.280Z,0.00
2019-02-09T03:58:14.214Z,0.00
2019-02-09T03:59:14.134Z,0.00
2019-02-09T04:00:14.062Z,0.00
2019-02-09T04:01:13.978Z,0.00
2019-02-09T04:02:13.902Z,0.00
2019-02-09T04:03:13.832Z,0.00
2019-02-09T04:04:13.758Z,0.00
2019-02-09T04:05:13.699Z,0.00
2019-02-09T04:06:13.648Z,0.00
2019-02-09T04:07:13.538Z,0.00
2019-02-09T04:08:13.463Z,0.00
2019-02-09T04:09:13.401Z,0.00
2019-02-09T04:10:13.326Z,0.00
2019-02-09T04:11:13.253Z,0.00
2019-02-09T04:12:13.179Z,0.00
2019-02-09T04:13:13.122Z,0.00
2019-02-09T04:14:13.022Z,0.00
2019-02-09T04:15:12.958Z,0.00
2019-02-09T04:16:12.877Z,0.00
2019-02-09T04:17:12.832Z,0.00
2019-02-09T04:18:12.746Z,0.00
2019-02-09T04:19:12.673Z,0.00
2019-02-09T04:20:12.594Z,0.00
2019-02-09T04:21:12.509Z,0.00
2019-02-09T04:22:12.439Z,0.00
2019-02-09T04:23:12.372Z,0.00
2019-02-09T04:24:12.301Z,0.00
2019-02-09T04:25:12.215Z,0.00
2019-02-09T04:26:12.142Z,0.00
2019-02-09T04:27:12.069Z,0.00
2019-02-09T04:28:11.998Z,0.00
2019-02-09T04:29:11.925Z,0.00
2019-02-09T04:30:11.856Z,0.00
2019-02-09T04:31:11.786Z,0.00
2019-02-09T04:32:11.707Z,0.00
2019-02-09T04:33:11.632Z,0.00
2019-02-09T04:34:11.553Z,0.00
2019-02-09T04:35:11.488Z,0.00
2019-02-09T04:36:11.405Z,0.00
2019-02-09T04:37:11.345Z,0.00
2019-02-09T04:38:11.284Z,0.00
2019-02-09T04:39:11.187Z,0.00
2019-02-09T04:40:11.112Z,0.00
2019-02-09T04:41:11.054Z,0.00
2019-02-09T04:42:10.977Z,0.00
2019-02-09T04:43:10.900Z,0.00
2019-02-09T04:44:10.838Z,0.00
2019-02-09T04:45:10.743Z,0.00
2019-02-09T04:46:10.669Z,0.00
2019-02-09T04:47:10.612Z,0.00
2019-02-09T04:48:10.563Z,0.00
2019-02-09T04:49:10.451Z,0.00
2019-02-09T04:50:10.379Z,0.00
2019-02-09T04:51:10.299Z,0.00
2019-02-09T04:52:10.229Z,0.00
2019-02-09T04:53:10.166Z,0.00
2019-02-09T04:54:10.092Z,0.00
2019-02-09T04:55:10.012Z,0.00
2019-02-09T04:56:09.942Z,0.00
2019-02-09T04:57:09.875Z,0.00
2019-02-09T04:58:09.800Z,0.00
2019-02-09T04:59:09.728Z,0.00
2019-02-09T05:00:09.646Z,0.00
2019-02-09T05:01:14.153Z,0.00
2019-02-09T05:02:09.497Z,0.00
2019-02-09T05:03:09.418Z,0.00
2019-02-09T05:04:09.338Z,0.00
2019-02-09T05:05:09.288Z,0.00
2019-02-09T05:06:09.210Z,0.00
2019-02-09T05:07:09.135Z,0.00
2019-02-09T05:08:09.060Z,0.00
2019-02-09T05:09:08.990Z,0.00
2019-02-09T05:10:08.904Z,0.00
2019-02-09T05:11:08.844Z,0.00
2019-02-09T05:12:08.762Z,0.00
2019-02-09T05:13:08.697Z,0.00
2019-02-09T05:14:08.611Z,0.00
2019-02-09T05:15:08.537Z,0.00
2019-02-09T05:16:08.462Z,0.00
2019-02-09T05:17:08.396Z,0.00
2019-02-09T05:18:08.340Z,0.00
2019-02-09T05:19:08.236Z,0.00
2019-02-09T05:20:08.167Z,0.00
2019-02-09T05:21:08.106Z,0.00
2019-02-09T05:22:08.025Z,0.00
2019-02-09T05:23:07.966Z,0.00
2019-02-09T05:24:07.885Z,0.00
2019-02-09T05:25:07.799Z,0.00
2019-02-09T05:26:07.725Z,0.00
2019-02-09T05:27:07.667Z,0.00
2019-02-09T05:28:07.612Z,0.00
2019-02-09T05:29:07.505Z,0.00
2019-02-09T05:30:07.446Z,0.00
2019-02-09T05:31:07.399Z,0.00
2019-02-09T05:32:07.288Z,0.00
2019-02-09T05:33:07.223Z,0.00
2019-02-09T05:34:07.151Z,0.00
2019-02-09T05:35:07.077Z,0.00
2019-02-09T05:36:07.008Z,0.00
2019-02-09T05:37:06.917Z,0.00
2019-02-09T05:38:06.839Z,0.00
2019-02-09T05:39:06.801Z,0.00
2019-02-09T05:40:06.698Z,0.00
2019-02-09T05:41:06.629Z,0.00
2019-02-09T05:42:06.576Z,0.00
2019-02-09T05:43:06.480Z,0.00
2019-02-09T05:44:06.403Z,0.00
2019-02-09T05:45:06.338Z,0.00
2019-02-09T05:46:06.267Z,0.00
2019-02-09T05:47:06.196Z,0.00
2019-02-09T05:48:06.146Z,0.00
2019-02-09T05:49:06.031Z,0.00
2019-02-09T05:50:05.958Z,0.00
2019-02-09T05:51:05.902Z,0.00
2019-02-09T05:52:05.838Z,0.00
2019-02-09T05:53:05.739Z,0.00
2019-02-09T05:54:05.661Z,0.00
2019-02-09T05:55:05.597Z,0.00
2019-02-09T05:56:05.517Z,0.00
2019-02-09T05:57:05.458Z,0.00
2019-02-09T05:58:05.380Z,0.00
2019-02-09T05:59:07.375Z,0.00
2019-02-09T06:00:05.223Z,0.00
2019-02-09T06:01:05.160Z,0.00
2019-02-09T06:02:05.089Z,0.00
2019-02-09T06:03:05.017Z,0.00
2019-02-09T06:04:04.944Z,0.00
2019-02-09T06:05:04.862Z,0.00
2019-02-09T06:06:04.777Z,0.00
2019-02-09T06:07:04.711Z,0.00
2019-02-09T06:08:04.632Z,0.00
2019-02-09T06:09:04.577Z,0.00
2019-02-09T06:10:04.499Z,0.00
2019-02-09T06:11:04.428Z,0.00
2019-02-09T06:12:04.386Z,0.00
2019-02-09T06:13:04.263Z,0.00
2019-02-09T06:14:04.195Z,0.00
2019-02-09T06:15:04.131Z,0.00
2019-02-09T06:16:04.053Z,0.00
2019-02-09T06:17:03.971Z,0.00
2019-02-09T06:18:03.899Z,0.00
2019-02-09T06:19:03.825Z,0.00
2019-02-09T06:20:03.780Z,0.00
2019-02-09T06:21:03.691Z,0.00
2019-02-09T06:22:03.614Z,0.00
2019-02-09T06:23:03.552Z,0.00
2019-02-09T06:24:03.469Z,0.00
2019-02-09T06:25:03.384Z,0.00
2019-02-09T06:26:03.834Z,0.00
2019-02-09T06:27:03.239Z,0.00
2019-02-09T06:28:03.163Z,0.00
2019-02-09T06:29:03.100Z,0.00
2019-02-09T06:30:03.029Z,0.00
2019-02-09T06:31:02.943Z,0.00
2019-02-09T06:32:02.871Z,0.00
2019-02-09T06:33:02.805Z,0.00
2019-02-09T06:34:02.736Z,0.00
2019-02-09T06:35:02.656Z,0.00
2019-02-09T06:36:02.597Z,0.00
2019-02-09T06:37:02.503Z,0.00
2019-02-09T06:38:02.434Z,0.00
2019-02-09T06:39:02.357Z,0.00
2019-02-09T06:40:02.283Z,0.00
2019-02-09T06:41:02.235Z,0.00
2019-02-09T06:42:02.157Z,0.00
2019-02-09T06:43:03.701Z,0.00
2019-02-09T06:44:01.999Z,0.00
2019-02-09T06:45:01.914Z,0.00
2019-02-09T06:46:01.843Z,0.00
2019-02-09T06:47:01.780Z,0.00
2019-02-09T06:48:01.707Z,0.00
2019-02-09T06:49:01.622Z,0.00
2019-02-09T06:50:01.544Z,0.00
2019-02-09T06:51:02.071Z,0.00
2019-02-09T06:52:01.406Z,0.00
2019-02-09T06:53:01.391Z,0.00
2019-02-09T06:54:01.267Z,0.00
2019-02-09T06:55:01.180Z,0.00
2019-02-09T06:56:01.104Z,0.00
2019-02-09T06:57:01.046Z,0.00
2019-02-09T06:58:00.972Z,0.00
2019-02-09T06:59:00.898Z,0.00
2019-02-09T07:00:00.828Z,0.00
2019-02-09T07:01:00.752Z,0.00
2019-02-09T07:02:00.669Z,0.00
2019-02-09T07:03:00.609Z,0.00
2019-02-09T07:04:00.532Z,0.00
2019-02-09T07:05:00.511Z,0.00
2019-02-09T07:06:00.374Z,0.00
2019-02-09T07:07:00.299Z,0.00
2019-02-09T07:08:00.234Z,0.00
2019-02-09T07:09:00.162Z,0.00
2019-02-09T07:10:00.105Z,0.00
2019-02-09T07:11:00.022Z,0.00
2019-02-09T07:11:59.946Z,0.00
2019-02-09T07:12:59.856Z,0.00
2019-02-09T07:13:59.786Z,5.63
2019-02-09T07:14:59.719Z,5.63
2019-02-09T07:15:59.640Z,5.63
2019-02-09T07:16:59.584Z,5.63
2019-02-09T07:17:59.509Z,5.63
2019-02-09T07:18:59.421Z,5.63
2019-02-09T07:19:59.346Z,5.63
2019-02-09T07:20:59.296Z,5.63
2019-02-09T07:21:59.212Z,5.63
2019-02-09T07:22:59.151Z,11.25
2019-02-09T07:23:59.064Z,11.25
2019-02-09T07:24:58.986Z,11.25
2019-02-09T07:25:58.905Z,11.25
2019-02-09T07:26:58.863Z,11.25
2019-02-09T07:27:58.760Z,11.25
2019-02-09T07:28:58.702Z,11.25
2019-02-09T07:29:58.646Z,16.88
2019-02-09T07:30:58.561Z,16.88
2019-02-09T07:31:58.494Z,16.88
2019-02-09T07:32:58.394Z,16.88
2019-02-09T07:33:58.328Z,16.88
2019-02-09T07:34:58.270Z,16.88
2019-02-09T07:35:58.187Z,22.50
2019-02-09T07:36:58.106Z,22.50
2019-02-09T07:37:58.046Z,22.50
2019-02-09T07:38:57.955Z,28.13
2019-02-09T07:39:57.881Z,28.13
2019-02-09T07:40:57.832Z,33.75
2019-02-09T07:41:57.759Z,33.75
2019-02-09T07:42:57.672Z,33.75
2019-02-09T07:43:57.600Z,39.38
2019-02-09T07:44:57.513Z,39.38
2019-02-09T07:45:57.471Z,33.75
2019-02-09T07:46:57.370Z,33.75
2019-02-09T07:47:57.296Z,33.75
2019-02-09T07:48:57.236Z,45.00
2019-02-09T07:49:57.182Z,50.63
2019-02-09T07:50:57.072Z,50.63
2019-02-09T07:51:57.003Z,45.00
2019-02-09T07:52:56.937Z,45.00
2019-02-09T07:53:56.866Z,39.38
2019-02-09T07:54:56.798Z,33.75
2019-02-09T07:55:56.717Z,39.38
2019-02-09T07:56:56.637Z,45.00
2019-02-09T07:57:56.563Z,39.38
2019-02-09T07:58:56.502Z,39.38
2019-02-09T07:59:56.426Z,33.75
2019-02-09T08:00:56.346Z,39.38
2019-02-09T08:02:03.378Z,39.38
2019-02-09T08:02:56.216Z,39.38
2019-02-09T08:03:56.123Z,45.00
2019-02-09T08:04:56.062Z,50.63
2019-02-09T08:05:56.014Z,45.00
2019-02-09T08:06:55.903Z,50.63
2019-02-09T08:07:55.829Z,50.63
2019-02-09T08:08:55.774Z,56.25
2019-02-09T08:09:55.699Z,73.13
2019-02-09T08:10:55.629Z,78.75
2019-02-09T08:11:55.562Z,84.38
2019-02-09T08:12:55.466Z,78.75
2019-02-09T08:13:55.397Z,61.88
2019-02-09T08:14:55.321Z,61.88
2019-02-09T08:15:55.257Z,67.50
2019-02-09T08:16:55.186Z,84.38
2019-02-09T08:17:55.119Z,95.63
2019-02-09T08:18:55.045Z,95.63
2019-02-09T08:19:54.971Z,95.63
2019-02-09T08:20:54.889Z,95.63
2019-02-09T08:21:54.849Z,95.63
2019-02-09T08:22:54.754Z,101.25
2019-02-09T08:23:54.680Z,101.25
2019-02-09T08:24:54.617Z,101.25
2019-02-09T08:25:54.521Z,106.88
2019-02-09T08:26:54.451Z,106.88
2019-02-09T08:27:54.381Z,106.88
2019-02-09T08:28:54.314Z,106.88
2019-02-09T08:29:54.244Z,106.88
2019-02-09T08:30:54.171Z,106.88
2019-02-09T08:31:54.100Z,112.50
2019-02-09T08:32:54.014Z,123.75
2019-02-09T08:33:53.947Z,129.38
2019-02-09T08:34:53.871Z,135.00
2019-02-09T08:35:53.803Z,135.00
2019-02-09T08:36:53.744Z,140.63
2019-02-09T08:37:53.674Z,140.63
2019-02-09T08:38:53.583Z,140.63
2019-02-09T08:39:53.507Z,140.63
2019-02-09T08:40:53.452Z,146.25
2019-02-09T08:41:53.374Z,151.88
2019-02-09T08:42:53.304Z,151.88
2019-02-09T08:43:53.232Z,151.88
2019-02-09T08:44:53.152Z,151.88
2019-02-09T08:45:53.086Z,151.88
2019-02-09T08:46:53.005Z,151.88
2019-02-09T08:47:52.937Z,151.88
2019-02-09T08:48:52.876Z,151.88
2019-02-09T08:49:52.806Z,151.88
2019-02-09T08:50:52.732Z,151.88
2019-02-09T08:51:52.660Z,151.88
2019-02-09T08:52:52.587Z,151.88
2019-02-09T08:53:52.509Z,146.25
2019-02-09T08:54:52.445Z,151.88
2019-02-09T08:55:52.381Z,146.25
2019-02-09T08:56:52.295Z,151.88
2019-02-09T08:57:52.229Z,151.88
2019-02-09T08:58:52.179Z,151.88
2019-02-09T08:59:52.081Z,151.88
2019-02-09T09:00:52.022Z,151.88
2019-02-09T09:01:51.946Z,146.25
2019-02-09T09:02:51.886Z,151.88
2019-02-09T09:03:51.798Z,151.88
2019-02-09T09:04:51.739Z,157.50
2019-02-09T09:05:51.668Z,151.88
2019-02-09T09:06:51.596Z,157.50
2019-02-09T09:07:51.523Z,157.50
2019-02-09T09:08:51.441Z,168.75
2019-02-09T09:09:51.372Z,174.38
2019-02-09T09:10:51.311Z,174.38
2019-02-09T09:11:51.248Z,174.38
2019-02-09T09:12:51.164Z,180.00
2019-02-09T09:13:51.123Z,180.00
2019-02-09T09:14:51.013Z,185.63
2019-02-09T09:15:50.939Z,180.00
2019-02-09T09:16:50.886Z,185.63
2019-02-09T09:17:50.810Z,185.63
2019-02-09T09:18:50.743Z,185.63
2019-02-09T09:19:50.670Z,180.00
2019-02-09T09:20:50.591Z,174.38
2019-02-09T09:21:50.516Z,163.13
2019-02-09T09:22:50.467Z,129.38
2019-02-09T09:23:50.380Z,123.75
2019-02-09T09:24:50.318Z,106.88
2019-02-09T09:25:50.253Z,101.25
2019-02-09T09:26:50.165Z,140.63
2019-02-09T09:27:50.093Z,157.50
2019-02-09T09:28:50.033Z,168.75
2019-02-09T09:29:49.966Z,151.88
2019-02-09T09:30:49.922Z,140.63
2019-02-09T09:31:49.848Z,135.00
2019-02-09T09:32:49.737Z,129.38
2019-02-09T09:33:49.669Z,129.38
2019-02-09T09:34:49.615Z,123.75
2019-02-09T09:35:49.540Z,129.38
2019-02-09T09:36:49.457Z,135.00
2019-02-09T09:37:49.385Z,140.63
2019-02-09T09:38:49.311Z,157.50
2019-02-09T09:39:49.251Z,163.13
2019-02-09T09:40:49.186Z,168.75
2019-02-09T09:41:49.115Z,163.13
2019-02-09T09:42:49.036Z,157.50
2019-02-09T09:43:48.991Z,151.88
2019-02-09T09:44:48.902Z,112.50
2019-02-09T09:45:48.836Z,90.00
2019-02-09T09:46:48.760Z,95.63
2019-02-09T09:47:48.702Z,106.88
2019-02-09T09:48:48.607Z,123.75
2019-02-09T09:49:48.540Z,146.25
2019-02-09T09:50:48.467Z,151.88
2019-02-09T09:51:48.396Z,157.50
2019-02-09T09:52:48.335Z,163.13
2019-02-09T09:53:48.263Z,163.13
2019-02-09T09:54:48.193Z,157.50
2019-02-09T09:55:48.124Z,146.25
2019-02-09T09:56:48.047Z,163.13
2019-02-09T09:57:47.973Z,163.13
2019-02-09T09:58:47.918Z,157.50
2019-02-09T09:59:47.844Z,157.50
2019-02-09T10:00:47.763Z,163.13
2019-02-09T10:01:47.726Z,168.75
2019-02-09T10:02:47.637Z,157.50
2019-02-09T10:03:47.551Z,163.13
2019-02-09T10:04:47.497Z,168.75
2019-02-09T10:05:47.427Z,168.75
2019-02-09T10:06:47.347Z,174.38
2019-02-09T10:07:47.271Z,168.75
2019-02-09T10:08:47.211Z,168.75
2019-02-09T10:09:47.146Z,168.75
2019-02-09T10:10:47.070Z,168.75
2019-02-09T10:11:47.002Z,168.75
2019-02-09T10:12:46.924Z,163.13
2019-02-09T10:13:46.855Z,168.75
2019-02-09T10:14:46.789Z,168.75
2019-02-09T10:15:46.719Z,168.75
2019-02-09T10:16:48.073Z,157.50
2019-02-09T10:17:46.571Z,163.13
2019-02-09T10:18:46.503Z,151.88
2019-02-09T10:19:46.429Z,146.25
2019-02-09T10:20:46.401Z,146.25
2019-02-09T10:21:46.302Z,140.63
2019-02-09T10:22:46.235Z,151.88
2019-02-09T10:23:46.166Z,163.13
2019-02-09T10:24:46.081Z,146.25
2019-02-09T10:25:46.013Z,151.88
2019-02-09T10:26:45.946Z,140.63
2019-02-09T10:27:45.875Z,146.25
2019-02-09T10:28:45.822Z,140.63
2019-02-09T10:29:45.748Z,140.63
2019-02-09T10:30:45.663Z,129.38
2019-02-09T10:31:45.595Z,118.13
2019-02-09T10:32:45.549Z,129.38
2019-02-09T10:33:45.469Z,129.38
2019-02-09T10:34:45.401Z,129.38
2019-02-09T10:35:45.330Z,123.75
2019-02-09T10:36:45.251Z,123.75
2019-02-09T10:37:45.175Z,123.75
2019-02-09T10:38:45.111Z,123.75
2019-02-09T10:39:45.043Z,146.25
2019-02-09T10:40:44.987Z,135.00
2019-02-09T10:41:44.913Z,151.88
2019-02-09T10:42:44.874Z,151.88
2019-02-09T10:43:44.775Z,151.88
2019-02-09T10:44:44.703Z,157.50
2019-02-09T10:45:44.625Z,151.88
2019-02-09T10:46:44.567Z,146.25
2019-02-09T10:47:44.501Z,146.25
2019-02-09T10:48:44.434Z,146.25
2019-02-09T10:49:44.347Z,151.88
2019-02-09T10:50:44.279Z,151.88
2019-02-09T10:51:44.210Z,151.88
2019-02-09T10:52:44.148Z,151.88
2019-02-09T10:53:44.081Z,146.25
2019-02-09T10:54:44.016Z,151.88
2019-02-09T10:55:43.951Z,157.50
2019-02-09T10:56:43.863Z,151.88
2019-02-09T10:57:44.130Z,151.88
2019-02-09T10:58:43.728Z,135.00
2019-02-09T10:59:43.655Z,129.38
2019-02-09T11:00:43.603Z,135.00
2019-02-09T11:01:43.537Z,140.63
2019-02-09T11:02:43.486Z,140.63
2019-02-09T11:03:43.386Z,140.63
2019-02-09T11:04:43.322Z,135.00
2019-02-09T11:05:43.282Z,140.63
2019-02-09T11:06:43.184Z,135.00
2019-02-09T11:07:43.115Z,135.00
2019-02-09T11:08:43.033Z,135.00
2019-02-09T11:09:42.965Z,135.00
2019-02-09T11:10:42.905Z,135.00
2019-02-09T11:11:42.881Z,129.38
2019-02-09T11:12:42.777Z,129.38
2019-02-09T11:13:42.693Z,129.38
2019-02-09T11:14:42.615Z,129.38
2019-02-09T11:15:42.562Z,123.75
2019-02-09T11:16:42.491Z,129.38
2019-02-09T11:17:42.425Z,123.75
2019-02-09T11:18:42.343Z,129.38
2019-02-09T11:19:42.271Z,129.38
2019-02-09T11:20:42.219Z,129.38
2019-02-09T11:21:42.144Z,129.38
2019-02-09T11:22:42.088Z,129.38
2019-02-09T11:23:42.005Z,129.38
2019-02-09T11:24:41.927Z,129.38
2019-02-09T11:25:41.864Z,129.38
2019-02-09T11:26:41.786Z,129.38
2019-02-09T11:27:41.717Z,123.75
2019-02-09T11:28:41.661Z,123.75
2019-02-09T11:29:41.591Z,123.75
2019-02-09T11:30:41.654Z,123.75
2019-02-09T11:31:41.451Z,123.75
2019-02-09T11:32:41.369Z,118.13
2019-02-09T11:33:41.995Z,118.13
2019-02-09T11:34:41.243Z,118.13
2019-02-09T11:35:41.175Z,118.13
2019-02-09T11:36:41.094Z,118.13
2019-02-09T11:37:41.031Z,118.13
2019-02-09T11:38:40.947Z,112.50
2019-02-09T11:39:40.882Z,112.50
2019-02-09T11:40:40.830Z,106.88
2019-02-09T11:41:40.756Z,101.25
2019-02-09T11:42:40.687Z,101.25
2019-02-09T11:43:40.615Z,106.88
2019-02-09T11:44:41.345Z,118.13
2019-02-09T11:45:40.481Z,112.50
2019-02-09T11:46:40.394Z,112.50
2019-02-09T11:47:40.325Z,112.50
2019-02-09T11:48:40.266Z,112.50
2019-02-09T11:49:40.196Z,112.50
2019-02-09T11:50:40.118Z,118.13
2019-02-09T11:51:40.054Z,112.50
2019-02-09T11:52:39.992Z,106.88
2019-02-09T11:53:39.920Z,106.88
2019-02-09T11:54:39.853Z,106.88
2019-02-09T11:55:39.788Z,106.88
2019-02-09T11:56:39.704Z,106.88
2019-02-09T11:57:39.631Z,106.88
2019-02-09T11:58:39.559Z,106.88
2019-02-09T11:59:39.496Z,106.88
2019-02-09T12:00:39.442Z,106.88
2019-02-09T12:01:39.364Z,106.88
2019-02-09T12:02:39.300Z,106.88
2019-02-09T12:03:39.229Z,106.88
2019-02-09T12:04:39.157Z,106.88
2019-02-09T12:05:39.079Z,106.88
2019-02-09T12:06:39.020Z,106.88
2019-02-09T12:07:38.954Z,106.88
2019-02-09T12:08:38.870Z,106.88
2019-02-09T12:09:38.802Z,101.25
2019-02-09T12:10:38.733Z,101.25
2019-02-09T12:11:38.681Z,101.25
2019-02-09T12:12:38.657Z,101.25
2019-02-09T12:13:38.551Z,101.25
2019-02-09T12:14:38.456Z,101.25
2019-02-09T12:15:38.384Z,101.25
2019-02-09T12:16:38.324Z,101.25
2019-02-09T12:17:38.275Z,95.63
2019-02-09T12:18:38.189Z,101.25
2019-02-09T12:19:38.120Z,101.25
2019-02-09T12:20:38.035Z,106.88
2019-02-09T12:21:38.003Z,101.25
2019-02-09T12:22:37.914Z,95.63
2019-02-09T12:23:37.843Z,95.63
2019-02-09T12:24:37.759Z,101.25
2019-02-09T12:25:37.691Z,101.25
2019-02-09T12:26:37.636Z,101.25
2019-02-09T12:27:37.551Z,101.25
2019-02-09T12:28:37.499Z,101.25
2019-02-09T12:29:37.441Z,101.25
2019-02-09T12:30:37.361Z,101.25
2019-02-09T12:31:37.290Z,101.25
2019-02-09T12:32:37.208Z,101.25
2019-02-09T12:33:37.140Z,101.25
2019-02-09T12:34:37.074Z,101.25
2019-02-09T12:35:37.006Z,101.25
2019-02-09T12:36:36.949Z,106.88
2019-02-09T12:37:36.879Z,112.50
2019-02-09T12:38:36.831Z,112.50
2019-02-09T12:39:36.726Z,112.50
2019-02-09T12:40:36.673Z,118.13
2019-02-09T12:41:36.618Z,118.13
2019-02-09T12:42:36.537Z,118.13
2019-02-09T12:43:36.457Z,118.13
2019-02-09T12:44:36.381Z,118.13
2019-02-09T12:45:36.314Z,118.13
2019-02-09T12:46:36.244Z,118.13
2019-02-09T12:47:36.174Z,112.50
2019-02-09T12:48:36.117Z,112.50
2019-02-09T12:49:36.050Z,112.50
2019-02-09T12:50:35.974Z,112.50
2019-02-09T12:51:35.907Z,112.50
2019-02-09T12:52:35.826Z,112.50
2019-02-09T12:53:35.757Z,106.88
2019-02-09T12:54:35.701Z,106.88
2019-02-09T12:55:35.694Z,106.88
2019-02-09T12:56:35.549Z,106.88
2019-02-09T12:57:35.480Z,106.88