createdAt,value
2022-12-04T00:01:22.145Z,43.32
2022-12-04T00:03:57.705Z,42.97
2022-12-04T00:06:25.445Z,43.08
2022-12-04T00:08:53.968Z,43.29
2022-12-04T00:11:24.578Z,43.29
2022-12-04T00:13:52.546Z,43.12
2022-12-04T00:16:23.496Z,43.28
2022-12-04T00:18:51.576Z,43.14
2022-12-04T00:21:20.243Z,43.14
2022-12-04T00:23:48.211Z,43.17
2022-12-04T00:26:18.580Z,43.27
2022-12-04T00:28:47.133Z,43.26
2022-12-04T00:31:18.261Z,43.07
2022-12-04T00:33:46.372Z,43.25
2022-12-04T00:36:16.818Z,43.14
2022-12-04T00:38:44.788Z,43.18
2022-12-04T00:41:14.212Z,43.11
2022-12-04T00:43:42.208Z,43.29
2022-12-04T00:46:10.038Z,43.14
2022-12-04T00:48:38.742Z,43.29
2022-12-04T00:51:08.915Z,43.00
2022-12-04T00:53:36.587Z,43.09
2022-12-04T00:56:06.024Z,42.94
2022-12-04T00:58:34.033Z,43.20
2022-12-04T01:01:04.101Z,42.88
2022-12-04T01:03:32.198Z,42.94
2022-12-04T01:06:00.092Z,43.07
2022-12-04T01:08:28.133Z,43.09
2022-12-04T01:10:55.677Z,43.08
2022-12-04T01:13:24.367Z,43.15
2022-12-04T01:15:51.704Z,42.99
2022-12-04T01:18:19.344Z,42.98
2022-12-04T01:20:49.326Z,43.19
2022-12-04T01:23:18.099Z,42.96
2022-12-04T01:25:57.789Z,43.08
2022-12-04T01:28:26.397Z,42.94
2022-12-04T01:31:14.640Z,43.35
2022-12-04T01:33:43.013Z,43.05
2022-12-04T01:36:17.259Z,43.25
2022-12-04T01:38:45.476Z,43.12
2022-12-04T01:41:15.005Z,43.10
2022-12-04T01:43:43.036Z,43.19
2022-12-04T01:46:10.913Z,43.40
2022-12-04T01:48:50.369Z,43.42
2022-12-04T01:51:24.332Z,43.51
2022-12-04T01:53:56.241Z,43.40
2022-12-04T01:56:46.355Z,43.33
2022-12-04T01:59:19.152Z,43.31
2022-12-04T02:01:56.329Z,43.21
2022-12-04T02:04:24.174Z,43.24
2022-12-04T02:06:51.763Z,43.35
2022-12-04T02:09:26.170Z,43.21
2022-12-04T02:11:54.560Z,43.39
2022-12-04T02:14:43.085Z,43.47
2022-12-04T02:17:41.537Z,43.51
2022-12-04T02:20:19.583Z,43.36
2022-12-04T02:23:08.737Z,43.31
2022-12-04T02:25:52.126Z,43.52
2022-12-04T02:28:25.723Z,43.38
2022-12-04T02:30:59.484Z,43.32
2022-12-04T02:33:58.727Z,43.36
2022-12-04T02:36:31.134Z,43.25
2022-12-04T02:39:18.228Z,43.40
2022-12-04T02:41:54.702Z,43.29
2022-12-04T02:44:32.660Z,43.18
2022-12-04T02:47:04.725Z,43.34
2022-12-04T02:49:37.909Z,43.26
2022-12-04T02:52:10.091Z,43.14
2022-12-04T02:54:41.546Z,43.20
2022-12-04T02:57:17.476Z,43.52
2022-12-04T02:59:47.584Z,43.42
2022-12-04T03:02:23.309Z,43.23
2022-12-04T03:04:54.558Z,43.45
2022-12-04T03:07:32.852Z,43.61
2022-12-04T03:10:06.906Z,43.35
2022-12-04T03:12:50.000Z,43.19
2022-12-04T03:15:27.768Z,43.16
2022-12-04T03:17:58.263Z,43.19
2022-12-04T03:20:26.093Z,43.42
2022-12-04T03:23:03.148Z,43.29
2022-12-04T03:25:38.119Z,43.29
2022-12-04T03:28:14.760Z,43.38
2022-12-04T03:30:49.875Z,43.38
2022-12-04T03:33:21.653Z,43.46
2022-12-04T03:36:02.977Z,43.25
2022-12-04T03:38:55.049Z,43.22
2022-12-04T03:41:31.426Z,43.35
2022-12-04T03:44:11.277Z,43.36
2022-12-04T03:46:46.824Z,43.32
2022-12-04T03:49:25.181Z,43.47
2022-12-04T03:52:00.188Z,43.25
2022-12-04T03:54:37.075Z,43.25
2022-12-04T03:57:13.613Z,43.33
2022-12-04T03:59:53.904Z,43.24
2022-12-04T04:02:28.435Z,43.18
2022-12-04T04:04:58.763Z,43.24
2022-12-04T04:07:35.794Z,43.34
2022-12-04T04:10:11.359Z,43.15
2022-12-04T04:12:44.404Z,43.31
2022-12-04T04:15:33.129Z,43.30
2022-12-04T04:18:21.093Z,43.34
2022-12-04T04:21:15.765Z,43.26
2022-12-04T04:24:05.332Z,43.12
2022-12-04T04:26:38.077Z,43.33
2022-12-04T04:29:05.394Z,43.26
2022-12-04T04:31:54.336Z,43.22
2022-12-04T04:34:36.729Z,43.10
2022-12-04T04:37:36.589Z,43.22
2022-12-04T04:40:38.113Z,43.23
2022-12-04T04:43:14.532Z,43.30
2022-12-04T04:45:49.513Z,43.33
2022-12-04T04:48:31.548Z,43.19
2022-12-04T04:51:01.316Z,43.13
2022-12-04T04:53:44.540Z,43.20
2022-12-04T04:56:13.776Z,43.16
2022-12-04T04:58:43.001Z,43.03
2022-12-04T05:01:16.562Z,43.34
2022-12-04T05:03:44.325Z,43.07
2022-12-04T05:06:11.935Z,43.06
2022-12-04T05:08:39.831Z,43.13
2022-12-04T05:11:12.897Z,42.97
2022-12-04T05:13:40.452Z,43.14
2022-12-04T05:16:12.295Z,43.20
2022-12-04T05:18:40.135Z,42.97
2022-12-04T05:21:16.438Z,43.12
2022-12-04T05:23:44.373Z,43.14
2022-12-04T05:26:12.027Z,43.20
2022-12-04T05:28:42.111Z,43.08
2022-12-04T05:31:09.369Z,43.20
2022-12-04T05:33:36.983Z,43.17
2022-12-04T05:36:07.708Z,43.07
2022-12-04T05:38:36.868Z,43.23
2022-12-04T05:41:06.259Z,43.25
2022-12-04T05:43:34.764Z,43.07
2022-12-04T05:46:07.736Z,43.14
2022-12-04T05:48:35.920Z,43.14
2022-12-04T05:51:10.763Z,43.06
2022-12-04T05:53:39.548Z,42.95
2022-12-04T05:56:07.729Z,43.26
2022-12-04T05:58:36.695Z,43.13
2022-12-04T06:01:16.851Z,42.99
2022-12-04T06:03:44.510Z,43.00
2022-12-04T06:06:21.420Z,42.95
2022-12-04T06:08:51.524Z,42.83
2022-12-04T06:11:23.216Z,42.63
2022-12-04T06:13:51.208Z,42.90
2022-12-04T06:16:21.301Z,42.83
2022-12-04T06:18:53.893Z,42.93
2022-12-04T06:21:22.763Z,43.05
2022-12-04T06:23:51.511Z,42.92
2022-12-04T06:26:19.767Z,43.08
2022-12-04T06:28:47.623Z,43.04
2022-12-04T06:31:16.611Z,43.11
2022-12-04T06:33:44.989Z,42.96
2022-12-04T06:36:16.216Z,43.09
2022-12-04T06:38:44.447Z,43.24
2022-12-04T06:41:14.668Z,43.27
2022-12-04T06:43:42.813Z,43.21
2022-12-04T06:46:12.854Z,43.31
2022-12-04T06:48:40.997Z,43.34
2022-12-04T06:51:14.754Z,43.39
2022-12-04T06:53:42.765Z,43.26
2022-12-04T06:56:14.205Z,43.31
2022-12-04T06:58:41.746Z,43.47
2022-12-04T07:01:12.506Z,43.50
2022-12-04T07:03:44.724Z,43.25
2022-12-04T07:06:16.823Z,43.49
2022-12-04T07:08:46.062Z,43.25
2022-12-04T07:11:14.720Z,43.39
2022-12-04T07:13:42.841Z,43.34
2022-12-04T07:16:13.928Z,43.20
2022-12-04T07:18:41.758Z,43.21
2022-12-04T07:21:18.384Z,43.08
2022-12-04T07:23:51.371Z,42.93
2022-12-04T07:26:19.564Z,43.10
2022-12-04T07:28:47.189Z,43.16
2022-12-04T07:31:17.194Z,43.31
2022-12-04T07:33:45.594Z,43.09
2022-12-04T07:36:15.431Z,43.07
2022-12-04T07:38:43.341Z,43.29
2022-12-04T07:41:12.383Z,43.59
2022-12-04T07:43:40.520Z,43.29
2022-12-04T07:46:13.202Z,43.16
2022-12-04T07:48:40.910Z,43.17
2022-12-04T07:51:14.079Z,43.27
2022-12-04T07:53:41.994Z,43.11
2022-12-04T07:56:11.050Z,43.30
2022-12-04T07:58:40.469Z,43.30
2022-12-04T08:01:13.933Z,43.30
2022-12-04T08:03:47.519Z,43.32
2022-12-04T08:06:20.794Z,43.38
2022-12-04T08:08:49.068Z,43.25
2022-12-04T08:11:19.159Z,43.30
2022-12-04T08:13:46.876Z,43.06
2022-12-04T08:16:14.866Z,42.95
2022-12-04T08:18:46.609Z,43.17
2022-12-04T08:21:17.774Z,43.16
2022-12-04T08:23:45.443Z,42.99
2022-12-04T08:26:13.588Z,42.97
2022-12-04T08:28:41.860Z,43.03
2022-12-04T08:31:13.333Z,43.07
2022-12-04T08:33:42.205Z,43.14
2022-12-04T08:36:12.581Z,42.95
2022-12-04T08:38:40.646Z,43.08
2022-12-04T08:41:10.633Z,43.07
2022-12-04T08:43:38.845Z,43.03
2022-12-04T08:46:12.512Z,43.01
2022-12-04T08:48:40.223Z,42.90
2022-12-04T08:51:12.128Z,43.16
2022-12-04T08:53:39.686Z,43.03
2022-12-04T08:56:07.218Z,43.13
2022-12-04T08:58:34.932Z,43.28
2022-12-04T09:01:11.078Z,43.23
2022-12-04T09:03:39.413Z,43.32
2022-12-04T09:06:08.557Z,43.44
2022-12-04T09:08:36.659Z,43.28
2022-12-04T09:11:09.291Z,43.44
2022-12-04T09:13:37.442Z,43.41
2022-12-04T09:16:07.532Z,43.36
2022-12-04T09:18:36.627Z,43.33
2022-12-04T09:21:07.076Z,43.53
2022-12-04T09:23:36.516Z,43.41
2022-12-04T09:26:05.843Z,43.35
2022-12-04T09:28:33.420Z,43.36
2022-12-04T09:31:03.115Z,43.40
2022-12-04T09:33:31.393Z,43.57
2022-12-04T09:35:59.805Z,43.42
2022-12-04T09:38:28.182Z,43.39
2022-12-04T09:41:37.085Z,43.56
2022-12-04T09:44:20.949Z,43.68
2022-12-04T09:46:53.855Z,43.79
2022-12-04T09:49:40.152Z,44.34
2022-12-04T09:52:36.119Z,44.43
2022-12-04T09:55:10.510Z,44.52
2022-12-04T09:57:43.886Z,44.16
2022-12-04T10:00:17.833Z,44.20
2022-12-04T10:02:52.421Z,44.27
2022-12-04T10:05:39.818Z,44.49
2022-12-04T10:08:23.704Z,44.46
2022-12-04T10:10:57.355Z,44.41
2022-12-04T10:14:02.080Z,44.53
2022-12-04T10:16:42.014Z,44.69
2022-12-04T10:19:21.948Z,44.64
2022-12-04T10:22:13.888Z,44.67
2022-12-04T10:24:54.347Z,44.67
2022-12-04T10:27:24.103Z,44.74
2022-12-04T10:30:01.570Z,44.72
2022-12-04T10:32:32.803Z,44.74
2022-12-04T10:35:16.034Z,44.67
2022-12-04T10:37:51.726Z,44.59
2022-12-04T10:40:28.179Z,44.90
2022-12-04T10:43:02.617Z,44.56
2022-12-04T10:45:29.990Z,44.70
2022-12-04T10:47:58.276Z,45.22
2022-12-04T10:50:25.848Z,45.36
2022-12-04T10:52:53.415Z,45.25
2022-12-04T10:55:32.935Z,45.21
2022-12-04T10:58:02.769Z,45.15
2022-12-04T11:00:33.669Z,44.99
2022-12-04T11:03:20.209Z,44.97
2022-12-04T11:05:56.821Z,45.00
2022-12-04T11:08:40.760Z,44.92
2022-12-04T11:11:14.594Z,44.81
2022-12-04T11:13:42.906Z,44.91
2022-12-04T11:16:40.441Z,44.85
2022-12-04T11:19:32.015Z,44.94
2022-12-04T11:22:18.396Z,44.96
2022-12-04T11:24:59.642Z,44.76
2022-12-04T11:27:33.554Z,44.92
2022-12-04T11:30:03.678Z,44.66
2022-12-04T11:32:33.785Z,44.73
2022-12-04T11:35:14.323Z,44.65
2022-12-04T11:37:45.383Z,44.78
2022-12-04T11:40:18.369Z,44.58
2022-12-04T11:42:59.335Z,44.58
2022-12-04T11:45:26.974Z,44.67
2022-12-04T11:47:57.141Z,44.56
2022-12-04T11:50:45.307Z,44.62
2022-12-04T11:53:24.161Z,44.62
2022-12-04T11:56:19.561Z,44.45
2022-12-04T11:59:01.623Z,44.44
2022-12-04T12:01:35.591Z,44.49
2022-12-04T12:04:21.050Z,44.52
2022-12-04T12:07:13.752Z,44.34
2022-12-04T12:09:47.009Z,44.44
2022-12-04T12:12:21.254Z,44.36
2022-12-04T12:15:08.115Z,44.35
2022-12-04T12:17:51.492Z,44.41
2022-12-04T12:20:32.818Z,44.45
2022-12-04T12:23:32.562Z,44.50
2022-12-04T12:26:05.082Z,44.53
2022-12-04T12:29:02.113Z,44.39
2022-12-04T12:31:48.142Z,44.44
2022-12-04T12:34:18.511Z,44.52
2022-12-04T12:36:50.607Z,44.34
2022-12-04T12:39:30.846Z,44.45
2022-12-04T12:42:01.306Z,44.26
2022-12-04T12:44:50.672Z,44.70
2022-12-04T12:47:22.341Z,44.42
2022-12-04T12:49:57.205Z,44.15
2022-12-04T12:52:35.882Z,44.31
2022-12-04T12:55:15.945Z,44.37
2022-12-04T12:57:54.179Z,44.18
2022-12-04T13:00:22.784Z,44.37
2022-12-04T13:03:00.238Z,44.34
2022-12-04T13:05:34.686Z,44.32
2022-12-04T13:08:34.085Z,44.55
2022-12-04T13:11:19.514Z,44.49
2022-12-04T13:13:57.084Z,44.54
2022-12-04T13:16:28.699Z,44.62
2022-12-04T13:19:31.697Z,44.58
2022-12-04T13:22:11.234Z,44.68
2022-12-04T13:25:04.052Z,44.83
2022-12-04T13:27:52.881Z,44.72
2022-12-04T13:30:23.804Z,44.70
2022-12-04T13:33:12.917Z,44.75
2022-12-04T13:36:07.921Z,44.96
2022-12-04T13:39:04.884Z,44.92
2022-12-04T13:41:35.540Z,44.87
2022-12-04T13:44:14.511Z,44.85
2022-12-04T13:46:53.670Z,44.92
2022-12-04T13:49:21.232Z,45.13
2022-12-04T13:51:49.906Z,45.21
2022-12-04T13:54:17.435Z,45.02
2022-12-04T13:56:47.989Z,45.05
2022-12-04T13:59:35.515Z,45.03
2022-12-04T14:02:21.394Z,45.15
2022-12-04T14:04:51.945Z,45.40
2022-12-04T14:07:34.360Z,45.57
2022-12-04T14:10:06.583Z,45.57
2022-12-04T14:12:38.842Z,45.46
2022-12-04T14:15:19.528Z,45.43
2022-12-04T14:17:58.832Z,45.37
2022-12-04T14:20:32.121Z,45.43
2022-12-04T14:23:10.006Z,45.51
2022-12-04T14:25:40.208Z,45.46
2022-12-04T14:28:42.056Z,45.52
2022-12-04T14:31:16.057Z,45.33
2022-12-04T14:34:22.726Z,45.36
2022-12-04T14:36:56.350Z,45.32
2022-12-04T14:39:26.372Z,45.23
2022-12-04T14:42:17.439Z,45.40
2022-12-04T14:44:46.548Z,45.35
2022-12-04T14:47:47.435Z,45.41
2022-12-04T14:50:39.371Z,45.35
2022-12-04T14:53:31.111Z,45.22
2022-12-04T14:56:41.220Z,45.29
2022-12-04T14:59:21.393Z,44.99
2022-12-04T15:01:51.264Z,45.07
2022-12-04T15:04:32.956Z,45.06
2022-12-04T15:07:01.032Z,45.07
2022-12-04T15:09:48.252Z,44.98
2022-12-04T15:12:36.359Z,44.93
2022-12-04T15:15:25.599Z,44.94
2022-12-04T15:17:57.419Z,44.87
2022-12-04T15:20:26.372Z,44.87
2022-12-04T15:22:58.655Z,44.98
2022-12-04T15:25:31.343Z,44.89
2022-12-04T15:28:14.089Z,44.88
2022-12-04T15:30:43.851Z,44.74
2022-12-04T15:33:27.249Z,44.68
2022-12-04T15:36:05.385Z,44.84
2022-12-04T15:38:33.097Z,44.74
2022-12-04T15:41:01.414Z,44.68
2022-12-04T15:43:40.740Z,44.70
2022-12-04T15:46:22.197Z,44.66
2022-12-04T15:48:49.692Z,44.71
2022-12-04T15:51:21.095Z,44.67
2022-12-04T15:53:48.483Z,44.46
2022-12-04T15:56:21.295Z,44.32
2022-12-04T15:59:06.792Z,44.47
2022-12-04T16:01:41.030Z,44.47
2022-12-04T16:04:22.026Z,44.61
2022-12-04T16:06:53.569Z,44.73
2022-12-04T16:09:25.687Z,44.82
2022-12-04T16:12:15.981Z,44.83
2022-12-04T16:14:44.151Z,44.79
2022-12-04T16:17:13.622Z,44.77
2022-12-04T16:19:42.183Z,44.85
2022-12-04T16:22:19.327Z,44.80
2022-12-04T16:24:47.947Z,44.96
2022-12-04T16:27:22.786Z,44.69
2022-12-04T16:29:50.721Z,44.88
2022-12-04T16:32:27.835Z,44.85
2022-12-04T16:34:55.544Z,44.78
2022-12-04T16:37:24.279Z,44.85
2022-12-04T16:39:51.813Z,44.78
2022-12-04T16:42:28.707Z,44.94
2022-12-04T16:44:56.868Z,44.87
2022-12-04T16:47:24.693Z,44.92
2022-12-04T16:49:53.349Z,44.79
2022-12-04T16:52:21.750Z,44.77
2022-12-04T16:54:49.147Z,44.85
2022-12-04T16:57:16.768Z,44.95
2022-12-04T16:59:44.279Z,44.82
2022-12-04T17:02:25.308Z,44.70
2022-12-04T17:04:57.258Z,44.78
2022-12-04T17:07:25.619Z,44.58
2022-12-04T17:09:52.881Z,44.72
2022-12-04T17:12:20.451Z,44.75
2022-12-04T17:14:47.827Z,44.69
2022-12-04T17:17:15.535Z,44.52
2022-12-04T17:19:42.933Z,44.54
2022-12-04T17:22:10.581Z,44.50
2022-12-04T17:24:43.534Z,44.58
2022-12-04T17:27:14.945Z,44.39
2022-12-04T17:29:42.330Z,44.47
2022-12-04T17:32:09.977Z,44.40
2022-12-04T17:34:37.344Z,44.42
2022-12-04T17:37:05.293Z,44.44
2022-12-04T17:39:33.210Z,44.40
2022-12-04T17:42:00.848Z,44.36
2022-12-04T17:44:28.281Z,44.26
2022-12-04T17:46:55.895Z,44.40
2022-12-04T17:49:23.185Z,44.31
2022-12-04T17:51:50.806Z,44.18
2022-12-04T17:54:18.097Z,44.34
2022-12-04T17:56:50.296Z,44.15
2022-12-04T17:59:18.601Z,44.23
2022-12-04T18:01:46.778Z,43.97
2022-12-04T18:04:13.999Z,43.91
2022-12-04T18:06:43.556Z,43.82
2022-12-04T18:09:12.427Z,43.90
2022-12-04T18:11:42.989Z,43.88
2022-12-04T18:14:13.387Z,43.79
2022-12-04T18:16:47.072Z,43.79
2022-12-04T18:19:14.918Z,43.75
2022-12-04T18:21:42.567Z,43.72
2022-12-04T18:24:09.851Z,43.61
2022-12-04T18:26:43.534Z,43.83
2022-12-04T18:29:13.703Z,43.68
2022-12-04T18:31:41.975Z,43.56
2022-12-04T18:34:10.183Z,43.27
2022-12-04T18:36:39.539Z,43.33
2022-12-04T18:39:18.492Z,43.51
2022-12-04T18:41:46.914Z,43.47
2022-12-04T18:44:14.482Z,43.40
2022-12-04T18:46:42.464Z,43.37
2022-12-04T18:49:11.279Z,43.34
2022-12-04T18:51:41.157Z,43.47
2022-12-04T18:54:12.089Z,43.51
2022-12-04T18:56:40.514Z,43.39
2022-12-04T18:59:17.569Z,43.67
2022-12-04T19:01:45.676Z,43.71
2022-12-04T19:04:14.574Z,43.72
2022-12-04T19:06:45.722Z,43.80
2022-12-04T19:09:15.693Z,43.85
2022-12-04T19:11:44.188Z,43.95
2022-12-04T19:14:22.309Z,43.89
2022-12-04T19:16:51.528Z,43.98
2022-12-04T19:19:19.068Z,43.96
2022-12-04T19:21:46.723Z,44.08
2022-12-04T19:24:14.037Z,44.21
2022-12-04T19:26:42.670Z,44.18
2022-12-04T19:29:13.689Z,44.24
2022-12-04T19:31:42.184Z,44.28
2022-12-04T19:34:09.536Z,44.33
2022-12-04T19:36:37.220Z,44.28
2022-12-04T19:39:06.987Z,44.48
2022-12-04T19:41:37.017Z,44.40
2022-12-04T19:44:14.839Z,44.48
2022-12-04T19:46:52.325Z,44.47
2022-12-04T19:49:19.749Z,44.43
2022-12-04T19:51:48.364Z,44.33
2022-12-04T19:54:16.297Z,44.29
2022-12-04T19:56:51.123Z,44.47
2022-12-04T19:59:20.266Z,44.38
2022-12-04T20:01:48.153Z,44.48
2022-12-04T20:04:15.633Z,44.44
2022-12-04T20:06:46.190Z,44.72
2022-12-04T20:09:17.750Z,44.51
2022-12-04T20:11:45.513Z,44.48
2022-12-04T20:14:12.904Z,44.58
2022-12-04T20:16:41.220Z,44.56
2022-12-04T20:19:13.458Z,44.39
2022-12-04T20:21:41.270Z,44.61
2022-12-04T20:24:12.231Z,44.57
2022-12-04T20:26:43.011Z,44.56
2022-12-04T20:29:13.173Z,44.66
2022-12-04T20:31:44.924Z,44.68
2022-12-04T20:34:15.931Z,44.60
2022-12-04T20:36:45.070Z,44.69
2022-12-04T20:39:14.111Z,44.69
2022-12-04T20:41:42.374Z,44.83
2022-12-04T20:44:14.936Z,44.72
2022-12-04T20:46:49.157Z,44.98
2022-12-04T20:49:21.932Z,44.70
2022-12-04T20:51:52.079Z,44.82
2022-12-04T20:54:21.705Z,44.66
2022-12-04T20:56:50.207Z,44.73
2022-12-04T20:59:18.821Z,44.68
2022-12-04T21:01:47.342Z,44.73
2022-12-04T21:04:17.460Z,44.93
2022-12-04T21:06:46.878Z,44.71
2022-12-04T21:09:17.050Z,44.73
2022-12-04T21:11:55.690Z,44.81
2022-12-04T21:14:46.245Z,44.76
2022-12-04T21:17:18.634Z,44.66
2022-12-04T21:19:49.684Z,44.79
2022-12-04T21:22:18.478Z,44.71
2022-12-04T21:24:46.124Z,44.68
2022-12-04T21:27:20.487Z,44.66
2022-12-04T21:29:49.894Z,44.60
2022-12-04T21:32:19.116Z,44.65
2022-12-04T21:34:46.353Z,44.66
2022-12-04T21:37:14.122Z,44.81
2022-12-04T21:39:43.215Z,44.78
2022-12-04T21:42:29.363Z,44.51
2022-12-04T21:45:01.162Z,44.62
2022-12-04T21:47:29.969Z,44.69
2022-12-04T21:49:57.647Z,44.63
2022-12-04T21:52:25.566Z,44.75
2022-12-04T21:54:54.137Z,44.81
2022-12-04T21:57:22.345Z,44.74
2022-12-04T21:59:52.788Z,44.67
2022-12-04T22:02:21.251Z,44.69
2022-12-04T22:04:49.057Z,44.58
2022-12-04T22:07:16.855Z,44.86
2022-12-04T22:09:45.738Z,44.83
2022-12-04T22:12:48.064Z,44.70
2022-12-04T22:15:00.571Z,44.67
2022-12-04T22:17:31.104Z,44.74
2022-12-04T22:19:58.728Z,44.75
2022-12-04T22:22:26.561Z,44.77
2022-12-04T22:24:53.869Z,44.57
2022-12-04T22:27:21.421Z,44.69
2022-12-04T22:29:50.902Z,44.82
2022-12-04T22:32:19.782Z,44.67
2022-12-04T22:34:50.414Z,44.82
2022-12-04T22:37:18.091Z,44.76
2022-12-04T22:39:45.372Z,44.81
2022-12-04T22:42:13.514Z,44.70
2022-12-04T22:44:40.797Z,44.66
2022-12-04T22:47:08.422Z,44.69
2022-12-04T22:49:35.887Z,44.65
2022-12-04T22:52:03.799Z,44.55
2022-12-04T22:54:31.246Z,44.73
2022-12-04T22:56:58.752Z,44.64
2022-12-04T22:59:26.258Z,44.47
2022-12-04T23:01:54.177Z,44.75
2022-12-04T23:04:21.555Z,44.54
2022-12-04T23:06:49.131Z,44.65
2022-12-04T23:09:18.089Z,44.49
2022-12-04T23:11:45.905Z,44.75
2022-12-04T23:14:15.353Z,44.57
2022-12-04T23:16:43.580Z,44.56
2022-12-04T23:19:12.765Z,44.54
2022-12-04T23:21:40.678Z,44.72
2022-12-04T23:24:08.485Z,44.57
2022-12-04T23:26:38.975Z,44.60
2022-12-04T23:29:23.452Z,44.69
2022-12-04T23:31:54.384Z,44.68
2022-12-04T23:34:21.811Z,44.43
2022-12-04T23:36:49.376Z,44.70
2022-12-04T23:39:16.796Z,44.62
2022-12-04T23:41:44.388Z,44.45
2022-12-04T23:44:11.692Z,44.50
2022-12-04T23:46:39.313Z,44.71
2022-12-04T23:49:06.592Z,44.65
2022-12-04T23:51:34.151Z,44.52
2022-12-04T23:54:01.480Z,44.65
2022-12-04T23:56:29.183Z,44.60
2022-12-04T23:58:58.038Z,44.65
