createdAt,value
2019-05-13T00:02:04.719Z,4.80
2019-05-13T00:04:35.094Z,5.60
2019-05-13T00:07:05.028Z,5.13
2019-05-13T00:09:34.927Z,5.37
2019-05-13T00:12:04.834Z,4.70
2019-05-13T00:14:35.581Z,5.50
2019-05-13T00:17:06.051Z,5.67
2019-05-13T00:19:35.957Z,4.43
2019-05-13T00:22:06.055Z,5.00
2019-05-13T00:24:35.837Z,4.83
2019-05-13T00:27:05.894Z,5.60
2019-05-13T00:29:35.951Z,5.80
2019-05-13T00:32:05.483Z,5.60
2019-05-13T00:34:35.325Z,5.73
2019-05-13T00:37:11.300Z,5.73
2019-05-13T00:39:37.329Z,5.30
2019-05-13T00:42:07.210Z,5.47
2019-05-13T00:44:36.644Z,6.10
2019-05-13T00:47:06.787Z,5.90
2019-05-13T00:49:36.266Z,5.40
2019-05-13T00:52:06.220Z,6.00
2019-05-13T00:54:36.203Z,4.47
2019-05-13T00:57:05.710Z,5.57
2019-05-13T00:59:35.628Z,5.13
2019-05-13T01:02:05.805Z,4.90
2019-05-13T01:04:36.028Z,4.67
2019-05-13T01:07:06.787Z,4.27
2019-05-13T01:09:37.081Z,5.10
2019-05-13T01:12:07.374Z,6.00
2019-05-13T01:14:37.123Z,4.50
2019-05-13T01:17:06.648Z,5.30
2019-05-13T01:19:36.743Z,6.90
2019-05-13T01:22:06.915Z,5.20
2019-05-13T01:24:37.227Z,7.90
2019-05-13T01:27:07.364Z,9.03
2019-05-13T01:29:38.098Z,6.20
2019-05-13T01:32:08.276Z,7.13
2019-05-13T01:34:37.875Z,8.10
2019-05-13T01:37:07.775Z,9.23
2019-05-13T01:39:37.475Z,8.20
2019-05-13T01:42:07.322Z,9.10
2019-05-13T01:44:37.797Z,8.47
2019-05-13T01:47:08.046Z,12.77
2019-05-13T01:49:37.867Z,9.93
2019-05-13T01:52:07.766Z,8.73
2019-05-13T01:54:37.817Z,9.70
2019-05-13T01:57:07.974Z,6.70
2019-05-13T01:59:38.040Z,7.50
2019-05-13T02:02:07.929Z,9.20
2019-05-13T02:04:38.432Z,10.53
2019-05-13T02:07:07.872Z,11.20
2019-05-13T02:09:37.648Z,7.23
2019-05-13T02:12:07.819Z,4.40
2019-05-13T02:14:37.898Z,7.33
2019-05-13T02:17:07.845Z,6.13
2019-05-13T02:19:37.369Z,6.60
2019-05-13T02:22:06.825Z,10.87
2019-05-13T02:24:37.104Z,9.50
2019-05-13T02:27:07.528Z,16.40
2019-05-13T02:29:37.035Z,9.83
2019-05-13T02:32:07.042Z,9.43
2019-05-13T02:34:36.790Z,16.33
2019-05-13T02:37:07.680Z,17.30
2019-05-13T02:39:37.909Z,18.27
2019-05-13T02:42:08.601Z,20.90
2019-05-13T02:44:38.681Z,20.90
2019-05-13T02:47:08.258Z,17.30
2019-05-13T02:49:37.681Z,18.30
2019-05-13T02:52:07.615Z,19.60
2019-05-13T02:54:38.331Z,18.23
2019-05-13T02:57:12.224Z,14.30
2019-05-13T02:59:42.233Z,17.30
2019-05-13T03:02:12.552Z,20.43
2019-05-13T03:04:43.590Z,26.20
2019-05-13T03:07:14.587Z,25.37
2019-05-13T03:09:44.459Z,30.23
2019-05-13T03:12:14.381Z,31.03
2019-05-13T03:14:48.151Z,14.30
2019-05-13T03:17:22.612Z,12.20
2019-05-13T03:19:53.257Z,23.70
2019-05-13T03:22:23.715Z,25.33
2019-05-13T03:24:54.049Z,20.53
2019-05-13T03:27:25.336Z,28.70
2019-05-13T03:29:55.547Z,28.63
2019-05-13T03:32:28.600Z,26.63
2019-05-13T03:35:06.238Z,28.40
2019-05-13T03:37:34.923Z,36.20
2019-05-13T03:40:04.010Z,29.53
2019-05-13T03:42:35.251Z,35.90
2019-05-13T03:45:05.403Z,29.03
2019-05-13T03:47:36.542Z,35.97
2019-05-13T03:50:08.016Z,35.77
2019-05-13T03:52:38.271Z,28.10
2019-05-13T03:55:08.942Z,32.00
2019-05-13T03:57:42.391Z,36.93
2019-05-13T04:00:13.220Z,40.80
2019-05-13T04:02:43.040Z,39.80
2019-05-13T04:05:13.677Z,38.27
2019-05-13T04:07:44.244Z,37.27
2019-05-13T04:10:14.243Z,35.33
2019-05-13T04:12:44.155Z,32.97
2019-05-13T04:15:15.748Z,33.07
2019-05-13T04:17:46.325Z,23.93
2019-05-13T04:20:17.430Z,21.93
2019-05-13T04:22:47.651Z,11.87
2019-05-13T04:25:17.747Z,16.10
2019-05-13T04:27:47.773Z,22.47
2019-05-13T04:30:18.481Z,9.70
2019-05-13T04:32:48.029Z,10.53
2019-05-13T04:35:17.903Z,10.17
2019-05-13T04:37:48.383Z,10.63
2019-05-13T04:40:18.187Z,13.00
2019-05-13T04:42:48.039Z,8.43
2019-05-13T04:45:17.628Z,12.40
2019-05-13T04:47:47.544Z,12.07
2019-05-13T04:50:17.889Z,9.80
2019-05-13T04:52:47.681Z,8.20
2019-05-13T04:55:17.484Z,7.90
2019-05-13T04:57:47.340Z,6.20
2019-05-13T05:00:24.024Z,5.97
2019-05-13T05:03:32.886Z,7.60
2019-05-13T05:06:16.199Z,5.80
2019-05-13T05:09:12.587Z,4.93
2019-05-13T05:12:23.561Z,5.30
2019-05-13T05:15:23.205Z,6.17
2019-05-13T05:18:32.503Z,7.13
2019-05-13T05:21:09.047Z,6.70
2019-05-13T05:24:13.781Z,6.23
2019-05-13T05:27:24.104Z,7.70
2019-05-13T05:30:32.094Z,7.00
2019-05-13T05:33:41.046Z,6.73
2019-05-13T05:37:03.173Z,6.50
2019-05-13T05:39:33.079Z,5.30
2019-05-13T05:42:04.450Z,4.73
2019-05-13T05:44:34.463Z,5.47
2019-05-13T05:47:04.534Z,4.00
2019-05-13T05:49:34.174Z,5.50
2019-05-13T05:52:06.779Z,5.70
2019-05-13T05:54:38.827Z,6.37
2019-05-13T05:57:11.892Z,6.17
2019-05-13T05:59:42.530Z,6.40
2019-05-13T06:02:12.669Z,6.70
2019-05-13T06:04:43.532Z,7.47
2019-05-13T06:07:14.256Z,6.47
2019-05-13T06:09:44.182Z,6.10
2019-05-13T06:12:15.090Z,5.73
2019-05-13T06:14:52.235Z,5.43
2019-05-13T06:17:21.867Z,5.80
2019-05-13T06:19:53.516Z,6.30
2019-05-13T06:22:23.763Z,5.67
2019-05-13T06:24:54.045Z,5.87
2019-05-13T06:27:24.015Z,6.00
2019-05-13T06:29:54.881Z,4.90
2019-05-13T06:32:26.556Z,4.87
2019-05-13T06:34:56.526Z,4.20
2019-05-13T06:37:27.124Z,5.20
2019-05-13T06:39:57.578Z,4.40
2019-05-13T06:42:27.593Z,5.20
2019-05-13T06:44:58.008Z,4.20
2019-05-13T06:47:28.456Z,4.70
2019-05-13T06:49:58.778Z,4.97
2019-05-13T06:52:28.611Z,4.50
2019-05-13T06:54:59.163Z,4.73
2019-05-13T06:57:32.267Z,3.73
2019-05-13T07:00:02.706Z,5.80
2019-05-13T07:02:32.639Z,4.23
2019-05-13T07:05:02.592Z,4.27
2019-05-13T07:07:33.036Z,3.70
2019-05-13T07:10:02.852Z,5.03
2019-05-13T07:12:32.982Z,4.83
2019-05-13T07:15:08.141Z,3.53
2019-05-13T07:17:41.389Z,5.27
2019-05-13T07:20:12.249Z,4.83
2019-05-13T07:22:42.334Z,4.47
2019-05-13T07:25:13.193Z,4.70
2019-05-13T07:27:43.305Z,4.60
2019-05-13T07:30:14.252Z,3.80
2019-05-13T07:32:46.521Z,5.10
2019-05-13T07:35:16.697Z,3.90
2019-05-13T07:37:47.846Z,4.07
2019-05-13T07:40:17.861Z,4.80
2019-05-13T07:42:55.151Z,3.80
2019-05-13T07:45:25.382Z,4.13
2019-05-13T07:47:57.102Z,3.90
2019-05-13T07:50:27.479Z,4.10
2019-05-13T07:52:58.553Z,4.43
2019-05-13T07:55:28.503Z,4.53
2019-05-13T07:57:58.873Z,5.20
2019-05-13T08:00:28.496Z,4.90
2019-05-13T08:03:01.094Z,4.27
2019-05-13T08:05:31.413Z,4.70
2019-05-13T08:08:02.218Z,4.70
2019-05-13T08:10:33.667Z,4.70
2019-05-13T08:13:04.034Z,4.83
2019-05-13T08:15:33.781Z,4.23
2019-05-13T08:18:05.667Z,5.00
2019-05-13T08:20:36.303Z,4.37
2019-05-13T08:23:06.471Z,4.70
2019-05-13T08:25:36.406Z,4.80
2019-05-13T08:28:06.898Z,4.57
2019-05-13T08:30:38.828Z,4.90
2019-05-13T08:33:08.846Z,5.10
2019-05-13T08:35:41.575Z,4.93
2019-05-13T08:38:12.179Z,5.70
2019-05-13T08:40:43.169Z,5.30
2019-05-13T08:43:14.518Z,6.07
2019-05-13T08:45:47.435Z,5.50
2019-05-13T08:48:22.200Z,6.00
2019-05-13T08:50:54.189Z,5.07
2019-05-13T08:53:28.398Z,5.97
2019-05-13T08:55:58.020Z,6.00
2019-05-13T08:58:28.264Z,6.10
2019-05-13T09:00:59.124Z,6.70
2019-05-13T09:03:32.503Z,6.70
2019-05-13T09:06:03.532Z,6.33
2019-05-13T09:08:33.714Z,7.93
2019-05-13T09:11:04.055Z,6.60
2019-05-13T09:13:36.391Z,6.63
2019-05-13T09:16:07.445Z,7.50
2019-05-13T09:18:47.805Z,6.57
2019-05-13T09:21:18.043Z,8.70
2019-05-13T09:23:48.240Z,9.67
2019-05-13T09:26:18.506Z,8.80
2019-05-13T09:28:52.210Z,8.67
2019-05-13T09:31:22.203Z,7.50
2019-05-13T09:33:52.252Z,8.17
2019-05-13T09:36:22.821Z,7.80
2019-05-13T09:38:53.429Z,8.07
2019-05-13T09:41:23.689Z,7.87
2019-05-13T09:43:53.482Z,6.80
2019-05-13T09:46:23.517Z,7.70
2019-05-13T09:49:10.527Z,7.63
2019-05-13T09:51:27.773Z,7.23
2019-05-13T09:53:57.970Z,7.77
2019-05-13T09:56:28.802Z,8.20
2019-05-13T09:59:01.531Z,7.90
2019-05-13T10:01:31.987Z,7.33
2019-05-13T10:04:03.333Z,8.93
2019-05-13T10:06:33.574Z,6.90
2019-05-13T10:09:04.969Z,7.17
2019-05-13T10:11:34.824Z,6.93
2019-05-13T10:14:04.804Z,7.40
2019-05-13T10:16:38.614Z,6.57
2019-05-13T10:19:08.624Z,6.40
2019-05-13T10:21:38.568Z,6.13
2019-05-13T10:24:08.651Z,5.93
2019-05-13T10:26:38.866Z,5.87
2019-05-13T10:29:11.627Z,5.57
2019-05-13T10:31:42.084Z,6.63
2019-05-13T10:34:14.047Z,6.50
2019-05-13T10:36:46.006Z,6.60
2019-05-13T10:39:15.892Z,7.50
2019-05-13T10:41:46.243Z,6.50
2019-05-13T10:44:17.277Z,7.40
2019-05-13T10:46:48.223Z,6.77
2019-05-13T10:49:19.380Z,6.67
2019-05-13T10:51:53.181Z,7.63
2019-05-13T10:54:24.799Z,6.83
2019-05-13T10:56:59.416Z,7.17
2019-05-13T10:59:26.533Z,7.23
2019-05-13T11:01:56.599Z,7.30
2019-05-13T11:04:26.781Z,7.80
2019-05-13T11:06:56.630Z,8.63
2019-05-13T11:09:26.523Z,8.80
2019-05-13T11:11:56.511Z,7.40
2019-05-13T11:14:27.051Z,7.40
2019-05-13T11:16:57.189Z,8.30
2019-05-13T11:19:26.855Z,8.37
2019-05-13T11:21:57.105Z,8.40
2019-05-13T11:24:26.917Z,7.53
2019-05-13T11:26:57.802Z,8.70
2019-05-13T11:29:27.669Z,8.87
2019-05-13T11:31:57.906Z,8.97
2019-05-13T11:34:28.401Z,7.97
2019-05-13T11:36:58.725Z,9.93
2019-05-13T11:39:28.654Z,9.50
2019-05-13T11:41:58.367Z,10.30
2019-05-13T11:44:28.667Z,8.57
2019-05-13T11:46:59.513Z,9.73
2019-05-13T11:49:31.677Z,8.97
2019-05-13T11:52:02.653Z,7.67
2019-05-13T11:54:33.110Z,8.30
2019-05-13T11:57:06.228Z,7.53
2019-05-13T11:59:34.495Z,7.47
2019-05-13T12:02:04.785Z,8.73
2019-05-13T12:04:35.120Z,7.10
2019-05-13T12:07:04.849Z,6.20
2019-05-13T12:09:34.392Z,6.90
2019-05-13T12:12:04.707Z,6.50
2019-05-13T12:14:48.497Z,5.73
2019-05-13T12:17:06.247Z,6.90
2019-05-13T12:19:36.435Z,6.23
2019-05-13T12:22:06.727Z,6.03
2019-05-13T12:24:36.598Z,6.80
2019-05-13T12:27:07.047Z,6.47
2019-05-13T12:29:37.047Z,6.40
2019-05-13T12:32:07.563Z,6.20
2019-05-13T12:34:41.771Z,6.50
2019-05-13T12:37:12.021Z,6.30
2019-05-13T12:39:43.844Z,5.50
2019-05-13T12:42:13.147Z,6.00
2019-05-13T12:45:00.497Z,5.93
2019-05-13T12:47:13.922Z,6.37
2019-05-13T12:49:44.309Z,6.40
2019-05-13T12:52:14.979Z,5.90
2019-05-13T12:54:44.560Z,6.00
2019-05-13T12:57:16.133Z,6.07
2019-05-13T12:59:46.599Z,5.50
2019-05-13T13:02:16.900Z,6.27
2019-05-13T13:05:07.901Z,6.90
2019-05-13T13:07:18.067Z,5.73
2019-05-13T13:09:53.536Z,6.00
2019-05-13T13:12:33.744Z,6.10
2019-05-13T13:14:55.906Z,5.57
2019-05-13T13:17:26.019Z,6.73
2019-05-13T13:20:04.717Z,6.00
2019-05-13T13:22:27.979Z,5.90
2019-05-13T13:24:58.371Z,6.07
2019-05-13T13:27:59.934Z,5.90
2019-05-13T13:30:07.265Z,6.80
2019-05-13T13:32:33.418Z,5.77
2019-05-13T13:35:05.043Z,5.30
2019-05-13T13:37:35.406Z,6.37
2019-05-13T13:40:06.003Z,5.20
2019-05-13T13:42:36.239Z,4.90
2019-05-13T13:45:07.571Z,5.93
2019-05-13T13:47:38.063Z,5.57
2019-05-13T13:50:11.175Z,5.47
2019-05-13T13:52:45.000Z,4.70
2019-05-13T13:55:15.983Z,5.70
2019-05-13T13:57:45.041Z,5.03
2019-05-13T14:00:31.870Z,3.40
2019-05-13T14:02:47.196Z,3.00
2019-05-13T14:05:17.588Z,3.10
2019-05-13T14:07:47.205Z,2.67
2019-05-13T14:10:16.927Z,2.60
2019-05-13T14:12:47.107Z,2.80
2019-05-13T14:15:17.500Z,2.70
2019-05-13T14:17:47.345Z,4.10
2019-05-13T14:20:17.729Z,3.00
2019-05-13T14:22:47.707Z,2.37
2019-05-13T14:25:17.711Z,2.80
2019-05-13T14:27:49.043Z,1.90
2019-05-13T14:30:21.233Z,3.20
2019-05-13T14:32:52.507Z,2.00
2019-05-13T14:35:26.533Z,1.60
2019-05-13T14:37:56.420Z,2.30
2019-05-13T14:40:27.028Z,2.00
2019-05-13T14:42:58.167Z,2.20
2019-05-13T14:45:31.824Z,1.83
2019-05-13T14:48:01.830Z,2.23
2019-05-13T14:50:32.140Z,2.10
2019-05-13T14:53:02.705Z,2.40
2019-05-13T14:55:32.848Z,2.20
2019-05-13T14:58:03.457Z,2.70
2019-05-13T15:00:33.857Z,2.80
2019-05-13T15:03:04.379Z,2.90
2019-05-13T15:05:34.561Z,3.10
2019-05-13T15:08:04.607Z,2.53
2019-05-13T15:10:35.080Z,3.07
2019-05-13T15:13:07.013Z,2.47
2019-05-13T15:15:36.667Z,3.00
2019-05-13T15:18:06.972Z,3.40
2019-05-13T15:20:36.940Z,2.57
2019-05-13T15:23:06.677Z,3.30
2019-05-13T15:25:36.930Z,3.33
2019-05-13T15:28:07.269Z,3.50
2019-05-13T15:30:37.358Z,3.00
2019-05-13T15:33:07.426Z,4.23
2019-05-13T15:35:36.979Z,4.20
2019-05-13T15:38:06.546Z,3.70
2019-05-13T15:40:36.425Z,5.07
2019-05-13T15:43:06.893Z,4.53
2019-05-13T15:45:38.779Z,4.50
2019-05-13T15:48:08.658Z,4.73
2019-05-13T15:50:38.632Z,5.30
2019-05-13T15:53:08.762Z,4.47
2019-05-13T15:55:38.301Z,4.40
2019-05-13T15:58:08.264Z,4.27
2019-05-13T16:00:38.102Z,4.43
2019-05-13T16:03:07.710Z,3.80
2019-05-13T16:05:37.522Z,4.77
2019-05-13T16:08:07.329Z,4.83
2019-05-13T16:10:37.279Z,4.33
2019-05-13T16:13:07.054Z,4.30
2019-05-13T16:15:37.896Z,4.30
2019-05-13T16:18:08.077Z,5.10
2019-05-13T16:20:41.950Z,4.20
2019-05-13T16:23:12.361Z,4.87
2019-05-13T16:25:41.937Z,4.73
2019-05-13T16:28:12.201Z,4.70
2019-05-13T16:30:42.435Z,6.20
2019-05-13T16:33:12.372Z,7.20
2019-05-13T16:35:42.565Z,8.80
2019-05-13T16:38:12.765Z,7.30
2019-05-13T16:40:42.944Z,6.63
2019-05-13T16:43:13.157Z,4.60
2019-05-13T16:45:43.437Z,6.17
2019-05-13T16:48:12.888Z,6.23
2019-05-13T16:50:42.682Z,6.67
2019-05-13T16:53:13.319Z,5.80
2019-05-13T16:55:43.423Z,5.87
2019-05-13T16:58:13.247Z,5.80
2019-05-13T17:00:43.627Z,4.67
2019-05-13T17:03:13.984Z,4.30
2019-05-13T17:05:46.053Z,4.30
2019-05-13T17:08:17.028Z,5.27
2019-05-13T17:10:46.902Z,4.50
2019-05-13T17:13:19.247Z,3.77
2019-05-13T17:15:49.320Z,3.80
2019-05-13T17:18:18.861Z,4.20
2019-05-13T17:20:49.238Z,3.97
2019-05-13T17:23:18.846Z,4.10
2019-05-13T17:25:49.032Z,4.80
2019-05-13T17:28:18.939Z,5.43
2019-05-13T17:30:51.783Z,4.93
2019-05-13T17:33:23.031Z,5.37
2019-05-13T17:35:52.695Z,5.17
2019-05-13T17:38:23.185Z,5.00
2019-05-13T17:40:53.189Z,4.83
2019-05-13T17:43:24.334Z,5.47
2019-05-13T17:45:55.239Z,4.57
2019-05-13T17:48:29.261Z,4.83
2019-05-13T17:50:56.451Z,5.03
2019-05-13T17:53:26.596Z,5.03
2019-05-13T17:55:58.174Z,6.27
2019-05-13T17:58:31.225Z,5.40
2019-05-13T18:01:01.732Z,7.37
2019-05-13T18:03:32.623Z,6.30
2019-05-13T18:06:02.695Z,5.67
2019-05-13T18:08:32.764Z,5.97
2019-05-13T18:11:03.074Z,6.10
2019-05-13T18:13:43.723Z,6.12
2019-05-13T18:16:13.961Z,5.60
2019-05-13T18:18:47.277Z,5.63
2019-05-13T18:21:15.754Z,5.23
2019-05-13T18:23:46.195Z,5.40
2019-05-13T18:26:16.403Z,7.67
2019-05-13T18:28:47.218Z,6.10
2019-05-13T18:31:17.147Z,5.60
2019-05-13T18:33:46.968Z,5.83
2019-05-13T18:36:16.760Z,5.63
2019-05-13T18:38:46.586Z,5.07
2019-05-13T18:41:16.299Z,4.37
2019-05-13T18:43:46.909Z,4.50
2019-05-13T18:46:16.828Z,5.10
2019-05-13T18:48:58.767Z,5.73
2019-05-13T18:51:21.166Z,4.80
2019-05-13T18:53:51.923Z,5.10
2019-05-13T18:56:22.750Z,5.17
2019-05-13T18:58:53.075Z,4.93
2019-05-13T19:01:22.856Z,2.80
2019-05-13T19:03:54.153Z,3.70
2019-05-13T19:06:24.345Z,4.17
2019-05-13T19:09:13.422Z,4.60
2019-05-13T19:11:43.171Z,4.40
2019-05-13T19:14:13.655Z,4.77
2019-05-13T19:16:44.022Z,4.93
2019-05-13T19:19:16.939Z,3.77
2019-05-13T19:21:45.968Z,3.40
2019-05-13T19:24:15.442Z,4.10
2019-05-13T19:26:45.387Z,4.10
2019-05-13T19:29:15.865Z,2.33
2019-05-13T19:31:45.882Z,3.50
2019-05-13T19:34:16.080Z,3.03
2019-05-13T19:36:46.373Z,3.40
2019-05-13T19:39:15.897Z,3.40
2019-05-13T19:41:45.436Z,4.20
2019-05-13T19:44:15.572Z,3.57
2019-05-13T19:46:45.883Z,5.10
2019-05-13T19:49:28.764Z,6.27
2019-05-13T19:51:48.709Z,6.33
2019-05-13T19:54:18.999Z,6.40
2019-05-13T19:56:52.071Z,6.17
2019-05-13T19:59:22.294Z,7.07
2019-05-13T20:01:52.358Z,6.50
2019-05-13T20:04:22.575Z,4.90
2019-05-13T20:06:52.434Z,5.03
2019-05-13T20:09:22.046Z,6.30
2019-05-13T20:11:55.425Z,7.97
2019-05-13T20:14:25.048Z,7.77
2019-05-13T20:16:55.208Z,7.20
2019-05-13T20:19:25.003Z,8.77
2019-05-13T20:21:54.907Z,11.30
2019-05-13T20:24:25.224Z,11.90
2019-05-13T20:26:56.578Z,14.27
2019-05-13T20:29:27.353Z,15.30
2019-05-13T20:31:57.688Z,15.60
2019-05-13T20:34:27.565Z,15.83
2019-05-13T20:36:57.688Z,17.50
2019-05-13T20:39:27.515Z,15.87
2019-05-13T20:41:57.447Z,17.43
2019-05-13T20:44:27.264Z,14.40
2019-05-13T20:46:57.160Z,13.10
2019-05-13T20:49:27.083Z,13.20
2019-05-13T20:51:56.947Z,14.60
2019-05-13T20:54:31.323Z,15.50
2019-05-13T20:57:01.774Z,16.63
2019-05-13T20:59:32.186Z,16.40
2019-05-13T21:02:02.746Z,17.23
2019-05-13T21:04:32.409Z,17.27
2019-05-13T21:07:02.631Z,19.70
2019-05-13T21:09:32.914Z,20.73
2019-05-13T21:12:03.151Z,23.93
2019-05-13T21:14:33.347Z,22.23
2019-05-13T21:17:03.506Z,26.00
2019-05-13T21:19:39.182Z,24.00
2019-05-13T21:22:04.995Z,22.97
2019-05-13T21:24:35.210Z,20.40
2019-05-13T21:27:05.470Z,20.97
2019-05-13T21:29:35.881Z,24.23
2019-05-13T21:32:05.726Z,21.70
2019-05-13T21:34:35.855Z,20.70
2019-05-13T21:37:06.305Z,19.43
2019-05-13T21:39:36.767Z,18.70
2019-05-13T21:42:06.981Z,18.00
2019-05-13T21:44:37.338Z,17.37
2019-05-13T21:47:07.946Z,15.73
2019-05-13T21:49:38.152Z,15.03
2019-05-13T21:52:08.334Z,13.33
2019-05-13T21:54:38.457Z,11.17
2019-05-13T21:57:08.262Z,9.23
2019-05-13T21:59:38.133Z,9.30
2019-05-13T22:02:09.637Z,9.70
2019-05-13T22:04:41.130Z,8.83
2019-05-13T22:07:12.365Z,9.10
2019-05-13T22:09:42.407Z,9.93
2019-05-13T22:12:12.366Z,8.73
2019-05-13T22:14:43.477Z,7.57
2019-05-13T22:17:13.440Z,7.93
2019-05-13T22:19:43.277Z,6.80
2019-05-13T22:22:13.103Z,6.53
2019-05-13T22:24:43.263Z,7.20
2019-05-13T22:27:14.115Z,7.00
2019-05-13T22:29:43.613Z,7.93
2019-05-13T22:32:13.976Z,6.30
2019-05-13T22:34:43.938Z,6.73
2019-05-13T22:37:13.764Z,6.80
2019-05-13T22:39:43.322Z,6.90
2019-05-13T22:42:13.138Z,7.87
2019-05-13T22:44:42.884Z,6.83
2019-05-13T22:47:13.428Z,7.70
2019-05-13T22:49:43.404Z,8.00
2019-05-13T22:52:13.961Z,7.00
2019-05-13T22:54:43.755Z,7.07
2019-05-13T22:57:13.456Z,6.57
2019-05-13T22:59:43.808Z,6.83
2019-05-13T23:02:13.599Z,7.50
2019-05-13T23:04:43.951Z,7.67
2019-05-13T23:07:13.572Z,7.50
2019-05-13T23:09:43.726Z,7.60
2019-05-13T23:12:13.922Z,7.80
2019-05-13T23:14:44.087Z,7.97
2019-05-13T23:17:18.476Z,7.42
2019-05-13T23:19:48.916Z,7.80
2019-05-13T23:22:18.761Z,7.90
2019-05-13T23:24:48.581Z,7.87
2019-05-13T23:27:21.857Z,9.00
2019-05-13T23:29:51.699Z,8.40
2019-05-13T23:32:21.625Z,9.07
2019-05-13T23:34:52.902Z,9.03
2019-05-13T23:37:23.602Z,8.43
2019-05-13T23:39:53.029Z,9.90
2019-05-13T23:42:22.550Z,9.40
2019-05-13T23:44:52.683Z,9.83
2019-05-13T23:47:22.845Z,9.20
2019-05-13T23:49:53.415Z,9.93
2019-05-13T23:52:23.599Z,8.97
2019-05-13T23:54:53.962Z,10.33
2019-05-13T23:57:24.223Z,10.07
2019-05-13T23:59:54.365Z,10.27
