createdAt,value
2023-05-09T00:01:18.217Z,3.00
2023-05-09T00:03:44.680Z,3.00
2023-05-09T00:06:11.778Z,3.00
2023-05-09T00:08:38.299Z,3.00
2023-05-09T00:11:04.921Z,4.00
2023-05-09T00:13:31.431Z,2.00
2023-05-09T00:15:58.544Z,2.00
2023-05-09T00:18:25.109Z,3.00
2023-05-09T00:20:51.648Z,1.50
2023-05-09T00:23:18.606Z,2.00
2023-05-09T00:25:45.106Z,2.00
2023-05-09T00:28:11.688Z,2.00
2023-05-09T00:30:38.229Z,2.40
2023-05-09T00:33:04.729Z,2.60
2023-05-09T00:35:32.414Z,2.00
2023-05-09T00:37:59.565Z,1.40
2023-05-09T00:40:26.173Z,2.00
2023-05-09T00:42:52.696Z,2.00
2023-05-09T00:45:19.231Z,3.00
2023-05-09T00:47:45.764Z,2.00
2023-05-09T00:50:15.336Z,3.00
2023-05-09T00:52:42.003Z,2.00
2023-05-09T00:55:08.555Z,3.60
2023-05-09T00:57:35.073Z,2.25
2023-05-09T01:00:01.620Z,3.00
2023-05-09T01:02:28.268Z,2.00
2023-05-09T01:04:54.859Z,3.00
2023-05-09T01:07:37.738Z,3.00
2023-05-09T01:10:07.221Z,2.50
2023-05-09T01:12:52.357Z,3.00
2023-05-09T01:15:22.983Z,2.00
2023-05-09T01:17:58.757Z,2.25
2023-05-09T01:20:34.732Z,1.40
2023-05-09T01:23:19.536Z,3.00
2023-05-09T01:25:46.373Z,3.00
2023-05-09T01:28:12.909Z,2.25
2023-05-09T01:30:39.848Z,3.00
2023-05-09T01:33:07.898Z,3.00
2023-05-09T01:35:37.610Z,2.50
2023-05-09T01:38:08.513Z,2.60
2023-05-09T01:40:35.971Z,3.00
2023-05-09T01:43:05.030Z,2.80
2023-05-09T01:45:32.842Z,2.00
2023-05-09T01:48:00.506Z,4.00
2023-05-09T01:50:29.590Z,1.40
2023-05-09T01:52:56.462Z,2.50
2023-05-09T01:55:27.255Z,2.00
2023-05-09T01:57:54.093Z,3.40
2023-05-09T02:00:22.210Z,3.50
2023-05-09T02:02:49.440Z,3.00
2023-05-09T02:05:17.496Z,2.60
2023-05-09T02:07:45.243Z,2.60
2023-05-09T02:10:13.200Z,2.60
2023-05-09T02:12:41.074Z,3.00
2023-05-09T02:15:08.900Z,3.00
2023-05-09T02:17:35.356Z,3.00
2023-05-09T02:20:01.863Z,4.00
2023-05-09T02:22:28.353Z,3.20
2023-05-09T02:24:54.891Z,3.25
2023-05-09T02:27:21.800Z,3.00
2023-05-09T02:29:49.374Z,2.00
2023-05-09T02:32:17.151Z,3.40
2023-05-09T02:34:43.940Z,2.80
2023-05-09T02:37:10.685Z,2.75
2023-05-09T02:39:37.392Z,4.00
2023-05-09T02:42:08.418Z,3.00
2023-05-09T02:44:35.035Z,3.00
2023-05-09T02:47:02.330Z,3.80
2023-05-09T02:49:32.386Z,2.60
2023-05-09T02:51:59.572Z,4.00
2023-05-09T02:54:26.113Z,4.25
2023-05-09T02:56:52.912Z,2.80
2023-05-09T02:59:20.256Z,4.00
2023-05-09T03:01:47.025Z,3.00
2023-05-09T03:04:13.639Z,3.00
2023-05-09T03:06:40.189Z,3.00
2023-05-09T03:09:07.242Z,3.00
2023-05-09T03:11:33.884Z,4.00
2023-05-09T03:14:00.332Z,3.00
2023-05-09T03:16:26.822Z,2.40
2023-05-09T03:18:53.376Z,2.00
2023-05-09T03:21:19.793Z,2.00
2023-05-09T03:23:46.240Z,3.00
2023-05-09T03:26:12.802Z,3.00
2023-05-09T03:28:39.411Z,3.00
2023-05-09T03:31:06.339Z,1.00
2023-05-09T03:33:33.042Z,3.80
2023-05-09T03:35:59.594Z,2.75
2023-05-09T03:38:26.066Z,5.00
2023-05-09T03:40:53.888Z,3.25
2023-05-09T03:43:20.323Z,2.25
2023-05-09T03:45:46.755Z,3.50
2023-05-09T03:48:13.252Z,3.00
2023-05-09T03:50:39.705Z,3.00
2023-05-09T03:53:06.643Z,3.00
2023-05-09T03:55:33.224Z,3.00
2023-05-09T03:57:59.750Z,3.80
2023-05-09T04:00:29.198Z,3.00
2023-05-09T04:02:56.093Z,3.00
2023-05-09T04:05:22.799Z,4.50
2023-05-09T04:07:49.294Z,4.00
2023-05-09T04:10:15.791Z,3.00
2023-05-09T04:12:42.314Z,4.40
2023-05-09T04:15:09.165Z,4.00
2023-05-09T04:17:35.809Z,4.00
2023-05-09T04:20:03.207Z,4.00
2023-05-09T04:22:29.739Z,2.75
2023-05-09T04:24:56.283Z,3.60
2023-05-09T04:27:23.853Z,4.00
2023-05-09T04:29:50.433Z,4.00
2023-05-09T04:32:17.659Z,3.00
2023-05-09T04:34:44.248Z,3.00
2023-05-09T04:37:11.197Z,5.00
2023-05-09T04:39:37.684Z,4.00
2023-05-09T04:42:04.479Z,3.40
2023-05-09T04:44:31.271Z,4.00
2023-05-09T04:46:58.240Z,3.00
2023-05-09T04:49:24.849Z,3.60
2023-05-09T04:51:51.599Z,5.00
2023-05-09T04:54:18.139Z,5.00
2023-05-09T04:56:44.682Z,3.00
2023-05-09T04:59:11.860Z,4.00
2023-05-09T05:01:38.315Z,4.00
2023-05-09T05:04:04.879Z,2.80
2023-05-09T05:06:32.059Z,4.00
2023-05-09T05:08:58.522Z,4.00
2023-05-09T05:11:25.071Z,4.00
2023-05-09T05:13:51.488Z,4.00
2023-05-09T05:16:18.016Z,3.60
2023-05-09T05:18:44.544Z,4.40
2023-05-09T05:21:10.966Z,3.00
2023-05-09T05:23:37.426Z,3.00
2023-05-09T05:26:03.981Z,3.40
2023-05-09T05:28:30.458Z,4.00
2023-05-09T05:30:57.106Z,3.00
2023-05-09T05:33:23.588Z,3.20
2023-05-09T05:35:51.449Z,3.00
2023-05-09T05:38:17.943Z,3.00
2023-05-09T05:40:44.388Z,4.00
2023-05-09T05:43:10.820Z,4.00
2023-05-09T05:45:37.816Z,4.20
2023-05-09T05:48:04.583Z,3.00
2023-05-09T05:50:31.185Z,2.60
2023-05-09T05:52:57.654Z,5.00
2023-05-09T05:55:24.107Z,3.60
2023-05-09T05:57:50.607Z,4.00
2023-05-09T06:00:17.432Z,5.80
2023-05-09T06:02:50.276Z,3.80
2023-05-09T06:05:17.143Z,3.80
2023-05-09T06:07:44.407Z,4.00
2023-05-09T06:10:11.163Z,5.00
2023-05-09T06:12:37.774Z,4.00
2023-05-09T06:15:07.156Z,4.00
2023-05-09T06:17:34.087Z,3.60
2023-05-09T06:20:00.660Z,4.00
2023-05-09T06:22:27.153Z,2.00
2023-05-09T06:24:53.675Z,3.40
2023-05-09T06:27:20.194Z,4.00
2023-05-09T06:29:46.653Z,3.00
2023-05-09T06:32:13.181Z,3.60
2023-05-09T06:34:39.646Z,2.00
2023-05-09T06:37:06.162Z,5.00
2023-05-09T06:39:33.629Z,3.40
2023-05-09T06:42:00.107Z,2.75
2023-05-09T06:44:26.906Z,3.00
2023-05-09T06:46:53.324Z,3.00
2023-05-09T06:49:19.806Z,3.00
2023-05-09T06:51:46.303Z,4.00
2023-05-09T06:54:12.878Z,3.20
2023-05-09T06:56:39.439Z,2.00
2023-05-09T06:59:05.906Z,2.00
2023-05-09T07:01:32.421Z,1.00
2023-05-09T07:03:59.762Z,2.50
2023-05-09T07:06:26.260Z,4.00
2023-05-09T07:08:52.745Z,3.00
2023-05-09T07:11:19.332Z,3.00
2023-05-09T07:13:45.827Z,2.20
2023-05-09T07:16:12.427Z,3.00
2023-05-09T07:18:38.980Z,5.00
2023-05-09T07:21:05.588Z,2.60
2023-05-09T07:23:32.088Z,3.00
2023-05-09T07:25:59.064Z,3.00
2023-05-09T07:28:26.744Z,4.50
2023-05-09T07:30:56.060Z,6.00
2023-05-09T07:33:22.731Z,6.00
2023-05-09T07:35:49.325Z,5.00
2023-05-09T07:38:15.811Z,5.00
2023-05-09T07:40:42.334Z,4.25
2023-05-09T07:43:08.839Z,4.00
2023-05-09T07:45:35.469Z,3.00
2023-05-09T07:48:01.991Z,4.00
2023-05-09T07:50:28.574Z,3.40
2023-05-09T07:52:55.718Z,3.00
2023-05-09T07:55:22.201Z,2.60
2023-05-09T07:57:48.681Z,3.00
2023-05-09T08:00:15.290Z,2.50
2023-05-09T08:02:42.001Z,3.00
2023-05-09T08:05:09.142Z,2.40
2023-05-09T08:07:35.835Z,3.25
2023-05-09T08:10:02.642Z,3.00
2023-05-09T08:12:29.097Z,2.20
2023-05-09T08:14:55.726Z,4.00
2023-05-09T08:17:22.228Z,4.00
2023-05-09T08:19:48.762Z,3.00
2023-05-09T08:22:19.319Z,3.80
2023-05-09T08:24:46.503Z,5.00
2023-05-09T08:27:13.969Z,5.00
2023-05-09T08:29:40.736Z,4.00
2023-05-09T08:32:07.432Z,2.00
2023-05-09T08:34:34.732Z,4.00
2023-05-09T08:37:01.730Z,5.00
2023-05-09T08:39:28.350Z,4.40
2023-05-09T08:41:58.237Z,4.75
2023-05-09T08:44:25.352Z,3.40
2023-05-09T08:47:03.019Z,3.80
2023-05-09T08:49:29.807Z,5.00
2023-05-09T08:51:56.904Z,6.00
2023-05-09T08:54:23.986Z,4.25
2023-05-09T08:56:51.082Z,5.00
2023-05-09T08:59:18.851Z,5.00
2023-05-09T09:01:45.725Z,4.00
2023-05-09T09:04:12.364Z,4.80
2023-05-09T09:06:41.588Z,4.00
2023-05-09T09:09:09.086Z,5.80
2023-05-09T09:11:36.347Z,3.80
2023-05-09T09:14:07.075Z,3.80
2023-05-09T09:16:35.224Z,3.40
2023-05-09T09:19:02.916Z,5.00
2023-05-09T09:21:32.319Z,4.00
2023-05-09T09:23:58.955Z,4.00
2023-05-09T09:26:29.267Z,5.80
2023-05-09T09:28:57.092Z,4.00
2023-05-09T09:31:30.260Z,5.40
2023-05-09T09:34:03.383Z,4.00
2023-05-09T09:36:30.595Z,5.00
2023-05-09T09:39:00.370Z,5.00
2023-05-09T09:41:33.030Z,5.60
2023-05-09T09:43:59.511Z,5.00
2023-05-09T09:46:26.084Z,4.00
2023-05-09T09:48:56.863Z,6.00
2023-05-09T09:51:27.577Z,6.00
2023-05-09T09:53:53.980Z,5.60
2023-05-09T09:56:22.083Z,6.33
2023-05-09T09:58:48.505Z,6.40
2023-05-09T10:01:16.467Z,5.00
2023-05-09T10:03:43.724Z,4.00
2023-05-09T10:06:11.424Z,7.00
2023-05-09T10:08:37.969Z,5.80
2023-05-09T10:11:05.855Z,6.40
2023-05-09T10:13:34.550Z,8.00
2023-05-09T10:16:01.477Z,7.00
2023-05-09T10:18:29.173Z,6.00
2023-05-09T10:20:56.776Z,5.00
2023-05-09T10:23:24.219Z,4.00
2023-05-09T10:25:58.452Z,4.40
2023-05-09T10:28:33.379Z,4.80
2023-05-09T10:31:05.939Z,5.00
2023-05-09T10:33:44.131Z,5.00
2023-05-09T10:36:13.000Z,6.00
2023-05-09T10:38:40.828Z,5.00
2023-05-09T10:41:08.456Z,5.00
2023-05-09T10:43:36.693Z,4.00
2023-05-09T10:46:07.134Z,5.00
2023-05-09T10:48:34.097Z,4.60
2023-05-09T10:51:01.484Z,6.00
2023-05-09T10:53:40.869Z,4.00
2023-05-09T10:56:07.546Z,4.00
2023-05-09T10:58:36.289Z,5.00
2023-05-09T11:01:05.562Z,5.00
2023-05-09T11:03:50.847Z,5.50
2023-05-09T11:06:35.994Z,4.60
2023-05-09T11:09:22.388Z,5.00
2023-05-09T11:11:53.174Z,6.00
2023-05-09T11:14:29.504Z,5.00
2023-05-09T11:17:03.826Z,4.80
2023-05-09T11:19:38.534Z,4.00
2023-05-09T11:22:12.714Z,4.60
2023-05-09T11:24:39.195Z,5.00
2023-05-09T11:27:15.701Z,5.00
2023-05-09T11:29:54.560Z,5.00
2023-05-09T11:32:22.092Z,4.60
2023-05-09T11:34:49.354Z,5.00
2023-05-09T11:37:16.784Z,5.00
2023-05-09T11:39:56.331Z,5.00
2023-05-09T11:42:27.960Z,5.00
2023-05-09T11:44:54.709Z,6.60
2023-05-09T11:47:21.702Z,5.00
2023-05-09T11:49:51.593Z,6.00
2023-05-09T11:52:21.894Z,5.00
2023-05-09T11:54:49.734Z,5.20
2023-05-09T11:57:17.373Z,6.40
2023-05-09T11:59:45.479Z,6.50
2023-05-09T12:02:12.308Z,5.00
2023-05-09T12:04:39.388Z,6.80
2023-05-09T12:07:06.404Z,4.25
2023-05-09T12:09:33.973Z,5.40
2023-05-09T12:12:01.436Z,6.00
2023-05-09T12:14:28.191Z,7.00
2023-05-09T12:16:54.862Z,6.00
2023-05-09T12:19:22.810Z,5.50
2023-05-09T12:21:49.224Z,4.40
2023-05-09T12:24:20.515Z,4.00
2023-05-09T12:26:47.529Z,4.00
2023-05-09T12:29:14.123Z,5.00
2023-05-09T12:31:41.662Z,4.25
2023-05-09T12:34:08.801Z,4.60
2023-05-09T12:36:36.200Z,6.00
2023-05-09T12:39:03.696Z,3.25
2023-05-09T12:41:39.063Z,4.20
2023-05-09T12:44:08.131Z,4.00
2023-05-09T12:46:35.677Z,2.75
2023-05-09T12:49:02.804Z,3.25
2023-05-09T12:51:29.257Z,4.00
2023-05-09T12:54:03.367Z,3.00
2023-05-09T12:56:33.471Z,4.00
2023-05-09T12:58:59.963Z,2.75
2023-05-09T13:01:29.869Z,3.60
2023-05-09T13:04:03.726Z,4.00
2023-05-09T13:06:30.834Z,3.60
2023-05-09T13:09:01.696Z,4.00
2023-05-09T13:11:28.838Z,4.50
2023-05-09T13:13:55.538Z,3.00
2023-05-09T13:16:22.147Z,3.25
2023-05-09T13:18:48.676Z,4.75
2023-05-09T13:21:15.152Z,3.60
2023-05-09T13:23:42.359Z,4.00
2023-05-09T13:26:08.887Z,3.25
2023-05-09T13:28:35.455Z,3.60
2023-05-09T13:31:02.977Z,3.00
2023-05-09T13:33:29.563Z,3.00
2023-05-09T13:35:56.194Z,4.50
2023-05-09T13:38:22.825Z,5.00
2023-05-09T13:40:49.698Z,4.00
2023-05-09T13:43:16.370Z,4.00
2023-05-09T13:45:42.867Z,4.00
2023-05-09T13:48:09.464Z,3.50
2023-05-09T13:50:35.950Z,3.80
2023-05-09T13:53:03.428Z,3.20
2023-05-09T13:55:30.930Z,3.00
2023-05-09T13:57:57.673Z,3.00
2023-05-09T14:00:26.902Z,3.00
2023-05-09T14:02:53.527Z,2.20
2023-05-09T14:05:20.150Z,2.00
2023-05-09T14:07:46.798Z,3.00
2023-05-09T14:10:13.308Z,2.20
2023-05-09T14:12:40.582Z,2.40
2023-05-09T14:15:08.162Z,3.00
2023-05-09T14:17:34.775Z,2.40
2023-05-09T14:20:01.213Z,4.00
2023-05-09T14:22:28.252Z,2.00
2023-05-09T14:24:56.530Z,3.00
2023-05-09T14:27:22.996Z,1.75
2023-05-09T14:29:49.484Z,3.00
2023-05-09T14:32:16.203Z,2.00
2023-05-09T14:34:45.640Z,3.00
2023-05-09T14:37:14.797Z,8.80
2023-05-09T14:39:42.696Z,5.00
2023-05-09T14:42:11.391Z,5.00
2023-05-09T14:44:38.247Z,5.00
2023-05-09T14:47:08.718Z,5.00
2023-05-09T14:49:36.475Z,3.00
2023-05-09T14:52:03.949Z,4.00
2023-05-09T14:54:30.455Z,3.25
2023-05-09T14:56:57.466Z,3.00
2023-05-09T14:59:24.186Z,2.00
2023-05-09T15:01:51.796Z,1.00
2023-05-09T15:04:18.373Z,1.00
2023-05-09T15:06:45.350Z,2.00
2023-05-09T15:09:12.987Z,1.00
2023-05-09T15:11:46.879Z,1.00
2023-05-09T15:14:15.361Z,1.00
2023-05-09T15:16:42.068Z,2.00
2023-05-09T15:19:08.681Z,1.20
2023-05-09T15:21:35.271Z,1.00
2023-05-09T15:24:02.494Z,1.00
2023-05-09T15:26:29.364Z,1.00
2023-05-09T15:28:55.905Z,1.00
2023-05-09T15:31:24.078Z,1.00
2023-05-09T15:33:50.775Z,0.40
2023-05-09T15:36:17.382Z,1.00
2023-05-09T15:38:46.271Z,0.00
2023-05-09T15:41:12.705Z,0.60
2023-05-09T15:43:39.433Z,1.00
2023-05-09T15:46:06.030Z,1.00
2023-05-09T15:48:32.519Z,1.00
2023-05-09T15:50:58.992Z,1.00
2023-05-09T15:53:27.590Z,1.00
2023-05-09T15:55:54.047Z,1.40
2023-05-09T15:58:20.468Z,1.00
2023-05-09T16:00:46.952Z,1.00
2023-05-09T16:03:13.611Z,0.60
2023-05-09T16:05:43.899Z,1.00
2023-05-09T16:08:10.718Z,1.80
2023-05-09T16:10:37.186Z,0.00
2023-05-09T16:13:03.877Z,1.00
2023-05-09T16:15:30.364Z,0.40
2023-05-09T16:17:57.009Z,0.40
2023-05-09T16:20:23.714Z,1.25
2023-05-09T16:22:50.214Z,0.00
2023-05-09T16:25:16.938Z,0.00
2023-05-09T16:27:43.686Z,1.00
2023-05-09T16:30:10.545Z,1.20
2023-05-09T16:32:37.055Z,0.60
2023-05-09T16:35:04.267Z,1.00
2023-05-09T16:37:31.366Z,2.00
2023-05-09T16:39:59.570Z,2.00
2023-05-09T16:42:26.112Z,1.00
2023-05-09T16:44:52.699Z,1.00
2023-05-09T16:47:19.122Z,1.00
2023-05-09T16:49:46.124Z,2.00
2023-05-09T16:52:12.604Z,2.00
2023-05-09T16:54:39.171Z,1.20
2023-05-09T16:57:05.947Z,1.00
2023-05-09T16:59:32.940Z,0.00
2023-05-09T17:01:59.632Z,2.00
2023-05-09T17:04:26.654Z,1.20
2023-05-09T17:06:53.367Z,2.00
2023-05-09T17:09:19.895Z,1.50
2023-05-09T17:11:46.645Z,1.40
2023-05-09T17:14:13.084Z,2.00
2023-05-09T17:16:39.827Z,0.00
2023-05-09T17:19:06.482Z,1.60
2023-05-09T17:21:33.214Z,2.00
2023-05-09T17:23:59.794Z,2.00
2023-05-09T17:26:26.255Z,2.00
2023-05-09T17:28:52.746Z,2.00
2023-05-09T17:31:19.344Z,2.00
2023-05-09T17:33:45.861Z,2.00
2023-05-09T17:36:12.430Z,1.00
2023-05-09T17:38:38.928Z,2.00
2023-05-09T17:41:05.848Z,2.00
2023-05-09T17:43:32.468Z,1.25
2023-05-09T17:45:59.170Z,3.00
2023-05-09T17:48:25.760Z,4.00
2023-05-09T17:50:52.812Z,2.00
2023-05-09T17:53:19.369Z,3.00
2023-05-09T17:55:45.900Z,4.50
2023-05-09T17:58:15.290Z,5.00
2023-05-09T18:00:41.892Z,4.00
2023-05-09T18:03:08.414Z,4.00
2023-05-09T18:05:34.936Z,1.40
2023-05-09T18:08:01.503Z,2.00
2023-05-09T18:10:28.833Z,2.00
2023-05-09T18:12:55.350Z,2.00
2023-05-09T18:15:21.882Z,1.00
2023-05-09T18:17:49.450Z,1.50
2023-05-09T18:20:16.217Z,2.00
2023-05-09T18:22:42.863Z,1.00
2023-05-09T18:25:09.521Z,1.00
2023-05-09T18:27:35.981Z,2.00
2023-05-09T18:30:02.651Z,0.00
2023-05-09T18:32:29.991Z,0.00
2023-05-09T18:34:56.439Z,0.00
2023-05-09T18:37:23.025Z,0.00
2023-05-09T18:39:49.768Z,0.00
2023-05-09T18:42:16.561Z,0.00
2023-05-09T18:44:43.258Z,0.00
2023-05-09T18:47:09.763Z,0.00
2023-05-09T18:49:36.332Z,0.00
2023-05-09T18:52:03.514Z,0.00
2023-05-09T18:54:30.042Z,0.00
2023-05-09T18:56:56.516Z,0.00
2023-05-09T18:59:24.208Z,0.00
2023-05-09T19:01:50.642Z,0.00
2023-05-09T19:04:17.482Z,0.00
2023-05-09T19:06:44.264Z,0.00
2023-05-09T19:09:11.638Z,0.00
2023-05-09T19:11:38.116Z,0.00
2023-05-09T19:14:05.221Z,0.00
2023-05-09T19:16:31.843Z,0.00
2023-05-09T19:18:59.800Z,0.00
2023-05-09T19:21:26.364Z,0.00
2023-05-09T19:23:53.074Z,0.00
2023-05-09T19:26:19.746Z,0.00
2023-05-09T19:28:46.782Z,0.00
2023-05-09T19:31:13.819Z,0.00
2023-05-09T19:33:40.785Z,0.00
2023-05-09T19:36:07.280Z,0.00
2023-05-09T19:38:34.320Z,0.00
2023-05-09T19:41:00.838Z,0.00
2023-05-09T19:43:27.590Z,0.00
2023-05-09T19:45:54.067Z,0.00
2023-05-09T19:48:20.533Z,0.00
2023-05-09T19:50:47.067Z,0.00
2023-05-09T19:53:13.607Z,0.00
2023-05-09T19:55:40.165Z,0.00
2023-05-09T19:58:06.698Z,0.00
2023-05-09T20:00:33.530Z,0.00
2023-05-09T20:03:00.106Z,0.00
2023-05-09T20:08:11.695Z,0.00
2023-05-09T20:10:38.220Z,0.00
2023-05-09T20:13:04.798Z,0.00
2023-05-09T20:15:31.363Z,0.00
2023-05-09T20:17:58.283Z,0.00
2023-05-09T20:20:24.935Z,0.00
2023-05-09T20:22:51.502Z,0.00
2023-05-09T20:25:17.885Z,0.00
2023-05-09T20:27:44.332Z,0.00
2023-05-09T20:30:11.160Z,0.00
2023-05-09T20:32:37.702Z,0.00
2023-05-09T20:35:04.327Z,1.00
2023-05-09T20:37:30.793Z,0.00
2023-05-09T20:39:57.347Z,0.00
2023-05-09T20:42:23.749Z,0.80
2023-05-09T20:44:51.556Z,0.00
2023-05-09T20:47:17.963Z,0.00
2023-05-09T20:49:44.420Z,0.50
2023-05-09T20:52:10.873Z,0.00
2023-05-09T20:54:37.648Z,0.00
2023-05-09T20:57:04.103Z,0.00
2023-05-09T20:59:30.626Z,0.00
2023-05-09T21:01:57.270Z,0.00
2023-05-09T21:04:23.784Z,0.40
2023-05-09T21:06:50.264Z,0.00
2023-05-09T21:09:16.748Z,0.00
2023-05-09T21:11:43.163Z,0.00
2023-05-09T21:14:09.721Z,1.00
2023-05-09T21:16:36.178Z,0.00
2023-05-09T21:19:04.916Z,1.00
2023-05-09T21:21:33.000Z,1.00
2023-05-09T21:24:02.988Z,0.40
2023-05-09T21:26:29.488Z,1.00
2023-05-09T21:28:55.956Z,0.00
2023-05-09T21:31:22.396Z,0.60
2023-05-09T21:33:48.998Z,0.33
2023-05-09T21:36:15.490Z,0.00
2023-05-09T21:38:41.898Z,0.20
2023-05-09T21:41:08.382Z,1.00
2023-05-09T21:43:34.781Z,0.00
2023-05-09T21:46:01.270Z,0.00
2023-05-09T21:48:27.866Z,0.00
2023-05-09T21:50:54.300Z,1.00
2023-05-09T21:53:20.744Z,0.00
2023-05-09T21:55:47.455Z,1.00
2023-05-09T21:58:13.888Z,1.00
2023-05-09T22:00:40.307Z,0.00
2023-05-09T22:03:06.809Z,0.00
2023-05-09T22:05:33.246Z,0.00
2023-05-09T22:07:59.785Z,0.00
2023-05-09T22:10:26.235Z,0.00
2023-05-09T22:12:53.353Z,0.00
2023-05-09T22:15:19.852Z,1.00
2023-05-09T22:17:46.739Z,1.00
2023-05-09T22:20:13.245Z,0.60
2023-05-09T22:22:39.744Z,0.00
2023-05-09T22:25:06.610Z,1.00
2023-05-09T22:27:33.080Z,0.40
2023-05-09T22:29:59.517Z,0.00
2023-05-09T22:32:25.948Z,0.20
2023-05-09T22:34:54.072Z,0.40
2023-05-09T22:37:20.464Z,0.50
2023-05-09T22:39:47.357Z,0.00
2023-05-09T22:42:13.823Z,0.00
2023-05-09T22:44:40.400Z,0.00
2023-05-09T22:47:09.809Z,0.00
2023-05-09T22:49:36.270Z,0.80
2023-05-09T22:52:03.287Z,1.00
2023-05-09T22:54:29.722Z,1.00
2023-05-09T22:56:56.164Z,1.00
2023-05-09T22:59:22.740Z,1.00
2023-05-09T23:01:49.242Z,1.00
2023-05-09T23:04:15.773Z,0.00
2023-05-09T23:06:42.266Z,1.00
2023-05-09T23:09:08.727Z,0.60
2023-05-09T23:11:35.202Z,0.00
2023-05-09T23:14:01.647Z,1.00
2023-05-09T23:16:28.149Z,0.00
2023-05-09T23:18:54.606Z,0.25
2023-05-09T23:21:21.026Z,1.00
2023-05-09T23:23:47.581Z,0.40
2023-05-09T23:26:14.043Z,1.00
2023-05-09T23:28:40.694Z,0.00
2023-05-09T23:31:07.221Z,0.00
2023-05-09T23:33:33.723Z,0.60
2023-05-09T23:36:00.207Z,0.20
2023-05-09T23:38:26.652Z,1.00
2023-05-09T23:40:53.202Z,1.00
2023-05-09T23:43:19.748Z,0.00
2023-05-09T23:45:46.225Z,1.00
2023-05-09T23:48:12.726Z,1.00
2023-05-09T23:50:39.242Z,0.25
2023-05-09T23:53:06.597Z,0.75
2023-05-09T23:55:33.031Z,1.00
2023-05-09T23:58:00.708Z,0.50
