createdAt,value
2023-04-01T00:02:02.936Z,100128.09
2023-04-01T00:07:05.998Z,100142.88
2023-04-01T00:12:06.352Z,100087.09
2023-04-01T00:17:05.023Z,100096.72
2023-04-01T00:22:03.648Z,100083.31
2023-04-01T00:27:03.064Z,100052.22
2023-04-01T00:32:02.258Z,100086.38
2023-04-01T00:37:01.603Z,100069.06
2023-04-01T00:42:00.138Z,100042.84
2023-04-01T00:46:58.823Z,100061.13
2023-04-01T00:51:58.821Z,100044.06
2023-04-01T00:57:03.016Z,100023.31
2023-04-01T01:02:07.438Z,100047.66
2023-04-01T01:07:42.942Z,100066.81
2023-04-01T01:12:50.434Z,99995.50
2023-04-01T01:18:20.420Z,100052.94
2023-04-01T01:23:44.787Z,100054.31
2023-04-01T01:29:01.507Z,100050.41
2023-04-01T01:34:23.278Z,100038.97
2023-04-01T01:39:27.667Z,100002.53
2023-04-01T01:44:30.971Z,99993.25
2023-04-01T01:49:31.531Z,99960.03
2023-04-01T01:54:29.835Z,99954.69
2023-04-01T01:59:29.418Z,99936.00
2023-04-01T02:04:29.321Z,99929.75
2023-04-01T02:09:27.594Z,99958.78
2023-04-01T02:14:31.064Z,99960.66
2023-04-01T02:19:41.923Z,99937.56
2023-04-01T02:24:41.656Z,99918.81
2023-04-01T02:29:40.010Z,99914.72
2023-04-01T02:34:42.335Z,99926.47
2023-04-01T02:39:42.031Z,99931.72
2023-04-01T02:44:40.841Z,99953.38
2023-04-01T02:49:39.166Z,99899.25
2023-04-01T02:54:38.998Z,99906.06
2023-04-01T02:59:37.617Z,99880.91
2023-04-01T03:04:36.356Z,99894.69
2023-04-01T03:09:34.467Z,99892.66
2023-04-01T03:14:33.177Z,99891.94
2023-04-01T03:19:31.528Z,99903.38
2023-04-01T03:24:31.141Z,99903.25
2023-04-01T03:29:30.171Z,99910.53
2023-04-01T03:34:31.736Z,99905.78
2023-04-01T03:39:30.817Z,99908.22
2023-04-01T03:44:32.300Z,99884.13
2023-04-01T03:49:30.947Z,99875.75
2023-04-01T03:54:30.646Z,99891.56
2023-04-01T03:59:29.011Z,99900.38
2023-04-01T04:10:57.456Z,99886.53
2023-04-01T04:15:57.478Z,99862.03
2023-04-01T04:21:24.851Z,99895.22
2023-04-01T04:26:23.279Z,99836.28
2023-04-01T04:31:30.802Z,99877.00
2023-04-01T04:36:30.908Z,99888.41
2023-04-01T04:41:37.142Z,99878.84
2023-04-01T04:46:37.764Z,99898.97
2023-04-01T04:51:51.913Z,99853.31
2023-04-01T04:56:57.608Z,99868.38
2023-04-01T05:01:57.948Z,99837.63
2023-04-01T05:06:59.913Z,99876.97
2023-04-01T05:11:58.408Z,99811.03
2023-04-01T05:17:04.512Z,99849.56
2023-04-01T05:22:06.051Z,99813.59
2023-04-01T05:27:07.050Z,99828.19
2023-04-01T05:32:11.151Z,99860.84
2023-04-01T05:37:09.947Z,99849.00
2023-04-01T05:42:11.075Z,99849.69
2023-04-01T05:47:14.719Z,99852.41
2023-04-01T05:52:12.957Z,99832.09
2023-04-01T05:57:18.990Z,99817.63
2023-04-01T06:02:19.763Z,99832.72
2023-04-01T06:07:20.553Z,99783.78
2023-04-01T06:12:31.592Z,99789.19
2023-04-01T06:17:51.110Z,99838.91
2023-04-01T06:23:20.696Z,99815.91
2023-04-01T06:28:57.281Z,99856.19
2023-04-01T06:34:34.184Z,99858.66
2023-04-01T06:39:44.197Z,99848.22
2023-04-01T06:44:52.134Z,99852.06
2023-04-01T06:50:42.376Z,99848.84
2023-04-01T07:02:11.701Z,99845.00
2023-04-01T07:07:38.150Z,99801.09
2023-04-01T07:12:51.984Z,99816.38
2023-04-01T07:18:30.686Z,99832.31
2023-04-01T07:23:46.758Z,99811.97
2023-04-01T07:29:16.598Z,99818.00
2023-04-01T07:34:56.433Z,99817.97
2023-04-01T07:40:23.782Z,99867.00
2023-04-01T07:45:45.117Z,99861.69
2023-04-01T07:51:08.488Z,99821.75
2023-04-01T07:56:12.819Z,99801.97
2023-04-01T08:01:26.527Z,99831.72
2023-04-01T08:06:39.446Z,99848.19
2023-04-01T08:11:46.903Z,99830.19
2023-04-01T08:17:15.565Z,99832.47
2023-04-01T08:29:13.260Z,99801.25
2023-04-01T08:34:25.716Z,99786.53
2023-04-01T08:40:09.243Z,99823.03
2023-04-01T08:45:59.701Z,99823.59
2023-04-01T08:51:06.404Z,99822.25
2023-04-01T08:56:24.651Z,99772.88
2023-04-01T09:01:44.623Z,99803.91
2023-04-01T09:07:33.543Z,99752.19
2023-04-01T09:12:54.623Z,99767.75
2023-04-01T09:18:06.495Z,99804.94
2023-04-01T09:23:31.263Z,99803.91
2023-04-01T09:28:52.873Z,99807.03
2023-04-01T09:34:12.288Z,99807.69
2023-04-01T09:39:42.235Z,99788.91
2023-04-01T09:45:06.392Z,99770.34
2023-04-01T09:51:00.369Z,99791.34
2023-04-01T09:56:42.313Z,99778.84
2023-04-01T10:01:53.899Z,99788.69
2023-04-01T10:07:05.372Z,99744.56
2023-04-01T10:12:27.108Z,99771.75
2023-04-01T10:17:59.955Z,99752.06
2023-04-01T10:23:30.812Z,99757.28
2023-04-01T10:28:54.492Z,99759.34
2023-04-01T10:34:42.931Z,99706.72
2023-04-01T10:40:04.157Z,99748.63
2023-04-01T10:45:33.294Z,99752.16
2023-04-01T10:50:44.586Z,99690.53
2023-04-01T10:56:24.371Z,99742.06
2023-04-01T11:02:11.584Z,99728.53
2023-04-01T11:08:02.751Z,99686.63
2023-04-01T11:13:26.188Z,99708.84
2023-04-01T11:18:38.412Z,99709.16
2023-04-01T11:23:51.980Z,99668.50
2023-04-01T11:29:29.378Z,99701.06
2023-04-01T11:34:52.084Z,99692.50
2023-04-01T11:40:13.893Z,99669.00
2023-04-01T11:45:48.950Z,99654.69
2023-04-01T11:51:22.980Z,99669.94
2023-04-01T11:56:52.184Z,99665.41
2023-04-01T12:02:02.748Z,99663.69
2023-04-01T12:07:49.070Z,99661.75
2023-04-01T12:13:02.095Z,99646.63
2023-04-01T12:18:16.153Z,99659.22
2023-04-01T12:23:57.102Z,99639.09
2023-04-01T12:29:10.810Z,99645.22
2023-04-01T12:35:02.057Z,99620.47
2023-04-01T12:40:07.624Z,99634.47
2023-04-01T12:45:38.358Z,99609.38
2023-04-01T12:51:06.123Z,99602.41
2023-04-01T12:56:05.425Z,99619.91
2023-04-01T13:01:31.103Z,99640.63
2023-04-01T13:06:35.536Z,99651.72
2023-04-01T13:11:58.721Z,99635.84
2023-04-01T13:17:10.414Z,99608.25
2023-04-01T13:22:31.456Z,99607.44
2023-04-01T13:27:37.964Z,99599.31
2023-04-01T13:32:45.286Z,99656.75
2023-04-01T13:38:07.472Z,99652.41
2023-04-01T13:43:25.035Z,99644.50
2023-04-01T13:48:36.475Z,99645.44
2023-04-01T13:53:48.067Z,99630.34
2023-04-01T13:59:02.629Z,99638.44
2023-04-01T14:04:30.168Z,99598.25
2023-04-01T14:09:44.492Z,99646.78
2023-04-01T14:15:08.053Z,99640.41
2023-04-01T14:20:44.341Z,99640.28
2023-04-01T14:26:21.799Z,99636.28
2023-04-01T14:31:44.608Z,99583.44
2023-04-01T14:37:20.851Z,99581.44
2023-04-01T14:42:53.675Z,99557.34
2023-04-01T14:48:08.062Z,99594.81
2023-04-01T14:53:08.829Z,99592.47
2023-04-01T14:58:10.084Z,99594.81
2023-04-01T15:03:30.596Z,99589.41
2023-04-01T15:08:34.515Z,99555.53
2023-04-01T15:13:45.848Z,99597.53
2023-04-01T15:19:25.271Z,99606.88
2023-04-01T15:24:27.326Z,99598.59
2023-04-01T15:29:50.130Z,99611.84
2023-04-01T15:35:02.521Z,99603.06
2023-04-01T15:40:31.082Z,99636.44
2023-04-01T15:46:12.700Z,99602.44
2023-04-01T15:51:26.134Z,99566.47
2023-04-01T15:56:58.487Z,99560.88
2023-04-01T16:02:14.980Z,99623.94
2023-04-01T16:07:43.768Z,99604.16
2023-04-01T16:13:26.238Z,99590.88
2023-04-01T16:18:34.223Z,99626.34
2023-04-01T16:23:44.852Z,99617.53
2023-04-01T16:29:16.544Z,99669.31
2023-04-01T16:34:39.825Z,99682.41
2023-04-01T16:39:42.028Z,99682.28
2023-04-01T16:45:00.196Z,99634.34
2023-04-01T16:50:21.386Z,99640.41
2023-04-01T16:55:21.948Z,99631.94
2023-04-01T17:00:35.383Z,99641.56
2023-04-01T17:05:55.200Z,99666.94
2023-04-01T17:11:16.442Z,99628.44
2023-04-01T17:16:35.977Z,99675.22
2023-04-01T17:22:02.737Z,99668.97
2023-04-01T17:27:15.336Z,99619.25
2023-04-01T17:32:28.645Z,99617.09
2023-04-01T17:37:43.366Z,99610.28
2023-04-01T17:42:55.205Z,99675.59
2023-04-01T17:48:21.511Z,99668.59
2023-04-01T17:53:31.237Z,99666.78
2023-04-01T17:58:51.917Z,99626.34
2023-04-01T18:04:29.411Z,99632.56
2023-04-01T18:09:40.874Z,99689.13
2023-04-01T18:15:17.531Z,99684.88
2023-04-01T18:20:57.753Z,99683.44
2023-04-01T18:26:05.810Z,99633.56
2023-04-01T18:31:09.939Z,99691.13
2023-04-01T18:36:22.908Z,99642.84
2023-04-01T18:41:30.717Z,99674.25
2023-04-01T18:46:44.144Z,99665.16
2023-04-01T18:51:56.981Z,99680.78
2023-04-01T18:57:18.880Z,99697.13
2023-04-01T19:02:32.506Z,99751.28
2023-04-01T19:07:54.406Z,99737.94
2023-04-01T19:13:16.129Z,99763.38
2023-04-01T19:18:38.496Z,99765.78
2023-04-01T19:23:52.317Z,99756.31
2023-04-01T19:28:58.030Z,99723.63
2023-04-01T19:34:11.542Z,99762.16
2023-04-01T19:39:38.673Z,99773.22
2023-04-01T19:44:52.423Z,99767.75
2023-04-01T19:49:53.812Z,99770.22
2023-04-01T19:55:24.618Z,99775.81
2023-04-01T20:00:51.654Z,99752.47
2023-04-01T20:06:20.636Z,99756.09
2023-04-01T20:11:45.638Z,99789.69
2023-04-01T20:16:56.355Z,99793.50
2023-04-01T20:21:59.398Z,99785.06
2023-04-01T20:27:16.847Z,99785.66
2023-04-01T20:32:42.317Z,99785.19
2023-04-01T20:38:08.387Z,99792.59
2023-04-01T20:43:27.045Z,99741.84
2023-04-01T20:49:21.763Z,99774.03
2023-04-01T20:54:39.886Z,99809.09
2023-04-01T21:00:18.557Z,99813.09
2023-04-01T21:05:52.875Z,99795.22
2023-04-01T21:11:40.182Z,99814.56
2023-04-01T21:17:11.121Z,99808.63
2023-04-01T21:22:40.807Z,99824.03
2023-04-01T21:27:54.158Z,99836.59
2023-04-01T21:33:11.863Z,99840.13
2023-04-01T21:38:17.106Z,99840.81
2023-04-01T21:43:27.946Z,99842.69
2023-04-01T21:48:39.550Z,99830.94
2023-04-01T21:54:06.067Z,99842.28
2023-04-01T21:59:26.531Z,99822.25
2023-04-01T22:04:49.447Z,99844.13
2023-04-01T22:09:58.602Z,99832.00
2023-04-01T22:15:06.511Z,99847.03
2023-04-01T22:20:25.866Z,99844.50
2023-04-01T22:25:35.925Z,99841.06
2023-04-01T22:30:55.020Z,99812.97
2023-04-01T22:36:09.852Z,99804.19
2023-04-01T22:41:48.589Z,99818.97
2023-04-01T22:46:48.666Z,99838.75
2023-04-01T22:52:03.328Z,99824.81
2023-04-01T22:57:41.630Z,99833.09
2023-04-01T23:03:04.933Z,99815.50
2023-04-01T23:08:25.819Z,99839.50
2023-04-01T23:13:29.669Z,99844.44
2023-04-01T23:18:53.282Z,99819.72
2023-04-01T23:24:30.287Z,99836.19
2023-04-01T23:29:29.337Z,99836.69
2023-04-01T23:34:34.005Z,99826.38
2023-04-01T23:39:34.940Z,99852.31
2023-04-01T23:44:34.633Z,99824.84
2023-04-01T23:49:39.153Z,99823.09
2023-04-01T23:54:55.940Z,99838.22
