createdAt,value
2023-01-31T00:00:04.354Z,11.32
2023-01-31T00:02:31.434Z,26.38
2023-01-31T00:04:57.788Z,11.95
2023-01-31T00:07:24.133Z,17.73
2023-01-31T00:09:50.435Z,18.10
2023-01-31T00:12:16.732Z,16.48
2023-01-31T00:14:42.991Z,14.75
2023-01-31T00:17:09.306Z,16.20
2023-01-31T00:19:36.110Z,11.35
2023-01-31T00:22:02.401Z,17.63
2023-01-31T00:24:28.768Z,11.38
2023-01-31T00:26:56.820Z,15.20
2023-01-31T00:29:25.750Z,18.88
2023-01-31T00:31:52.368Z,16.10
2023-01-31T00:34:18.810Z,22.17
2023-01-31T00:36:45.143Z,19.73
2023-01-31T00:39:11.506Z,16.73
2023-01-31T00:41:38.609Z,13.40
2023-01-31T00:44:05.538Z,18.02
2023-01-31T00:46:31.962Z,15.88
2023-01-31T00:48:58.399Z,25.27
2023-01-31T00:51:26.785Z,17.13
2023-01-31T00:53:53.605Z,19.92
2023-01-31T00:56:22.738Z,26.23
2023-01-31T00:58:49.706Z,19.55
2023-01-31T01:01:17.175Z,21.20
2023-01-31T01:03:45.258Z,13.95
2023-01-31T01:06:13.025Z,20.35
2023-01-31T01:08:42.196Z,13.85
2023-01-31T01:11:10.259Z,21.40
2023-01-31T01:13:37.243Z,13.95
2023-01-31T01:16:14.183Z,19.08
2023-01-31T01:18:40.591Z,11.35
2023-01-31T01:21:10.909Z,16.23
2023-01-31T01:23:38.062Z,11.32
2023-01-31T01:26:05.254Z,14.57
2023-01-31T01:28:35.150Z,6.60
2023-01-31T01:31:08.134Z,15.32
2023-01-31T01:33:34.959Z,9.52
2023-01-31T01:36:01.969Z,15.73
2023-01-31T01:38:29.074Z,13.13
2023-01-31T01:40:55.816Z,14.43
2023-01-31T01:43:22.119Z,14.57
2023-01-31T01:45:48.946Z,21.85
2023-01-31T01:48:17.537Z,20.10
2023-01-31T01:50:48.621Z,23.35
2023-01-31T01:53:20.267Z,31.45
2023-01-31T01:55:51.938Z,41.80
2023-01-31T01:58:31.429Z,23.38
2023-01-31T02:00:57.927Z,25.13
2023-01-31T02:03:24.238Z,22.88
2023-01-31T02:05:55.796Z,24.35
2023-01-31T02:08:23.526Z,19.52
2023-01-31T02:10:52.246Z,28.38
2023-01-31T02:13:19.215Z,18.05
2023-01-31T02:15:45.875Z,19.35
2023-01-31T02:18:12.841Z,24.13
2023-01-31T02:20:45.303Z,24.70
2023-01-31T02:23:20.843Z,21.60
2023-01-31T02:28:31.523Z,26.90
2023-01-31T02:31:18.168Z,18.98
2023-01-31T02:34:04.940Z,17.38
2023-01-31T02:36:56.524Z,27.63
2023-01-31T02:39:31.078Z,18.10
2023-01-31T02:42:04.246Z,25.83
2023-01-31T02:44:50.143Z,16.90
2023-01-31T02:47:29.061Z,25.30
2023-01-31T02:50:16.052Z,16.33
2023-01-31T02:52:53.040Z,13.70
2023-01-31T02:55:37.935Z,15.93
2023-01-31T02:58:06.503Z,13.35
2023-01-31T03:00:34.387Z,18.20
2023-01-31T03:03:01.392Z,14.85
2023-01-31T03:05:29.643Z,12.60
2023-01-31T03:07:57.544Z,14.77
2023-01-31T03:10:27.652Z,11.25
2023-01-31T03:13:02.281Z,19.60
2023-01-31T03:15:57.934Z,18.93
2023-01-31T03:18:28.540Z,20.30
2023-01-31T03:21:04.640Z,17.48
2023-01-31T03:23:31.945Z,15.75
2023-01-31T03:25:59.223Z,17.05
2023-01-31T03:28:28.919Z,21.42
2023-01-31T03:31:10.966Z,19.85
2023-01-31T03:33:39.022Z,15.30
2023-01-31T03:36:24.059Z,18.02
2023-01-31T03:39:13.925Z,16.80
2023-01-31T03:41:46.447Z,15.80
2023-01-31T03:44:20.705Z,13.38
2023-01-31T03:46:49.855Z,19.23
2023-01-31T03:49:17.783Z,26.08
2023-01-31T03:51:48.250Z,13.07
2023-01-31T03:54:20.028Z,13.70
2023-01-31T03:56:48.775Z,23.15
2023-01-31T03:59:17.171Z,21.77
2023-01-31T04:01:45.992Z,18.98
2023-01-31T04:04:18.683Z,22.35
2023-01-31T04:06:45.160Z,35.83
2023-01-31T04:09:11.628Z,17.85
2023-01-31T04:11:39.199Z,27.27
2023-01-31T04:14:05.499Z,14.90
2023-01-31T04:16:32.188Z,23.77
2023-01-31T04:18:58.540Z,21.80
2023-01-31T04:21:24.815Z,24.55
2023-01-31T04:23:51.263Z,24.60
2023-01-31T04:26:17.666Z,15.77
2023-01-31T04:28:44.024Z,31.40
2023-01-31T04:31:10.858Z,22.35
2023-01-31T04:33:37.204Z,13.73
2023-01-31T04:36:03.694Z,27.20
2023-01-31T04:38:29.942Z,38.92
2023-01-31T04:40:56.194Z,19.23
2023-01-31T04:43:22.548Z,11.88
2023-01-31T04:45:49.136Z,22.98
2023-01-31T04:48:15.427Z,20.98
2023-01-31T04:50:41.713Z,18.83
2023-01-31T04:53:08.757Z,21.42
2023-01-31T04:55:35.411Z,34.05
2023-01-31T04:58:01.642Z,22.35
2023-01-31T05:00:27.934Z,20.73
2023-01-31T05:02:54.372Z,23.30
2023-01-31T05:05:21.177Z,20.55
2023-01-31T05:07:47.835Z,25.02
2023-01-31T05:10:14.179Z,25.48
2023-01-31T05:12:40.436Z,32.60
2023-01-31T05:15:07.647Z,26.10
2023-01-31T05:17:34.216Z,33.65
2023-01-31T05:20:00.460Z,19.05
2023-01-31T05:22:26.791Z,20.45
2023-01-31T05:24:53.083Z,17.27
2023-01-31T05:27:19.948Z,22.33
2023-01-31T05:29:46.411Z,23.92
2023-01-31T05:32:13.383Z,24.65
2023-01-31T05:34:40.064Z,35.03
2023-01-31T05:37:07.141Z,25.15
2023-01-31T05:39:33.717Z,18.58
2023-01-31T05:41:59.981Z,22.60
2023-01-31T05:44:26.357Z,30.95
2023-01-31T05:46:52.697Z,18.48
2023-01-31T05:49:18.981Z,27.35
2023-01-31T05:51:45.301Z,23.75
2023-01-31T05:54:11.753Z,17.77
2023-01-31T05:56:39.084Z,24.80
2023-01-31T05:59:05.477Z,28.65
2023-01-31T06:01:32.181Z,25.88
2023-01-31T06:03:58.499Z,28.95
2023-01-31T06:06:24.756Z,32.88
2023-01-31T06:08:51.038Z,36.80
2023-01-31T06:11:18.464Z,38.92
2023-01-31T06:13:44.869Z,43.97
2023-01-31T06:16:11.321Z,39.92
2023-01-31T06:18:37.907Z,32.72
2023-01-31T06:21:04.629Z,24.35
2023-01-31T06:23:30.873Z,36.75
2023-01-31T06:25:57.408Z,33.42
2023-01-31T06:28:23.727Z,26.17
2023-01-31T06:30:50.840Z,35.20
2023-01-31T06:33:17.206Z,44.78
2023-01-31T06:35:43.501Z,34.03
2023-01-31T06:38:12.329Z,26.75
2023-01-31T06:40:38.805Z,35.22
2023-01-31T06:43:05.123Z,32.17
2023-01-31T06:45:31.939Z,23.92
2023-01-31T06:47:58.268Z,29.17
2023-01-31T06:50:24.793Z,41.92
2023-01-31T06:52:51.116Z,26.65
2023-01-31T06:55:17.659Z,21.10
2023-01-31T06:57:48.138Z,29.90
2023-01-31T07:00:14.957Z,32.30
2023-01-31T07:02:41.249Z,21.50
2023-01-31T07:05:07.919Z,20.35
2023-01-31T07:07:34.215Z,37.53
2023-01-31T07:10:00.607Z,40.92
2023-01-31T07:12:27.122Z,14.30
2023-01-31T07:14:53.457Z,16.80
2023-01-31T07:17:21.135Z,32.25
2023-01-31T07:19:47.528Z,19.80
2023-01-31T07:22:13.840Z,19.63
2023-01-31T07:24:40.240Z,15.00
2023-01-31T07:27:06.628Z,28.00
2023-01-31T07:29:33.508Z,24.35
2023-01-31T07:32:00.047Z,26.75
2023-01-31T07:34:26.355Z,37.75
2023-01-31T07:36:52.682Z,23.02
2023-01-31T07:39:19.053Z,21.98
2023-01-31T07:41:45.351Z,28.20
2023-01-31T07:44:13.271Z,35.85
2023-01-31T07:46:40.060Z,41.88
2023-01-31T07:49:06.373Z,36.40
2023-01-31T07:51:33.303Z,29.15
2023-01-31T07:53:59.681Z,31.98
2023-01-31T07:56:25.972Z,30.27
2023-01-31T07:58:52.328Z,26.88
2023-01-31T08:01:39.052Z,22.90
2023-01-31T08:04:19.934Z,27.80
2023-01-31T08:06:48.307Z,36.72
2023-01-31T08:09:14.981Z,22.52
2023-01-31T08:11:41.575Z,38.30
2023-01-31T08:14:09.486Z,22.40
2023-01-31T08:16:36.635Z,19.67
2023-01-31T08:19:03.449Z,21.10
2023-01-31T08:21:29.780Z,24.15
2023-01-31T08:23:56.053Z,27.95
2023-01-31T08:26:22.930Z,34.72
2023-01-31T08:28:50.032Z,39.58
2023-01-31T08:31:20.968Z,22.10
2023-01-31T08:33:47.808Z,26.92
2023-01-31T08:36:18.683Z,36.58
2023-01-31T08:38:45.188Z,27.20
2023-01-31T08:41:12.216Z,27.98
2023-01-31T08:43:53.799Z,31.60
2023-01-31T08:46:23.071Z,35.53
2023-01-31T08:48:49.473Z,26.25
2023-01-31T08:51:15.810Z,29.52
2023-01-31T08:53:46.122Z,26.85
2023-01-31T08:56:13.033Z,30.58
2023-01-31T08:58:41.786Z,33.65
2023-01-31T09:01:09.427Z,22.95
2023-01-31T09:03:36.208Z,18.90
2023-01-31T09:06:04.882Z,21.65
2023-01-31T09:08:31.418Z,34.45
2023-01-31T09:11:00.241Z,22.55
2023-01-31T09:13:27.255Z,26.27
2023-01-31T09:16:03.825Z,30.65
2023-01-31T09:18:30.434Z,26.70
2023-01-31T09:20:56.768Z,26.05
2023-01-31T09:23:23.334Z,29.98
2023-01-31T09:25:55.816Z,17.92
2023-01-31T09:28:22.740Z,24.58
2023-01-31T09:30:49.336Z,24.55
2023-01-31T09:33:15.991Z,29.83
2023-01-31T09:35:42.479Z,23.38
2023-01-31T09:38:08.736Z,36.33
2023-01-31T09:40:38.484Z,22.63
2023-01-31T09:43:05.774Z,22.48
2023-01-31T09:45:33.844Z,17.95
2023-01-31T09:48:01.341Z,25.13
2023-01-31T09:50:33.522Z,19.92
2023-01-31T09:53:00.119Z,23.40
2023-01-31T09:55:36.478Z,23.83
2023-01-31T09:58:09.073Z,26.33
2023-01-31T10:00:46.564Z,28.98
2023-01-31T10:03:24.911Z,14.85
2023-01-31T10:06:08.684Z,18.02
2023-01-31T10:08:34.926Z,17.90
2023-01-31T10:11:02.687Z,30.52
2023-01-31T10:13:36.888Z,24.65
2023-01-31T10:16:09.884Z,31.05
2023-01-31T10:18:38.676Z,19.60
2023-01-31T10:21:14.792Z,31.17
2023-01-31T10:23:53.943Z,21.40
2023-01-31T10:26:22.524Z,25.25
2023-01-31T10:28:57.968Z,19.60
2023-01-31T10:31:32.739Z,24.98
2023-01-31T10:34:03.576Z,27.55
2023-01-31T10:36:30.421Z,28.75
2023-01-31T10:39:19.475Z,23.73
2023-01-31T10:42:08.065Z,19.10
2023-01-31T10:44:53.262Z,21.13
2023-01-31T10:47:20.523Z,27.67
2023-01-31T10:49:47.766Z,22.77
2023-01-31T10:52:37.069Z,23.58
2023-01-31T10:55:18.115Z,30.45
2023-01-31T10:57:44.399Z,40.58
2023-01-31T11:00:16.436Z,24.33
2023-01-31T11:02:42.800Z,20.42
2023-01-31T11:05:16.500Z,19.52
2023-01-31T11:07:42.838Z,24.67
2023-01-31T11:10:23.862Z,19.58
2023-01-31T11:12:57.789Z,26.83
2023-01-31T11:15:26.228Z,22.35
2023-01-31T11:17:52.711Z,22.08
2023-01-31T11:20:24.883Z,21.92
2023-01-31T11:22:52.086Z,14.77
2023-01-31T11:25:20.577Z,21.13
2023-01-31T11:27:47.392Z,27.83
2023-01-31T11:30:22.939Z,16.55
2023-01-31T11:32:49.710Z,22.45
2023-01-31T11:35:15.990Z,17.58
2023-01-31T11:37:56.616Z,22.23
2023-01-31T11:40:41.199Z,21.33
2023-01-31T11:43:13.604Z,15.05
2023-01-31T11:45:43.182Z,16.83
2023-01-31T11:48:16.105Z,12.38
2023-01-31T11:51:01.411Z,15.40
2023-01-31T11:53:30.297Z,15.65
2023-01-31T11:55:59.968Z,17.67
2023-01-31T11:58:34.127Z,15.93
2023-01-31T12:01:08.270Z,9.30
2023-01-31T12:03:34.600Z,15.38
2023-01-31T12:06:02.234Z,14.23
2023-01-31T12:08:30.476Z,19.20
2023-01-31T12:10:57.234Z,9.77
2023-01-31T12:13:23.798Z,11.02
2023-01-31T12:15:58.462Z,9.52
2023-01-31T12:18:29.914Z,5.72
2023-01-31T12:21:15.848Z,10.07
2023-01-31T12:23:42.087Z,11.13
2023-01-31T12:26:13.524Z,7.45
2023-01-31T12:29:02.949Z,7.90
2023-01-31T12:31:29.216Z,2.58
2023-01-31T12:34:01.089Z,3.53
2023-01-31T12:36:37.202Z,6.35
2023-01-31T12:39:04.362Z,4.13
2023-01-31T12:41:41.275Z,10.15
2023-01-31T12:44:16.044Z,5.00
2023-01-31T12:47:08.528Z,8.68
2023-01-31T12:49:55.591Z,7.03
2023-01-31T12:52:40.623Z,6.72
2023-01-31T12:55:07.112Z,10.63
2023-01-31T12:57:50.028Z,6.10
2023-01-31T13:00:25.343Z,5.35
2023-01-31T13:02:51.720Z,7.60
2023-01-31T13:05:28.755Z,6.03
2023-01-31T13:07:58.106Z,3.63
2023-01-31T13:10:33.264Z,3.05
2023-01-31T13:13:00.037Z,5.88
2023-01-31T13:15:28.675Z,1.88
2023-01-31T13:17:57.108Z,2.85
2023-01-31T13:20:29.355Z,3.22
2023-01-31T13:22:57.852Z,2.90
2023-01-31T13:25:37.662Z,10.27
2023-01-31T13:28:09.799Z,3.55
2023-01-31T13:30:39.344Z,16.65
2023-01-31T13:33:17.334Z,6.93
2023-01-31T13:35:44.822Z,5.70
2023-01-31T13:38:17.669Z,9.82
2023-01-31T13:40:54.764Z,8.10
2023-01-31T13:43:21.300Z,11.00
2023-01-31T13:45:57.447Z,14.00
2023-01-31T13:48:42.270Z,15.68
2023-01-31T13:51:16.052Z,10.23
2023-01-31T13:53:47.340Z,11.00
2023-01-31T13:56:17.800Z,12.73
2023-01-31T13:58:44.485Z,13.82
2023-01-31T14:01:17.751Z,16.50
2023-01-31T14:04:02.840Z,17.38
2023-01-31T14:06:54.368Z,18.38
2023-01-31T14:09:33.946Z,12.75
2023-01-31T14:12:20.496Z,17.08
2023-01-31T14:14:46.769Z,13.80
2023-01-31T14:17:21.960Z,11.93
2023-01-31T14:19:49.223Z,14.65
2023-01-31T14:22:15.494Z,8.90
2023-01-31T14:24:53.089Z,14.70
2023-01-31T14:27:23.691Z,16.80
2023-01-31T14:29:57.519Z,17.67
2023-01-31T14:32:34.414Z,13.52
2023-01-31T14:35:08.815Z,14.93
2023-01-31T14:37:50.329Z,9.02
2023-01-31T14:40:30.591Z,20.38
2023-01-31T14:42:56.866Z,22.27
2023-01-31T14:45:35.734Z,21.63
2023-01-31T14:48:13.606Z,19.50
2023-01-31T14:50:54.882Z,17.13
2023-01-31T14:53:31.055Z,19.83
2023-01-31T14:56:08.900Z,20.20
2023-01-31T14:58:36.752Z,8.52
2023-01-31T15:01:05.293Z,31.48
2023-01-31T15:03:34.845Z,25.73
2023-01-31T15:06:07.446Z,19.08
2023-01-31T15:08:41.588Z,17.63
2023-01-31T15:11:41.372Z,24.13
2023-01-31T15:14:33.735Z,34.20
2023-01-31T15:17:02.803Z,31.13
2023-01-31T15:19:31.937Z,34.85
2023-01-31T15:22:00.403Z,20.98
2023-01-31T15:24:31.541Z,18.50
2023-01-31T15:26:59.095Z,34.40
2023-01-31T15:29:27.387Z,27.38
2023-01-31T15:31:55.331Z,28.77
2023-01-31T15:34:25.442Z,25.50
2023-01-31T15:36:57.609Z,30.52
2023-01-31T15:39:27.058Z,31.70
2023-01-31T15:41:53.381Z,33.47
2023-01-31T15:44:21.173Z,32.65
2023-01-31T15:46:48.558Z,37.67
2023-01-31T15:49:39.089Z,22.73
2023-01-31T15:52:20.165Z,29.50
2023-01-31T15:54:59.489Z,32.10
2023-01-31T15:57:35.981Z,34.20
2023-01-31T16:00:02.659Z,27.73
2023-01-31T16:02:34.298Z,29.63
2023-01-31T16:05:00.762Z,37.33
2023-01-31T16:07:29.216Z,30.65
2023-01-31T16:09:56.986Z,25.00
2023-01-31T16:12:23.631Z,33.90
2023-01-31T16:14:51.067Z,25.73
2023-01-31T16:17:18.786Z,18.50
2023-01-31T16:19:48.999Z,15.32
2023-01-31T16:22:24.318Z,7.47
2023-01-31T16:24:54.340Z,8.73
2023-01-31T16:27:20.812Z,15.30
2023-01-31T16:29:49.268Z,12.38
2023-01-31T16:32:26.133Z,11.73
2023-01-31T16:34:54.028Z,15.00
2023-01-31T16:37:29.229Z,25.83
2023-01-31T16:39:59.273Z,8.88
2023-01-31T16:42:27.629Z,11.50
2023-01-31T16:44:53.939Z,20.83
2023-01-31T16:47:47.425Z,14.55
2023-01-31T16:50:22.591Z,12.93
2023-01-31T16:52:52.379Z,28.02
2023-01-31T16:55:20.241Z,27.48
2023-01-31T16:57:47.279Z,20.52
2023-01-31T17:00:25.778Z,27.83
2023-01-31T17:02:52.977Z,20.83
2023-01-31T17:05:24.411Z,22.75
2023-01-31T17:07:51.041Z,23.80
2023-01-31T17:10:27.086Z,28.02
2023-01-31T17:12:57.271Z,34.35
2023-01-31T17:15:23.798Z,35.60
2023-01-31T17:17:50.204Z,29.33
2023-01-31T17:20:17.757Z,18.67
2023-01-31T17:22:50.395Z,36.80
2023-01-31T17:25:24.534Z,24.25
2023-01-31T17:27:51.137Z,33.28
2023-01-31T17:30:18.909Z,35.03
2023-01-31T17:32:45.349Z,39.72
2023-01-31T17:35:17.978Z,33.47
2023-01-31T17:37:44.482Z,32.60
2023-01-31T17:40:10.933Z,32.17
2023-01-31T17:42:37.231Z,42.05
2023-01-31T17:45:03.839Z,30.63
2023-01-31T17:47:30.133Z,29.20
2023-01-31T17:49:57.288Z,40.00
2023-01-31T17:52:24.098Z,21.48
2023-01-31T17:54:50.427Z,33.28
2023-01-31T17:57:16.709Z,43.92
2023-01-31T17:59:42.954Z,33.97
2023-01-31T18:02:09.554Z,41.80
2023-01-31T18:04:35.870Z,29.23
2023-01-31T18:07:02.191Z,39.97
2023-01-31T18:09:28.505Z,35.40
2023-01-31T18:11:54.800Z,40.47
2023-01-31T18:14:21.218Z,39.88
2023-01-31T18:16:49.310Z,38.47
2023-01-31T18:19:15.644Z,26.83
2023-01-31T18:21:53.515Z,43.45
2023-01-31T18:24:20.973Z,41.20
2023-01-31T18:26:48.363Z,42.10
2023-01-31T18:29:19.428Z,34.72
2023-01-31T18:31:46.108Z,27.17
2023-01-31T18:34:12.565Z,31.45
2023-01-31T18:36:39.512Z,43.65
2023-01-31T18:39:05.813Z,39.55
2023-01-31T18:41:33.229Z,45.30
2023-01-31T18:44:00.354Z,40.22
2023-01-31T18:46:28.012Z,44.15
2023-01-31T18:48:54.428Z,45.10
2023-01-31T18:51:20.713Z,45.45
2023-01-31T18:53:47.088Z,37.03
2023-01-31T18:56:14.835Z,60.72
2023-01-31T18:58:41.600Z,50.15
2023-01-31T19:01:13.034Z,30.15
2023-01-31T19:03:40.042Z,39.78
2023-01-31T19:06:07.638Z,39.30
2023-01-31T19:08:34.264Z,39.15
2023-01-31T19:11:07.464Z,48.17
2023-01-31T19:13:34.026Z,36.95
2023-01-31T19:16:01.018Z,41.42
2023-01-31T19:18:27.407Z,48.17
2023-01-31T19:20:53.707Z,38.30
2023-01-31T19:23:20.017Z,42.80
2023-01-31T19:25:46.393Z,44.33
2023-01-31T19:28:12.658Z,39.13
2023-01-31T19:30:39.285Z,51.55
2023-01-31T19:33:06.195Z,38.20
2023-01-31T19:35:32.615Z,23.10
2023-01-31T19:37:59.566Z,29.67
2023-01-31T19:40:26.034Z,40.58
2023-01-31T19:42:52.350Z,33.92
2023-01-31T19:45:22.830Z,47.40
2023-01-31T19:47:49.464Z,37.13
2023-01-31T19:50:15.898Z,29.15
2023-01-31T19:52:42.201Z,46.30
2023-01-31T19:55:08.765Z,36.08
2023-01-31T19:57:35.144Z,46.80
2023-01-31T20:00:01.499Z,41.33
2023-01-31T20:02:27.917Z,44.50
2023-01-31T20:04:57.665Z,23.88
2023-01-31T20:07:24.127Z,40.10
2023-01-31T20:09:50.517Z,48.00
2023-01-31T20:12:16.837Z,39.95
2023-01-31T20:14:43.134Z,56.00
2023-01-31T20:17:09.428Z,45.80
2023-01-31T20:19:35.723Z,37.58
2023-01-31T20:22:02.045Z,34.80
2023-01-31T20:24:28.409Z,35.05
2023-01-31T20:26:54.749Z,15.20
2023-01-31T20:29:21.120Z,36.78
2023-01-31T20:31:48.579Z,46.58
2023-01-31T20:34:14.887Z,54.72
2023-01-31T20:36:41.175Z,35.42
2023-01-31T20:39:07.571Z,29.88
2023-01-31T20:41:33.930Z,35.65
2023-01-31T20:44:00.237Z,45.75
2023-01-31T20:46:26.691Z,48.10
2023-01-31T20:48:53.097Z,41.78
2023-01-31T20:51:19.467Z,43.20
2023-01-31T20:53:45.800Z,57.15
2023-01-31T20:56:12.625Z,36.50
2023-01-31T20:58:39.861Z,34.67
2023-01-31T21:01:07.055Z,40.22
2023-01-31T21:03:34.108Z,41.10
2023-01-31T21:06:00.925Z,56.05
2023-01-31T21:08:27.709Z,45.22
2023-01-31T21:10:55.153Z,36.15
2023-01-31T21:13:22.854Z,35.30
2023-01-31T21:15:53.181Z,48.45
2023-01-31T21:18:20.194Z,41.25
2023-01-31T21:20:47.018Z,34.25
2023-01-31T21:23:13.533Z,39.75
2023-01-31T21:25:39.930Z,37.28
2023-01-31T21:28:06.259Z,39.42
2023-01-31T21:30:32.613Z,38.35
2023-01-31T21:32:58.973Z,32.92
2023-01-31T21:35:26.380Z,46.85
2023-01-31T21:37:52.879Z,48.85
2023-01-31T21:40:19.713Z,44.08
2023-01-31T21:42:49.060Z,38.75
2023-01-31T21:45:15.565Z,26.70
2023-01-31T21:48:00.438Z,35.78
2023-01-31T21:50:26.767Z,37.42
2023-01-31T21:52:53.150Z,29.65
2023-01-31T21:55:19.467Z,25.58
2023-01-31T21:57:45.975Z,43.58
2023-01-31T22:00:12.821Z,45.70
2023-01-31T22:02:39.209Z,37.05
2023-01-31T22:05:05.583Z,47.28
2023-01-31T22:07:32.859Z,37.20
2023-01-31T22:09:59.294Z,27.45
2023-01-31T22:12:25.581Z,37.92
2023-01-31T22:14:51.917Z,36.85
2023-01-31T22:17:19.249Z,53.22
2023-01-31T22:19:45.574Z,38.75
2023-01-31T22:22:12.043Z,45.55
2023-01-31T22:24:38.347Z,24.58
2023-01-31T22:27:04.657Z,32.45
2023-01-31T22:29:30.918Z,33.55
2023-01-31T22:31:57.277Z,37.72
2023-01-31T22:34:23.573Z,30.00
2023-01-31T22:36:49.884Z,41.03
2023-01-31T22:39:16.844Z,43.35
2023-01-31T22:41:44.575Z,42.85
2023-01-31T22:44:11.013Z,33.78
2023-01-31T22:46:37.493Z,34.90
2023-01-31T22:49:03.805Z,32.28
2023-01-31T22:51:30.171Z,35.08
2023-01-31T22:53:57.601Z,32.13
2023-01-31T22:56:29.290Z,29.55
2023-01-31T22:58:56.543Z,31.00
2023-01-31T23:01:24.126Z,34.97
2023-01-31T23:03:50.557Z,24.77
2023-01-31T23:06:17.389Z,27.02
2023-01-31T23:08:44.178Z,17.80
2023-01-31T23:11:11.997Z,26.50
2023-01-31T23:13:38.598Z,35.03
2023-01-31T23:16:05.827Z,45.33
2023-01-31T23:18:32.408Z,31.23
2023-01-31T23:21:06.116Z,34.13
2023-01-31T23:23:32.563Z,42.00
2023-01-31T23:25:58.840Z,29.75
2023-01-31T23:28:25.133Z,46.90
2023-01-31T23:30:51.447Z,41.78
2023-01-31T23:33:17.930Z,26.30
2023-01-31T23:35:44.295Z,33.35
2023-01-31T23:38:10.611Z,39.42
2023-01-31T23:40:36.986Z,31.60
2023-01-31T23:43:03.331Z,32.83
2023-01-31T23:45:29.652Z,35.60
2023-01-31T23:47:56.046Z,26.25
2023-01-31T23:50:22.992Z,34.70
2023-01-31T23:52:49.547Z,30.25
2023-01-31T23:55:18.095Z,21.70
2023-01-31T23:57:45.027Z,28.45
