createdAt,value
2022-08-03T00:01:29.811Z,0.20
2022-08-03T00:03:58.809Z,0.20
2022-08-03T00:06:26.801Z,0.10
2022-08-03T00:08:54.315Z,0.20
2022-08-03T00:11:21.888Z,0.20
2022-08-03T00:13:49.440Z,0.20
2022-08-03T00:16:17.062Z,0.20
2022-08-03T00:18:44.582Z,0.20
2022-08-03T00:21:13.571Z,0.20
2022-08-03T00:23:51.139Z,0.20
2022-08-03T00:26:19.465Z,0.10
2022-08-03T00:28:46.998Z,0.10
2022-08-03T00:31:14.564Z,0.20
2022-08-03T00:33:58.056Z,0.20
2022-08-03T00:36:29.074Z,0.10
2022-08-03T00:38:57.052Z,0.20
2022-08-03T00:41:24.582Z,0.10
2022-08-03T00:43:52.234Z,0.20
2022-08-03T00:46:22.025Z,0.17
2022-08-03T00:48:49.961Z,0.20
2022-08-03T00:51:17.605Z,0.30
2022-08-03T00:53:46.709Z,0.20
2022-08-03T00:56:14.713Z,0.20
2022-08-03T00:58:42.621Z,0.10
2022-08-03T01:01:10.305Z,0.20
2022-08-03T01:03:37.839Z,0.20
2022-08-03T01:06:08.481Z,0.20
2022-08-03T01:08:40.860Z,0.20
2022-08-03T01:11:13.147Z,0.20
2022-08-03T01:14:00.979Z,0.20
2022-08-03T01:16:36.717Z,0.20
2022-08-03T01:19:13.721Z,0.20
2022-08-03T01:21:46.214Z,0.20
2022-08-03T01:24:21.330Z,0.20
2022-08-03T01:26:54.795Z,0.20
2022-08-03T01:29:37.323Z,0.20
2022-08-03T01:32:54.592Z,0.20
2022-08-03T01:35:00.065Z,0.20
2022-08-03T01:37:29.040Z,0.10
2022-08-03T01:39:58.886Z,0.20
2022-08-03T01:42:27.003Z,0.20
2022-08-03T01:44:56.219Z,0.20
2022-08-03T01:47:25.193Z,0.20
2022-08-03T01:49:53.873Z,0.20
2022-08-03T01:52:22.107Z,0.10
2022-08-03T01:54:50.699Z,0.20
2022-08-03T01:57:18.770Z,0.20
2022-08-03T01:59:48.547Z,0.20
2022-08-03T02:02:33.237Z,0.20
2022-08-03T02:05:02.416Z,0.20
2022-08-03T02:07:30.385Z,0.20
2022-08-03T02:09:59.694Z,0.20
2022-08-03T02:12:28.100Z,0.20
2022-08-03T02:14:57.309Z,0.20
2022-08-03T02:17:38.469Z,0.10
2022-08-03T02:20:08.331Z,0.20
2022-08-03T02:22:36.236Z,0.20
2022-08-03T02:25:03.833Z,0.20
2022-08-03T02:27:34.560Z,0.20
2022-08-03T02:30:04.390Z,0.20
2022-08-03T02:32:35.490Z,0.20
2022-08-03T02:35:04.571Z,0.20
2022-08-03T02:37:33.525Z,0.20
2022-08-03T02:40:03.713Z,0.20
2022-08-03T02:42:31.671Z,0.20
2022-08-03T02:45:00.682Z,0.20
2022-08-03T02:47:29.112Z,0.20
2022-08-03T02:50:18.443Z,0.20
2022-08-03T02:52:47.003Z,0.20
2022-08-03T02:55:15.924Z,0.20
2022-08-03T02:57:44.416Z,0.20
2022-08-03T03:00:13.295Z,0.10
2022-08-03T03:02:55.448Z,0.13
2022-08-03T03:05:56.408Z,0.20
2022-08-03T03:08:17.610Z,0.20
2022-08-03T03:10:46.684Z,0.20
2022-08-03T03:13:15.988Z,0.20
2022-08-03T03:15:44.565Z,0.20
2022-08-03T03:18:12.525Z,0.20
2022-08-03T03:20:41.918Z,0.20
2022-08-03T03:23:10.080Z,0.10
2022-08-03T03:25:37.706Z,0.20
2022-08-03T03:28:06.631Z,0.20
2022-08-03T03:30:34.633Z,0.20
2022-08-03T03:33:02.754Z,0.20
2022-08-03T03:35:31.733Z,0.20
2022-08-03T03:38:08.123Z,0.25
2022-08-03T03:40:36.233Z,0.20
2022-08-03T03:43:03.849Z,0.20
2022-08-03T03:45:32.034Z,0.20
2022-08-03T03:48:00.660Z,0.20
2022-08-03T03:50:29.162Z,0.20
2022-08-03T03:52:56.705Z,0.20
2022-08-03T03:55:25.672Z,0.30
2022-08-03T03:57:53.206Z,0.20
2022-08-03T04:00:21.127Z,0.30
2022-08-03T04:02:48.906Z,0.20
2022-08-03T04:05:34.409Z,0.20
2022-08-03T04:08:20.379Z,0.20
2022-08-03T04:10:59.545Z,0.20
2022-08-03T04:13:28.444Z,0.20
2022-08-03T04:15:56.794Z,0.20
2022-08-03T04:18:25.047Z,0.20
2022-08-03T04:20:52.920Z,0.20
2022-08-03T04:23:22.191Z,0.20
2022-08-03T04:25:52.671Z,0.20
2022-08-03T04:28:30.530Z,0.20
2022-08-03T04:31:00.638Z,0.20
2022-08-03T04:33:29.792Z,0.10
2022-08-03T04:36:02.597Z,0.20
2022-08-03T04:38:32.408Z,0.20
2022-08-03T04:41:02.018Z,0.20
2022-08-03T04:43:54.994Z,0.20
2022-08-03T04:46:24.157Z,0.20
2022-08-03T04:48:52.171Z,0.20
2022-08-03T04:51:19.819Z,0.20
2022-08-03T04:53:47.381Z,0.20
2022-08-03T04:56:16.280Z,0.10
2022-08-03T04:58:43.822Z,0.10
2022-08-03T05:01:11.558Z,0.10
2022-08-03T05:03:39.088Z,0.10
2022-08-03T05:06:11.107Z,0.00
2022-08-03T05:08:47.150Z,0.10
2022-08-03T05:11:17.940Z,0.00
2022-08-03T05:13:45.752Z,0.00
2022-08-03T05:16:14.288Z,0.00
2022-08-03T05:18:42.128Z,0.00
2022-08-03T05:21:09.982Z,0.00
2022-08-03T05:23:37.898Z,0.00
2022-08-03T05:26:05.597Z,0.00
2022-08-03T05:28:34.570Z,0.00
2022-08-03T05:31:02.180Z,0.00
2022-08-03T05:33:29.687Z,0.00
2022-08-03T05:36:03.468Z,0.00
2022-08-03T05:38:35.023Z,0.00
2022-08-03T05:41:20.348Z,0.00
2022-08-03T05:43:52.382Z,0.00
2022-08-03T05:46:20.559Z,0.00
2022-08-03T05:48:48.099Z,0.00
2022-08-03T05:51:15.813Z,0.10
2022-08-03T05:53:43.811Z,0.03
2022-08-03T05:56:14.295Z,0.10
2022-08-03T05:58:43.342Z,0.00
2022-08-03T06:01:12.518Z,0.10
2022-08-03T06:03:40.144Z,0.10
2022-08-03T06:06:07.715Z,0.10
2022-08-03T06:08:35.286Z,0.00
2022-08-03T06:11:02.882Z,0.00
2022-08-03T06:13:30.549Z,0.00
2022-08-03T06:15:58.177Z,0.00
2022-08-03T06:18:27.092Z,0.00
2022-08-03T06:20:55.138Z,0.00
2022-08-03T06:23:25.341Z,0.00
2022-08-03T06:26:12.119Z,0.00
2022-08-03T06:28:53.203Z,0.00
2022-08-03T06:31:22.874Z,0.00
2022-08-03T06:34:33.229Z,0.00
2022-08-03T06:36:39.489Z,0.00
2022-08-03T06:39:08.047Z,0.00
2022-08-03T06:41:37.442Z,0.00
2022-08-03T06:44:08.861Z,0.00
2022-08-03T06:46:38.022Z,0.00
2022-08-03T06:49:07.605Z,0.00
2022-08-03T06:52:04.117Z,0.00
2022-08-03T06:54:24.305Z,0.00
2022-08-03T06:56:51.900Z,0.00
2022-08-03T07:00:06.116Z,0.00
2022-08-03T07:02:07.249Z,0.00
2022-08-03T07:04:36.207Z,0.00
2022-08-03T07:07:03.889Z,0.00
2022-08-03T07:09:32.043Z,0.00
2022-08-03T07:12:02.242Z,0.00
2022-08-03T07:14:29.757Z,0.00
2022-08-03T07:16:58.729Z,0.00
2022-08-03T07:19:26.249Z,0.00
2022-08-03T07:21:55.193Z,0.00
2022-08-03T07:24:30.105Z,0.00
2022-08-03T07:26:57.661Z,0.00
2022-08-03T07:29:25.167Z,0.00
2022-08-03T07:31:52.850Z,0.00
2022-08-03T07:34:20.440Z,0.00
2022-08-03T07:36:48.010Z,0.00
2022-08-03T07:39:17.981Z,0.00
2022-08-03T07:41:46.397Z,0.00
2022-08-03T07:44:14.074Z,0.00
2022-08-03T07:46:41.751Z,0.00
2022-08-03T07:49:09.845Z,0.00
2022-08-03T07:51:37.632Z,0.00
2022-08-03T07:54:06.699Z,0.00
2022-08-03T07:56:36.361Z,0.00
2022-08-03T07:59:04.189Z,0.00
2022-08-03T08:01:34.081Z,0.00
2022-08-03T08:04:01.762Z,0.00
2022-08-03T08:06:29.444Z,0.00
2022-08-03T08:09:01.658Z,0.00
2022-08-03T08:11:29.232Z,0.00
2022-08-03T08:13:58.152Z,0.00
2022-08-03T08:16:25.717Z,0.00
2022-08-03T08:18:54.316Z,0.00
2022-08-03T08:21:21.937Z,0.00
2022-08-03T08:23:57.778Z,0.00
2022-08-03T08:26:25.701Z,0.00
2022-08-03T08:28:53.464Z,0.00
2022-08-03T08:31:22.385Z,0.00
2022-08-03T08:34:05.665Z,0.00
2022-08-03T08:36:34.072Z,0.00
2022-08-03T08:39:01.997Z,0.00
2022-08-03T08:41:32.043Z,0.00
2022-08-03T08:44:00.187Z,0.00
2022-08-03T08:46:30.751Z,0.00
2022-08-03T08:48:58.923Z,0.00
2022-08-03T08:51:54.822Z,0.00
2022-08-03T08:54:22.350Z,0.00
2022-08-03T08:56:50.036Z,0.00
2022-08-03T08:59:18.347Z,0.00
2022-08-03T09:01:49.203Z,0.00
2022-08-03T09:04:17.076Z,0.00
2022-08-03T09:07:04.467Z,0.00
2022-08-03T09:10:10.901Z,0.00
2022-08-03T09:12:40.905Z,0.00
2022-08-03T09:15:21.341Z,0.00
2022-08-03T09:17:51.517Z,0.00
2022-08-03T09:20:19.586Z,0.00
2022-08-03T09:22:54.485Z,0.00
2022-08-03T09:25:27.969Z,0.00
2022-08-03T09:27:55.541Z,0.00
2022-08-03T09:30:33.140Z,0.00
2022-08-03T09:33:03.650Z,0.00
2022-08-03T09:38:19.251Z,0.00
2022-08-03T09:40:47.226Z,0.00
2022-08-03T09:43:15.860Z,0.00
2022-08-03T09:45:44.159Z,0.00
2022-08-03T09:48:29.485Z,0.00
2022-08-03T09:51:13.438Z,0.00
2022-08-03T09:53:58.482Z,0.00
2022-08-03T09:56:38.332Z,0.00
2022-08-03T09:59:05.962Z,0.05
2022-08-03T10:01:33.914Z,0.00
2022-08-03T10:04:04.970Z,0.10
2022-08-03T10:06:32.967Z,0.00
2022-08-03T10:09:08.105Z,0.00
2022-08-03T10:11:40.960Z,0.00
2022-08-03T10:14:10.290Z,0.00
2022-08-03T10:16:38.413Z,0.00
2022-08-03T10:19:08.393Z,0.08
2022-08-03T10:21:36.553Z,0.00
2022-08-03T10:24:04.687Z,0.00
2022-08-03T10:26:32.476Z,0.00
2022-08-03T10:29:02.738Z,0.00
2022-08-03T10:31:35.096Z,0.00
2022-08-03T10:34:03.148Z,0.00
2022-08-03T10:36:33.521Z,0.00
2022-08-03T10:39:02.269Z,0.00
2022-08-03T10:41:33.044Z,0.00
2022-08-03T10:44:04.116Z,0.00
2022-08-03T10:46:32.912Z,0.00
2022-08-03T10:49:01.055Z,0.08
2022-08-03T10:51:31.983Z,0.00
2022-08-03T10:54:01.769Z,0.00
2022-08-03T10:57:03.451Z,0.00
2022-08-03T11:00:00.688Z,0.00
2022-08-03T11:02:46.934Z,0.00
2022-08-03T11:05:27.205Z,0.00
2022-08-03T11:08:09.602Z,0.00
2022-08-03T11:10:38.692Z,0.08
2022-08-03T11:13:07.841Z,0.00
2022-08-03T11:15:35.949Z,0.00
2022-08-03T11:18:11.186Z,0.00
2022-08-03T11:20:45.464Z,0.00
2022-08-03T11:23:13.357Z,0.00
2022-08-03T11:26:04.973Z,0.00
2022-08-03T11:28:33.922Z,0.00
2022-08-03T11:31:39.242Z,0.00
2022-08-03T11:34:04.641Z,0.00
2022-08-03T11:36:32.794Z,0.00
2022-08-03T11:39:16.838Z,0.00
2022-08-03T11:41:45.263Z,0.00
2022-08-03T11:44:37.762Z,0.00
2022-08-03T11:47:05.360Z,0.00
2022-08-03T11:49:33.002Z,0.00
2022-08-03T11:52:00.562Z,0.00
2022-08-03T11:54:28.166Z,0.00
2022-08-03T11:56:55.832Z,0.00
2022-08-03T11:59:34.059Z,0.00
2022-08-03T12:02:07.155Z,0.00
2022-08-03T12:04:49.574Z,0.00
2022-08-03T12:07:25.885Z,0.00
2022-08-03T12:10:08.699Z,0.00
2022-08-03T12:12:36.327Z,0.00
2022-08-03T12:15:05.880Z,0.00
2022-08-03T12:17:34.252Z,0.00
2022-08-03T12:20:01.968Z,0.00
2022-08-03T12:22:33.124Z,0.00
2022-08-03T12:25:00.748Z,0.00
2022-08-03T12:27:29.690Z,0.00
2022-08-03T12:29:59.006Z,0.00
2022-08-03T12:32:28.529Z,0.00
2022-08-03T12:35:00.076Z,0.00
2022-08-03T12:37:28.249Z,0.00
2022-08-03T12:40:01.699Z,0.00
2022-08-03T12:42:35.048Z,0.00
2022-08-03T12:45:17.773Z,0.00
2022-08-03T12:47:54.125Z,0.00
2022-08-03T12:50:25.786Z,0.00
2022-08-03T12:52:53.419Z,0.00
2022-08-03T12:55:21.302Z,0.00
2022-08-03T12:57:49.282Z,0.00
2022-08-03T13:00:28.800Z,0.00
2022-08-03T13:03:33.452Z,0.00
2022-08-03T13:05:49.866Z,0.00
2022-08-03T13:08:20.965Z,0.00
2022-08-03T13:10:48.805Z,0.00
2022-08-03T13:13:16.577Z,0.00
2022-08-03T13:15:47.558Z,0.00
2022-08-03T13:18:17.533Z,0.00
2022-08-03T13:20:45.591Z,0.00
2022-08-03T13:23:22.033Z,0.00
2022-08-03T13:25:55.716Z,0.00
2022-08-03T13:28:23.872Z,0.00
2022-08-03T13:30:51.601Z,0.00
2022-08-03T13:33:20.488Z,0.00
2022-08-03T13:35:48.163Z,0.00
2022-08-03T13:38:15.828Z,0.00
2022-08-03T13:40:46.035Z,0.00
2022-08-03T13:43:13.694Z,0.00
2022-08-03T13:45:44.500Z,0.00
2022-08-03T13:48:15.249Z,0.00
2022-08-03T13:51:22.232Z,0.00
2022-08-03T13:53:50.836Z,0.00
2022-08-03T13:56:18.373Z,0.00
2022-08-03T13:58:45.967Z,0.00
2022-08-03T14:01:13.653Z,0.00
2022-08-03T14:03:41.204Z,0.00
2022-08-03T14:06:10.286Z,0.00
2022-08-03T14:08:37.918Z,0.00
2022-08-03T14:11:05.585Z,0.00
2022-08-03T14:13:33.264Z,0.00
2022-08-03T14:16:00.818Z,0.00
2022-08-03T14:18:33.606Z,0.00
2022-08-03T14:21:05.979Z,0.00
2022-08-03T14:23:36.215Z,0.00
2022-08-03T14:26:03.790Z,0.00
2022-08-03T14:28:31.310Z,0.00
2022-08-03T14:30:58.934Z,0.00
2022-08-03T14:33:29.263Z,0.00
2022-08-03T14:35:56.837Z,0.00
2022-08-03T14:38:24.939Z,0.00
2022-08-03T14:40:54.034Z,0.00
2022-08-03T14:43:21.632Z,0.00
2022-08-03T14:45:52.036Z,0.00
2022-08-03T14:50:28.475Z,0.00
2022-08-03T14:51:05.549Z,0.00
2022-08-03T14:53:33.232Z,0.00
2022-08-03T14:56:00.800Z,0.00
2022-08-03T14:58:28.469Z,0.00
2022-08-03T15:00:56.943Z,0.00
2022-08-03T15:03:25.374Z,0.00
2022-08-03T15:05:53.516Z,0.00
2022-08-03T15:08:23.351Z,0.00
2022-08-03T15:10:51.004Z,0.00
2022-08-03T15:13:19.390Z,0.00
2022-08-03T15:15:47.576Z,0.00
2022-08-03T15:18:15.169Z,0.00
2022-08-03T15:20:45.473Z,0.00
2022-08-03T15:23:14.163Z,0.00
2022-08-03T15:26:03.686Z,0.00
2022-08-03T15:28:30.946Z,0.00
2022-08-03T15:30:58.675Z,0.00
2022-08-03T15:33:26.176Z,0.00
2022-08-03T15:35:53.839Z,0.00
2022-08-03T15:38:22.962Z,0.00
2022-08-03T15:40:55.615Z,0.00
2022-08-03T15:43:23.197Z,0.00
2022-08-03T15:46:12.822Z,0.00
2022-08-03T15:48:38.356Z,0.00
2022-08-03T15:51:06.258Z,0.00
2022-08-03T15:53:34.335Z,0.00
2022-08-03T15:56:09.393Z,0.00
2022-08-03T15:59:04.117Z,0.00
2022-08-03T16:01:27.405Z,0.00
2022-08-03T16:03:55.014Z,0.00
2022-08-03T16:06:34.890Z,0.00
2022-08-03T16:09:04.213Z,0.00
2022-08-03T16:11:33.165Z,0.00
2022-08-03T16:14:13.001Z,0.00
2022-08-03T16:16:48.333Z,0.00
2022-08-03T16:19:16.011Z,0.00
2022-08-03T16:21:48.464Z,0.00
2022-08-03T16:24:17.483Z,0.00
2022-08-03T16:26:53.165Z,0.00
2022-08-03T16:29:23.475Z,0.00
2022-08-03T16:31:51.818Z,0.00
2022-08-03T16:34:19.842Z,0.00
2022-08-03T16:36:47.758Z,0.00
2022-08-03T16:39:15.447Z,0.00
2022-08-03T16:41:53.665Z,0.00
2022-08-03T16:44:31.070Z,0.00
2022-08-03T16:46:58.859Z,0.00
2022-08-03T16:49:53.713Z,0.00
2022-08-03T16:52:14.243Z,0.00
2022-08-03T16:54:44.676Z,0.00
2022-08-03T16:57:56.688Z,0.00
2022-08-03T17:00:10.510Z,0.00
2022-08-03T17:02:38.259Z,0.00
2022-08-03T17:05:06.209Z,0.00
2022-08-03T17:07:35.879Z,0.00
2022-08-03T17:10:06.846Z,0.00
2022-08-03T17:12:34.448Z,0.00
2022-08-03T17:15:03.202Z,0.00
2022-08-03T17:17:37.675Z,0.00
2022-08-03T17:20:29.596Z,0.00
2022-08-03T17:23:02.530Z,0.00
2022-08-03T17:25:39.730Z,0.00
2022-08-03T17:28:49.247Z,0.00
2022-08-03T17:31:22.873Z,0.00
2022-08-03T17:34:01.373Z,0.00
2022-08-03T17:37:01.612Z,0.00
2022-08-03T17:39:23.521Z,0.00
2022-08-03T17:42:00.721Z,0.00
2022-08-03T17:44:39.917Z,0.00
2022-08-03T17:47:19.177Z,0.00
2022-08-03T17:49:50.533Z,0.00
2022-08-03T17:52:22.269Z,0.00
2022-08-03T17:55:58.553Z,0.00
2022-08-03T17:58:01.326Z,0.00
2022-08-03T18:00:45.736Z,0.03
2022-08-03T18:03:17.654Z,0.00
2022-08-03T18:06:08.999Z,0.00
2022-08-03T18:08:37.208Z,0.00
2022-08-03T18:11:09.764Z,0.00
2022-08-03T18:13:53.371Z,0.00
2022-08-03T18:16:28.963Z,0.00
2022-08-03T18:18:58.742Z,0.00
2022-08-03T18:21:28.717Z,0.00
2022-08-03T18:24:16.450Z,0.00
2022-08-03T18:26:48.537Z,0.00
2022-08-03T18:29:16.486Z,0.10
2022-08-03T18:32:02.709Z,0.00
2022-08-03T18:34:33.774Z,0.10
2022-08-03T18:37:07.291Z,0.10
2022-08-03T18:39:39.166Z,0.10
2022-08-03T18:42:19.526Z,0.10
2022-08-03T18:44:54.360Z,0.03
2022-08-03T18:47:51.542Z,0.10
2022-08-03T18:50:31.108Z,0.10
2022-08-03T18:53:03.781Z,0.00
2022-08-03T18:56:01.532Z,0.10
2022-08-03T18:58:34.784Z,0.10
2022-08-03T19:01:05.118Z,0.10
2022-08-03T19:03:47.628Z,0.10
2022-08-03T19:06:19.959Z,0.08
2022-08-03T19:08:50.989Z,0.10
2022-08-03T19:11:27.876Z,0.10
2022-08-03T19:13:57.615Z,0.10
2022-08-03T19:16:29.673Z,0.10
2022-08-03T19:18:57.912Z,0.10
2022-08-03T19:21:26.092Z,0.10
2022-08-03T19:23:56.106Z,0.00
2022-08-03T19:26:30.556Z,0.10
2022-08-03T19:28:59.417Z,0.00
2022-08-03T19:31:30.908Z,0.10
2022-08-03T19:34:03.531Z,0.10
2022-08-03T19:36:32.303Z,0.10
2022-08-03T19:39:03.223Z,0.10
2022-08-03T19:41:42.051Z,0.10
2022-08-03T19:44:11.495Z,0.10
2022-08-03T19:46:44.763Z,0.10
2022-08-03T19:49:16.017Z,0.10
2022-08-03T19:52:01.225Z,0.10
2022-08-03T19:54:36.730Z,0.10
2022-08-03T19:57:17.607Z,0.10
2022-08-03T19:59:49.997Z,0.10
2022-08-03T20:05:44.846Z,0.10
2022-08-03T20:08:21.155Z,0.10
2022-08-03T20:10:51.253Z,0.10
2022-08-03T20:13:19.862Z,0.10
2022-08-03T20:15:47.516Z,0.10
2022-08-03T20:18:21.011Z,0.10
2022-08-03T20:20:51.308Z,0.10
2022-08-03T20:23:19.684Z,0.10
2022-08-03T20:25:58.231Z,0.10
2022-08-03T20:28:32.828Z,0.10
2022-08-03T20:31:02.019Z,0.10
2022-08-03T20:33:48.742Z,0.10
2022-08-03T20:36:17.817Z,0.10
2022-08-03T20:38:47.304Z,0.10
2022-08-03T20:41:15.501Z,0.08
2022-08-03T20:43:44.544Z,0.10
2022-08-03T20:46:31.782Z,0.10
2022-08-03T20:49:00.357Z,0.10
2022-08-03T20:51:49.681Z,0.10
2022-08-03T20:54:28.884Z,0.10
2022-08-03T20:56:58.107Z,0.10
2022-08-03T20:59:34.825Z,0.10
2022-08-03T21:05:03.718Z,0.10
2022-08-03T21:08:06.259Z,0.10
2022-08-03T21:10:37.946Z,0.10
2022-08-03T21:13:17.150Z,0.10
2022-08-03T21:16:06.954Z,0.13
2022-08-03T21:18:37.793Z,0.10
2022-08-03T21:21:06.321Z,0.10
2022-08-03T21:23:40.285Z,0.10
2022-08-03T21:26:17.138Z,0.10
2022-08-03T21:28:46.123Z,0.10
2022-08-03T21:31:23.683Z,0.10
2022-08-03T21:33:53.792Z,0.10
2022-08-03T21:36:21.264Z,0.10
2022-08-03T21:38:56.487Z,0.10
2022-08-03T21:41:25.190Z,0.10
2022-08-03T21:43:52.757Z,0.10
2022-08-03T21:46:22.547Z,0.10
2022-08-03T21:48:54.467Z,0.10
2022-08-03T21:51:24.637Z,0.10
2022-08-03T21:54:02.442Z,0.10
2022-08-03T21:56:32.102Z,0.17
2022-08-03T21:59:04.863Z,0.20
2022-08-03T22:01:35.177Z,0.10
2022-08-03T22:04:04.231Z,0.10
2022-08-03T22:06:34.574Z,0.10
2022-08-03T22:09:02.182Z,0.10
2022-08-03T22:11:30.205Z,0.10
2022-08-03T22:13:57.751Z,0.10
2022-08-03T22:16:25.621Z,0.10
2022-08-03T22:18:54.601Z,0.10
2022-08-03T22:21:27.906Z,0.20
2022-08-03T22:24:05.422Z,0.10
2022-08-03T22:26:35.404Z,0.10
2022-08-03T22:29:07.058Z,0.10
2022-08-03T22:31:58.752Z,0.10
2022-08-03T22:34:26.843Z,0.10
2022-08-03T22:36:57.846Z,0.10
2022-08-03T22:39:28.604Z,0.20
2022-08-03T22:41:57.428Z,0.10
2022-08-03T22:44:26.552Z,0.10
2022-08-03T22:46:54.311Z,0.20
2022-08-03T22:49:21.936Z,0.20
2022-08-03T22:51:51.499Z,0.10
2022-08-03T22:54:19.099Z,0.10
2022-08-03T22:56:47.113Z,0.10
2022-08-03T22:59:40.370Z,0.10
2022-08-03T23:02:20.154Z,0.10
2022-08-03T23:04:51.501Z,0.20
2022-08-03T23:07:23.505Z,0.10
2022-08-03T23:09:51.360Z,0.10
2022-08-03T23:12:20.204Z,0.10
2022-08-03T23:14:51.962Z,0.20
2022-08-03T23:17:20.695Z,0.10
2022-08-03T23:19:48.485Z,0.10
2022-08-03T23:22:29.312Z,0.20
2022-08-03T23:25:01.403Z,0.10
2022-08-03T23:27:29.003Z,0.10
2022-08-03T23:29:57.308Z,0.10
2022-08-03T23:32:26.075Z,0.20
2022-08-03T23:35:13.859Z,0.10
2022-08-03T23:38:04.313Z,0.20
2022-08-03T23:40:31.034Z,0.10
2022-08-03T23:42:59.105Z,0.20
2022-08-03T23:45:27.459Z,0.10
2022-08-03T23:47:55.127Z,0.10
2022-08-03T23:50:22.670Z,0.17
2022-08-03T23:52:55.967Z,0.20
2022-08-03T23:55:30.752Z,0.17
2022-08-03T23:58:03.992Z,0.20
