createdAt,value
2022-09-29T00:00:36.578Z,2.08
2022-09-29T00:03:03.250Z,2.25
2022-09-29T00:05:30.621Z,1.88
2022-09-29T00:07:57.186Z,2.00
2022-09-29T00:10:23.893Z,2.00
2022-09-29T00:12:50.333Z,2.00
2022-09-29T00:15:16.967Z,2.00
2022-09-29T00:17:58.041Z,2.10
2022-09-29T00:20:30.140Z,2.50
2022-09-29T00:22:56.561Z,2.00
2022-09-29T00:25:22.962Z,2.10
2022-09-29T00:27:49.345Z,2.30
2022-09-29T00:30:15.874Z,2.08
2022-09-29T00:32:42.285Z,2.00
2022-09-29T00:35:10.314Z,2.20
2022-09-29T00:37:37.098Z,2.10
2022-09-29T00:40:05.055Z,2.10
2022-09-29T00:42:32.626Z,2.20
2022-09-29T00:45:19.504Z,2.20
2022-09-29T00:47:51.442Z,2.10
2022-09-29T00:50:23.150Z,2.20
2022-09-29T00:53:02.694Z,2.10
2022-09-29T00:55:36.814Z,1.88
2022-09-29T00:58:28.038Z,1.95
2022-09-29T01:00:55.343Z,2.20
2022-09-29T01:03:24.148Z,1.75
2022-09-29T01:05:55.396Z,2.08
2022-09-29T01:08:45.336Z,2.30
2022-09-29T01:11:13.220Z,1.88
2022-09-29T01:13:41.574Z,2.08
2022-09-29T01:16:08.513Z,1.80
2022-09-29T01:18:35.088Z,1.92
2022-09-29T01:21:22.824Z,2.22
2022-09-29T01:23:57.043Z,1.98
2022-09-29T01:26:29.641Z,1.80
2022-09-29T01:29:36.413Z,2.00
2022-09-29T01:32:05.488Z,2.08
2022-09-29T01:34:37.721Z,1.95
2022-09-29T01:37:04.098Z,1.80
2022-09-29T01:39:36.300Z,1.92
2022-09-29T01:42:32.997Z,1.67
2022-09-29T01:45:06.368Z,2.00
2022-09-29T01:47:40.623Z,2.30
2022-09-29T01:50:32.569Z,2.10
2022-09-29T01:53:05.113Z,1.90
2022-09-29T01:55:35.335Z,2.10
2022-09-29T01:58:07.844Z,1.73
2022-09-29T02:00:42.017Z,1.70
2022-09-29T02:03:15.654Z,2.00
2022-09-29T02:05:47.851Z,1.92
2022-09-29T02:08:24.592Z,1.73
2022-09-29T02:11:01.973Z,2.00
2022-09-29T02:13:32.931Z,2.03
2022-09-29T02:16:00.601Z,1.80
2022-09-29T02:18:35.090Z,2.08
2022-09-29T02:21:01.855Z,1.90
2022-09-29T02:23:28.384Z,2.00
2022-09-29T02:25:57.343Z,1.60
2022-09-29T02:28:24.183Z,1.77
2022-09-29T02:30:51.347Z,1.70
2022-09-29T02:33:26.105Z,1.80
2022-09-29T02:36:08.600Z,1.55
2022-09-29T02:38:53.210Z,1.80
2022-09-29T02:41:45.612Z,1.73
2022-09-29T02:44:32.414Z,1.67
2022-09-29T02:47:07.090Z,1.63
2022-09-29T02:49:54.992Z,1.70
2022-09-29T02:52:31.561Z,1.50
2022-09-29T02:55:16.671Z,1.80
2022-09-29T02:57:47.938Z,1.75
2022-09-29T03:00:16.990Z,1.77
2022-09-29T03:02:44.438Z,1.73
2022-09-29T03:05:13.772Z,1.88
2022-09-29T03:07:40.256Z,1.63
2022-09-29T03:10:08.948Z,1.80
2022-09-29T03:12:36.918Z,1.63
2022-09-29T03:15:05.117Z,1.55
2022-09-29T03:17:31.648Z,1.70
2022-09-29T03:19:58.209Z,1.52
2022-09-29T03:22:25.712Z,1.80
2022-09-29T03:24:52.139Z,1.48
2022-09-29T03:27:18.825Z,1.98
2022-09-29T03:29:45.272Z,1.70
2022-09-29T03:32:11.790Z,1.65
2022-09-29T03:34:38.287Z,2.10
2022-09-29T03:37:04.983Z,1.60
2022-09-29T03:39:31.406Z,1.73
2022-09-29T03:41:57.829Z,1.67
2022-09-29T03:44:24.254Z,1.60
2022-09-29T03:46:50.794Z,1.50
2022-09-29T03:49:18.178Z,1.73
2022-09-29T03:51:44.715Z,1.60
2022-09-29T03:54:11.809Z,1.67
2022-09-29T03:56:38.853Z,1.48
2022-09-29T03:59:08.510Z,1.50
2022-09-29T04:01:35.593Z,1.83
2022-09-29T04:04:02.242Z,1.70
2022-09-29T04:06:28.671Z,1.48
2022-09-29T04:08:55.124Z,1.70
2022-09-29T04:11:21.543Z,1.38
2022-09-29T04:13:48.019Z,1.42
2022-09-29T04:16:14.465Z,1.55
2022-09-29T04:18:40.901Z,1.48
2022-09-29T04:21:08.238Z,1.35
2022-09-29T04:23:35.110Z,1.55
2022-09-29T04:26:02.295Z,1.52
2022-09-29T04:28:31.432Z,1.58
2022-09-29T04:30:58.094Z,1.67
2022-09-29T04:33:24.555Z,1.30
2022-09-29T04:35:51.389Z,1.60
2022-09-29T04:38:18.343Z,1.50
2022-09-29T04:40:44.840Z,1.33
2022-09-29T04:43:11.392Z,1.42
2022-09-29T04:45:37.888Z,1.70
2022-09-29T04:48:04.445Z,1.48
2022-09-29T04:50:31.163Z,1.45
2022-09-29T04:52:57.669Z,1.30
2022-09-29T04:55:24.124Z,1.27
2022-09-29T04:57:50.536Z,1.40
2022-09-29T05:00:17.478Z,1.45
2022-09-29T05:02:48.939Z,1.40
2022-09-29T05:05:16.294Z,1.23
2022-09-29T05:07:43.014Z,1.45
2022-09-29T05:10:09.631Z,1.50
2022-09-29T05:12:36.056Z,1.40
2022-09-29T05:15:04.410Z,1.48
2022-09-29T05:17:30.816Z,1.33
2022-09-29T05:19:57.276Z,1.55
2022-09-29T05:22:24.595Z,1.40
2022-09-29T05:24:52.088Z,1.40
2022-09-29T05:27:18.664Z,1.52
2022-09-29T05:29:45.226Z,1.40
2022-09-29T05:32:12.458Z,1.60
2022-09-29T05:34:38.883Z,1.40
2022-09-29T05:37:06.816Z,1.30
2022-09-29T05:39:34.654Z,1.80
2022-09-29T05:42:02.476Z,1.60
2022-09-29T05:44:34.512Z,1.33
2022-09-29T05:47:00.970Z,1.40
2022-09-29T05:49:27.436Z,1.58
2022-09-29T05:51:53.905Z,1.50
2022-09-29T05:54:21.158Z,1.30
2022-09-29T05:56:47.602Z,1.50
2022-09-29T05:59:14.041Z,1.60
2022-09-29T06:01:40.632Z,1.63
2022-09-29T06:04:07.147Z,1.60
2022-09-29T06:06:36.236Z,1.67
2022-09-29T06:09:02.914Z,1.30
2022-09-29T06:11:33.482Z,1.80
2022-09-29T06:14:01.564Z,1.40
2022-09-29T06:16:30.003Z,1.40
2022-09-29T06:18:56.776Z,1.45
2022-09-29T06:21:26.108Z,1.38
2022-09-29T06:23:54.498Z,1.52
2022-09-29T06:26:24.132Z,1.60
2022-09-29T06:28:51.798Z,1.42
2022-09-29T06:31:20.578Z,1.58
2022-09-29T06:33:47.155Z,1.50
2022-09-29T06:36:36.976Z,1.50
2022-09-29T06:39:08.834Z,1.30
2022-09-29T06:41:35.407Z,1.50
2022-09-29T06:44:02.700Z,1.50
2022-09-29T06:46:29.334Z,1.40
2022-09-29T06:48:56.555Z,1.30
2022-09-29T06:51:31.488Z,1.33
2022-09-29T06:54:11.502Z,1.40
2022-09-29T06:56:38.576Z,1.70
2022-09-29T06:59:05.258Z,1.30
2022-09-29T07:01:31.751Z,1.40
2022-09-29T07:04:00.656Z,1.20
2022-09-29T07:06:27.119Z,1.30
2022-09-29T07:08:58.792Z,1.50
2022-09-29T07:11:26.406Z,1.48
2022-09-29T07:13:54.748Z,1.40
2022-09-29T07:16:24.190Z,1.30
2022-09-29T07:18:51.437Z,1.10
2022-09-29T07:21:18.656Z,1.13
2022-09-29T07:23:46.893Z,1.10
2022-09-29T07:26:14.582Z,1.50
2022-09-29T07:28:41.124Z,1.30
2022-09-29T07:31:15.563Z,1.30
2022-09-29T07:33:46.376Z,1.15
2022-09-29T07:36:14.176Z,1.30
2022-09-29T07:38:40.591Z,1.30
2022-09-29T07:41:10.521Z,1.33
2022-09-29T07:43:37.008Z,1.40
2022-09-29T07:46:04.392Z,1.48
2022-09-29T07:48:32.537Z,1.30
2022-09-29T07:51:12.577Z,1.35
2022-09-29T07:53:39.573Z,1.17
2022-09-29T07:56:11.387Z,1.10
2022-09-29T07:58:38.513Z,1.10
2022-09-29T08:01:10.480Z,1.63
2022-09-29T08:03:38.979Z,1.25
2022-09-29T08:06:06.684Z,1.60
2022-09-29T08:08:36.005Z,1.40
2022-09-29T08:11:07.538Z,1.20
2022-09-29T08:13:36.221Z,1.30
2022-09-29T08:16:04.752Z,1.45
2022-09-29T08:18:31.965Z,1.50
2022-09-29T08:21:01.330Z,1.52
2022-09-29T08:23:31.845Z,1.35
2022-09-29T08:26:03.053Z,1.30
2022-09-29T08:28:32.540Z,1.40
2022-09-29T08:31:07.271Z,1.30
2022-09-29T08:33:35.004Z,1.40
2022-09-29T08:36:03.592Z,1.50
2022-09-29T08:38:31.272Z,1.63
2022-09-29T08:41:03.893Z,1.48
2022-09-29T08:43:38.365Z,1.42
2022-09-29T08:46:33.905Z,1.40
2022-09-29T08:49:29.101Z,1.40
2022-09-29T08:52:16.138Z,1.40
2022-09-29T08:54:48.678Z,1.50
2022-09-29T08:57:18.780Z,1.45
2022-09-29T08:59:53.135Z,1.50
2022-09-29T09:02:47.435Z,1.30
2022-09-29T09:05:35.517Z,1.08
2022-09-29T09:08:14.353Z,1.35
2022-09-29T09:10:40.822Z,1.40
2022-09-29T09:13:33.999Z,1.35
2022-09-29T09:16:06.468Z,1.45
2022-09-29T09:18:35.985Z,1.45
2022-09-29T09:21:09.246Z,1.27
2022-09-29T09:23:41.357Z,1.30
2022-09-29T09:26:09.090Z,1.30
2022-09-29T09:28:48.379Z,1.58
2022-09-29T09:31:18.365Z,1.60
2022-09-29T09:34:05.660Z,1.40
2022-09-29T09:37:03.015Z,1.48
2022-09-29T09:39:47.016Z,1.30
2022-09-29T09:42:26.675Z,1.50
2022-09-29T09:44:58.734Z,1.45
2022-09-29T09:47:34.080Z,1.10
2022-09-29T09:50:11.802Z,1.60
2022-09-29T09:52:47.790Z,1.35
2022-09-29T09:55:27.740Z,1.17
2022-09-29T09:58:23.000Z,1.60
2022-09-29T10:01:00.533Z,1.55
2022-09-29T10:03:28.804Z,1.27
2022-09-29T10:05:55.894Z,1.30
2022-09-29T10:08:22.278Z,1.30
2022-09-29T10:10:58.267Z,1.25
2022-09-29T10:13:30.520Z,1.35
2022-09-29T10:16:06.152Z,1.30
2022-09-29T10:18:39.777Z,1.30
2022-09-29T10:21:44.075Z,1.33
2022-09-29T10:24:27.432Z,1.25
2022-09-29T10:26:56.456Z,1.05
2022-09-29T10:29:53.040Z,1.40
2022-09-29T10:32:19.415Z,1.50
2022-09-29T10:35:01.472Z,1.20
2022-09-29T10:37:36.365Z,1.23
2022-09-29T10:40:17.563Z,1.20
2022-09-29T10:42:51.017Z,1.10
2022-09-29T10:45:26.456Z,1.20
2022-09-29T10:47:59.006Z,1.23
2022-09-29T10:50:37.401Z,1.08
2022-09-29T10:53:21.715Z,1.10
2022-09-29T10:55:51.944Z,1.27
2022-09-29T10:58:44.648Z,1.23
2022-09-29T11:01:17.259Z,1.25
2022-09-29T11:04:03.444Z,1.27
2022-09-29T11:06:34.849Z,1.08
2022-09-29T11:09:04.826Z,1.05
2022-09-29T11:11:35.298Z,1.15
2022-09-29T11:14:01.707Z,1.00
2022-09-29T11:16:37.486Z,1.17
2022-09-29T11:19:14.260Z,1.20
2022-09-29T11:22:31.899Z,1.30
2022-09-29T11:25:01.125Z,1.38
2022-09-29T11:27:31.855Z,1.17
2022-09-29T11:30:03.103Z,1.20
2022-09-29T11:32:52.695Z,1.20
2022-09-29T11:35:30.897Z,1.30
2022-09-29T11:38:16.637Z,1.20
2022-09-29T11:41:04.924Z,1.33
2022-09-29T11:43:34.398Z,1.30
2022-09-29T11:46:07.615Z,1.42
2022-09-29T11:49:00.927Z,1.23
2022-09-29T11:51:40.841Z,1.20
2022-09-29T11:54:20.026Z,1.20
2022-09-29T11:56:55.425Z,1.17
2022-09-29T11:59:41.426Z,1.35
2022-09-29T12:02:32.776Z,1.17
2022-09-29T12:05:08.320Z,1.30
2022-09-29T12:07:57.715Z,1.20
2022-09-29T12:10:58.226Z,0.95
2022-09-29T12:13:41.441Z,0.95
2022-09-29T12:18:40.716Z,1.10
2022-09-29T12:21:14.082Z,1.05
2022-09-29T12:23:45.967Z,1.30
2022-09-29T12:26:20.720Z,0.98
2022-09-29T12:29:04.471Z,1.10
2022-09-29T12:31:37.526Z,1.00
2022-09-29T12:34:11.518Z,1.23
2022-09-29T12:36:54.054Z,1.15
2022-09-29T12:39:47.909Z,1.17
2022-09-29T12:42:44.122Z,1.00
2022-09-29T12:45:34.955Z,1.17
2022-09-29T12:48:20.647Z,1.13
2022-09-29T12:50:57.769Z,0.93
2022-09-29T12:53:39.604Z,1.10
2022-09-29T12:56:12.544Z,1.10
2022-09-29T13:01:28.360Z,1.08
2022-09-29T13:04:32.588Z,1.00
2022-09-29T13:07:09.979Z,0.93
2022-09-29T13:09:54.732Z,1.13
2022-09-29T13:12:39.920Z,1.02
2022-09-29T13:15:22.138Z,1.00
2022-09-29T13:18:29.600Z,1.10
2022-09-29T13:21:14.339Z,1.20
2022-09-29T13:23:52.934Z,1.27
2022-09-29T13:26:57.739Z,0.95
2022-09-29T13:29:26.582Z,0.90
2022-09-29T13:31:55.652Z,1.20
2022-09-29T13:34:38.384Z,1.13
2022-09-29T13:37:16.810Z,1.25
2022-09-29T13:39:53.043Z,1.10
2022-09-29T13:42:45.678Z,1.02
2022-09-29T13:45:17.157Z,1.23
2022-09-29T13:47:46.876Z,0.90
2022-09-29T13:50:42.146Z,1.00
2022-09-29T13:53:31.050Z,1.10
2022-09-29T13:56:03.519Z,1.10
2022-09-29T13:58:33.616Z,1.00
2022-09-29T14:01:06.060Z,1.08
2022-09-29T14:03:43.526Z,0.90
2022-09-29T14:06:39.537Z,0.90
2022-09-29T14:09:08.028Z,1.08
2022-09-29T14:11:39.263Z,1.10
2022-09-29T14:14:49.060Z,1.00
2022-09-29T14:17:28.301Z,1.20
2022-09-29T14:20:00.740Z,1.00
2022-09-29T14:22:50.268Z,0.88
2022-09-29T14:25:16.710Z,1.00
2022-09-29T14:27:58.658Z,1.05
2022-09-29T14:30:35.800Z,1.13
2022-09-29T14:33:16.769Z,1.00
2022-09-29T14:35:49.119Z,1.00
2022-09-29T14:38:48.361Z,0.95
2022-09-29T14:41:25.107Z,0.90
2022-09-29T14:44:02.941Z,1.10
2022-09-29T14:46:53.877Z,1.10
2022-09-29T14:49:41.155Z,1.15
2022-09-29T14:52:30.847Z,0.90
2022-09-29T14:55:19.921Z,1.00
2022-09-29T14:58:05.224Z,0.80
2022-09-29T15:00:46.957Z,1.13
2022-09-29T15:03:28.486Z,0.95
2022-09-29T15:06:26.264Z,1.20
2022-09-29T15:09:13.266Z,0.98
2022-09-29T15:11:46.492Z,1.08
2022-09-29T15:14:29.225Z,1.00
2022-09-29T15:17:14.812Z,1.10
2022-09-29T15:20:03.140Z,1.20
2022-09-29T15:22:53.056Z,1.10
2022-09-29T15:25:29.795Z,1.27
2022-09-29T15:28:03.120Z,0.88
2022-09-29T15:30:31.130Z,1.20
2022-09-29T15:33:22.639Z,1.10
2022-09-29T15:35:53.402Z,1.00
2022-09-29T15:38:22.570Z,1.20
2022-09-29T15:41:01.818Z,1.20
2022-09-29T15:43:39.868Z,1.27
2022-09-29T15:46:17.027Z,1.15
2022-09-29T15:49:11.063Z,0.90
2022-09-29T15:51:38.893Z,1.00
2022-09-29T15:54:09.205Z,1.00
2022-09-29T15:56:55.086Z,1.20
2022-09-29T15:59:39.044Z,1.20
2022-09-29T16:02:07.914Z,1.30
2022-09-29T16:04:34.390Z,1.10
2022-09-29T16:07:04.151Z,1.20
2022-09-29T16:09:30.816Z,1.05
2022-09-29T16:11:57.465Z,1.13
2022-09-29T16:14:28.198Z,1.30
2022-09-29T16:16:58.367Z,1.13
2022-09-29T16:19:30.609Z,1.10
2022-09-29T16:21:59.651Z,1.02
2022-09-29T16:24:50.380Z,1.40
2022-09-29T16:27:50.545Z,1.00
2022-09-29T16:30:23.559Z,1.10
2022-09-29T16:32:57.165Z,1.38
2022-09-29T16:35:42.134Z,1.20
2022-09-29T16:38:44.488Z,1.10
2022-09-29T16:41:22.488Z,1.15
2022-09-29T16:43:50.954Z,1.30
2022-09-29T16:46:22.286Z,1.10
2022-09-29T16:48:50.162Z,1.20
2022-09-29T16:51:39.215Z,1.27
2022-09-29T16:54:06.304Z,1.20
2022-09-29T16:56:37.170Z,1.38
2022-09-29T16:59:11.560Z,1.10
2022-09-29T17:01:42.596Z,1.50
2022-09-29T17:04:10.867Z,1.20
2022-09-29T17:06:38.447Z,1.35
2022-09-29T17:09:05.617Z,1.05
2022-09-29T17:11:32.224Z,1.30
2022-09-29T17:13:58.916Z,1.20
2022-09-29T17:16:25.547Z,1.23
2022-09-29T17:18:53.659Z,1.42
2022-09-29T17:21:20.692Z,1.30
2022-09-29T17:23:47.138Z,1.33
2022-09-29T17:26:57.496Z,1.45
2022-09-29T17:29:24.408Z,1.30
2022-09-29T17:31:50.916Z,1.35
2022-09-29T17:34:20.596Z,1.58
2022-09-29T17:36:47.024Z,1.40
2022-09-29T17:39:13.625Z,1.27
2022-09-29T17:41:45.118Z,1.23
2022-09-29T17:44:12.326Z,1.40
2022-09-29T17:46:38.968Z,1.35
2022-09-29T17:49:11.792Z,1.10
2022-09-29T17:51:38.588Z,1.38
2022-09-29T17:54:05.212Z,1.30
2022-09-29T17:56:37.325Z,1.23
2022-09-29T17:59:05.859Z,1.37
2022-09-29T18:01:34.674Z,1.33
2022-09-29T18:04:04.187Z,1.20
2022-09-29T18:06:32.515Z,1.35
2022-09-29T18:11:39.122Z,1.20
2022-09-29T18:14:05.622Z,1.30
2022-09-29T18:16:32.101Z,1.30
2022-09-29T18:18:59.186Z,1.38
2022-09-29T18:21:26.293Z,1.40
2022-09-29T18:23:52.691Z,1.42
2022-09-29T18:26:19.214Z,1.42
2022-09-29T18:28:48.381Z,1.20
2022-09-29T18:31:25.852Z,1.33
2022-09-29T18:33:52.584Z,1.58
2022-09-29T18:36:19.241Z,1.15
2022-09-29T18:38:45.682Z,1.40
2022-09-29T18:41:20.153Z,1.38
2022-09-29T18:43:47.817Z,1.15
2022-09-29T18:46:14.899Z,1.20
2022-09-29T18:48:41.846Z,1.35
2022-09-29T18:51:13.429Z,1.00
2022-09-29T18:53:41.325Z,1.30
2022-09-29T18:56:16.587Z,1.30
2022-09-29T18:58:43.127Z,1.20
2022-09-29T19:01:12.814Z,1.30
2022-09-29T19:03:40.525Z,1.35
2022-09-29T19:06:08.652Z,1.27
2022-09-29T19:08:35.197Z,1.35
2022-09-29T19:11:02.763Z,1.20
2022-09-29T19:13:31.168Z,1.00
2022-09-29T19:16:00.995Z,1.00
2022-09-29T19:18:27.572Z,1.20
2022-09-29T19:20:57.147Z,1.10
2022-09-29T19:23:25.710Z,1.00
2022-09-29T19:25:54.036Z,1.15
2022-09-29T19:28:22.298Z,1.20
2022-09-29T19:30:50.227Z,1.10
2022-09-29T19:33:20.030Z,1.10
2022-09-29T19:35:51.095Z,1.25
2022-09-29T19:38:18.158Z,1.20
2022-09-29T19:40:46.155Z,1.20
2022-09-29T19:43:14.630Z,1.23
2022-09-29T19:45:42.126Z,1.20
2022-09-29T19:48:13.601Z,1.30
2022-09-29T19:50:58.324Z,1.23
2022-09-29T19:53:24.752Z,1.17
2022-09-29T19:55:52.392Z,1.08
2022-09-29T19:58:19.295Z,1.02
2022-09-29T20:00:45.828Z,1.30
2022-09-29T20:03:12.452Z,1.27
2022-09-29T20:05:39.178Z,1.20
2022-09-29T20:08:06.353Z,1.08
2022-09-29T20:10:32.989Z,1.20
2022-09-29T20:12:59.730Z,1.23
2022-09-29T20:15:26.583Z,1.10
2022-09-29T20:17:52.993Z,1.20
2022-09-29T20:20:22.703Z,1.00
2022-09-29T20:22:50.126Z,1.00
2022-09-29T20:25:16.999Z,1.20
2022-09-29T20:27:43.441Z,1.27
2022-09-29T20:30:10.432Z,1.10
2022-09-29T20:32:36.833Z,1.13
2022-09-29T20:35:03.659Z,1.33
2022-09-29T20:37:30.120Z,1.20
2022-09-29T20:39:57.672Z,1.30
2022-09-29T20:42:24.096Z,1.05
2022-09-29T20:44:55.092Z,1.00
2022-09-29T20:47:25.565Z,1.08
2022-09-29T20:49:55.181Z,1.10
2022-09-29T20:52:22.710Z,1.10
2022-09-29T20:54:49.369Z,1.10
2022-09-29T20:57:18.769Z,1.23
2022-09-29T20:59:45.295Z,1.20
2022-09-29T21:02:13.364Z,1.20
2022-09-29T21:04:42.372Z,1.00
2022-09-29T21:07:29.044Z,1.27
2022-09-29T21:09:55.463Z,1.15
2022-09-29T21:12:24.583Z,1.17
2022-09-29T21:14:50.998Z,1.13
2022-09-29T21:17:17.420Z,1.10
2022-09-29T21:19:43.872Z,1.02
2022-09-29T21:22:10.629Z,1.08
2022-09-29T21:24:39.051Z,1.00
2022-09-29T21:27:06.517Z,1.13
2022-09-29T21:29:33.101Z,0.95
2022-09-29T21:31:59.622Z,0.93
2022-09-29T21:34:26.385Z,0.90
2022-09-29T21:36:52.855Z,1.20
2022-09-29T21:39:19.384Z,1.20
2022-09-29T21:41:46.134Z,1.10
2022-09-29T21:44:18.871Z,1.05
2022-09-29T21:46:45.724Z,0.90
2022-09-29T21:49:13.347Z,0.93
2022-09-29T21:51:45.038Z,0.90
2022-09-29T21:54:13.903Z,1.05
2022-09-29T21:56:42.524Z,1.10
2022-09-29T21:59:10.105Z,1.00
2022-09-29T22:01:38.961Z,1.00
2022-09-29T22:04:06.297Z,0.93
2022-09-29T22:06:34.483Z,0.90
2022-09-29T22:09:02.171Z,1.00
2022-09-29T22:11:32.041Z,1.00
2022-09-29T22:14:00.652Z,1.00
2022-09-29T22:16:30.452Z,1.13
2022-09-29T22:19:21.534Z,0.98
2022-09-29T22:21:45.290Z,1.00
2022-09-29T22:24:12.443Z,0.90
2022-09-29T22:26:40.768Z,0.85
2022-09-29T22:29:07.481Z,1.00
2022-09-29T22:31:34.556Z,0.90
2022-09-29T22:34:04.225Z,1.02
2022-09-29T22:36:32.755Z,1.15
2022-09-29T22:38:59.711Z,1.00
2022-09-29T22:41:26.263Z,0.90
2022-09-29T22:43:57.089Z,1.00
2022-09-29T22:46:25.271Z,1.00
2022-09-29T22:48:51.958Z,1.00
2022-09-29T22:51:20.737Z,0.80
2022-09-29T22:53:47.271Z,1.00
2022-09-29T22:56:18.833Z,0.90
2022-09-29T22:58:45.947Z,0.90
2022-09-29T23:01:15.324Z,1.00
2022-09-29T23:03:44.225Z,1.08
2022-09-29T23:06:11.084Z,1.10
2022-09-29T23:08:38.545Z,1.00
2022-09-29T23:11:07.487Z,0.80
2022-09-29T23:13:36.907Z,1.00
2022-09-29T23:16:12.830Z,0.90
2022-09-29T23:18:44.285Z,0.80
2022-09-29T23:21:14.683Z,0.80
2022-09-29T23:23:41.577Z,0.93
2022-09-29T23:26:08.158Z,0.95
2022-09-29T23:28:34.531Z,0.85
2022-09-29T23:31:05.493Z,0.80
2022-09-29T23:33:32.240Z,0.95
2022-09-29T23:36:15.476Z,1.23
2022-09-29T23:41:29.851Z,0.88
2022-09-29T23:43:58.855Z,0.80
2022-09-29T23:46:31.064Z,0.90
2022-09-29T23:48:58.921Z,1.02
2022-09-29T23:51:26.400Z,0.85
2022-09-29T23:53:52.824Z,0.90
2022-09-29T23:56:19.430Z,0.90
2022-09-29T23:58:45.833Z,1.05
