createdAt,value
2019-05-02T00:00:49.598Z,26.47
2019-05-02T00:03:18.048Z,26.73
2019-05-02T00:05:46.452Z,26.57
2019-05-02T00:08:14.830Z,26.57
2019-05-02T00:10:44.215Z,25.93
2019-05-02T00:13:12.668Z,27.47
2019-05-02T00:15:42.701Z,27.63
2019-05-02T00:18:11.177Z,26.60
2019-05-02T00:20:39.574Z,27.60
2019-05-02T00:23:08.022Z,28.70
2019-05-02T00:25:36.417Z,27.47
2019-05-02T00:28:07.773Z,28.17
2019-05-02T00:30:36.062Z,27.90
2019-05-02T00:33:04.578Z,29.27
2019-05-02T00:35:33.028Z,30.07
2019-05-02T00:38:02.444Z,28.70
2019-05-02T00:40:31.067Z,30.20
2019-05-02T00:42:59.643Z,29.63
2019-05-02T00:45:28.083Z,30.53
2019-05-02T00:48:07.016Z,30.27
2019-05-02T00:50:36.998Z,30.97
2019-05-02T00:53:07.275Z,30.67
2019-05-02T00:55:35.702Z,31.73
2019-05-02T00:58:04.402Z,28.87
2019-05-02T01:00:34.455Z,32.60
2019-05-02T01:03:03.400Z,31.57
2019-05-02T01:05:33.716Z,30.57
2019-05-02T01:08:02.982Z,32.97
2019-05-02T01:10:31.619Z,32.27
2019-05-02T01:13:00.085Z,32.20
2019-05-02T01:15:28.526Z,31.60
2019-05-02T01:18:00.986Z,31.97
2019-05-02T01:20:27.559Z,33.63
2019-05-02T01:22:57.048Z,33.80
2019-05-02T01:25:25.428Z,33.30
2019-05-02T01:28:17.732Z,34.80
2019-05-02T01:30:59.937Z,34.43
2019-05-02T01:33:29.979Z,34.07
2019-05-02T01:36:06.371Z,33.33
2019-05-02T01:38:37.501Z,34.13
2019-05-02T01:41:05.874Z,34.23
2019-05-02T01:43:34.279Z,34.73
2019-05-02T01:46:02.693Z,34.17
2019-05-02T01:48:31.062Z,35.67
2019-05-02T01:50:59.446Z,35.93
2019-05-02T01:53:29.329Z,34.70
2019-05-02T01:55:59.345Z,34.47
2019-05-02T01:58:27.868Z,36.20
2019-05-02T02:00:56.263Z,36.37
2019-05-02T02:03:24.707Z,36.63
2019-05-02T02:05:53.132Z,35.63
2019-05-02T02:08:21.494Z,35.80
2019-05-02T02:10:50.779Z,34.17
2019-05-02T02:13:19.914Z,36.80
2019-05-02T02:15:48.298Z,38.13
2019-05-02T02:18:22.245Z,38.47
2019-05-02T02:20:58.402Z,37.97
2019-05-02T02:23:49.643Z,37.37
2019-05-02T02:26:18.038Z,36.80
2019-05-02T02:28:46.421Z,35.43
2019-05-02T02:31:14.831Z,35.47
2019-05-02T02:33:48.100Z,36.27
2019-05-02T02:36:13.271Z,35.83
2019-05-02T02:38:41.642Z,35.57
2019-05-02T02:41:13.261Z,38.20
2019-05-02T02:43:40.099Z,35.57
2019-05-02T02:46:10.161Z,36.97
2019-05-02T02:48:40.482Z,36.07
2019-05-02T02:51:09.054Z,36.13
2019-05-02T02:53:37.450Z,35.87
2019-05-02T02:56:06.769Z,36.40
2019-05-02T02:58:44.302Z,36.07
2019-05-02T03:01:05.298Z,37.30
2019-05-02T03:03:35.419Z,35.50
2019-05-02T03:06:05.728Z,33.40
2019-05-02T03:08:45.123Z,33.93
2019-05-02T03:11:03.895Z,36.23
2019-05-02T03:13:52.488Z,36.73
2019-05-02T03:16:14.455Z,38.13
2019-05-02T03:18:43.268Z,38.33
2019-05-02T03:21:13.566Z,37.37
2019-05-02T03:23:41.971Z,37.80
2019-05-02T03:26:14.759Z,37.57
2019-05-02T03:28:40.407Z,39.20
2019-05-02T03:31:24.209Z,36.57
2019-05-02T03:33:51.363Z,37.37
2019-05-02T03:36:26.766Z,38.77
2019-05-02T03:38:38.898Z,40.90
2019-05-02T03:41:13.267Z,42.23
2019-05-02T03:43:37.482Z,41.70
2019-05-02T03:46:05.910Z,39.10
2019-05-02T03:48:34.313Z,41.97
2019-05-02T03:51:05.116Z,40.60
2019-05-02T03:53:32.780Z,41.33
2019-05-02T03:56:10.879Z,39.03
2019-05-02T03:58:31.863Z,38.67
2019-05-02T04:01:01.755Z,38.30
2019-05-02T04:03:33.932Z,38.67
2019-05-02T04:06:00.311Z,38.87
2019-05-02T04:08:29.557Z,39.27
2019-05-02T04:11:17.880Z,38.97
2019-05-02T04:13:46.302Z,41.23
2019-05-02T04:16:17.615Z,42.07
2019-05-02T04:18:54.626Z,41.20
2019-05-02T04:21:15.706Z,41.47
2019-05-02T04:23:44.694Z,41.03
2019-05-02T04:26:14.459Z,41.73
2019-05-02T04:28:45.579Z,39.03
2019-05-02T04:31:13.375Z,40.67
2019-05-02T04:33:41.795Z,40.27
2019-05-02T04:36:15.150Z,39.87
2019-05-02T04:38:47.458Z,40.97
2019-05-02T04:41:10.251Z,39.07
2019-05-02T04:43:43.121Z,39.37
2019-05-02T04:46:17.929Z,38.70
2019-05-02T04:48:43.788Z,40.10
2019-05-02T04:51:16.030Z,37.53
2019-05-02T04:53:44.405Z,40.53
2019-05-02T04:56:10.574Z,39.33
2019-05-02T04:58:40.599Z,39.07
2019-05-02T05:01:10.176Z,39.20
2019-05-02T05:03:38.820Z,37.97
2019-05-02T05:06:11.953Z,40.13
2019-05-02T05:08:38.827Z,38.87
2019-05-02T05:11:07.789Z,39.83
2019-05-02T05:13:37.435Z,41.67
2019-05-02T05:16:10.028Z,40.60
2019-05-02T05:18:37.803Z,40.20
2019-05-02T05:21:10.245Z,39.80
2019-05-02T05:23:43.801Z,40.23
2019-05-02T05:26:12.213Z,39.63
2019-05-02T05:28:44.376Z,40.03
2019-05-02T05:31:10.662Z,38.67
2019-05-02T05:33:39.071Z,39.90
2019-05-02T05:36:08.273Z,37.40
2019-05-02T05:38:40.417Z,40.03
2019-05-02T05:41:11.181Z,38.57
2019-05-02T05:43:38.163Z,39.10
2019-05-02T05:46:10.655Z,38.57
2019-05-02T05:48:40.642Z,38.03
2019-05-02T05:51:07.275Z,38.77
2019-05-02T05:53:37.488Z,39.77
2019-05-02T05:56:07.822Z,38.43
2019-05-02T05:58:39.852Z,40.87
2019-05-02T06:01:09.823Z,40.13
2019-05-02T06:03:41.858Z,38.70
2019-05-02T06:06:08.279Z,37.93
2019-05-02T06:08:36.415Z,38.77
2019-05-02T06:11:04.818Z,37.73
2019-05-02T06:13:33.222Z,38.23
2019-05-02T06:16:03.215Z,37.60
2019-05-02T06:18:36.189Z,36.50
2019-05-02T06:21:03.357Z,36.43
2019-05-02T06:23:36.391Z,38.67
2019-05-02T06:26:08.085Z,36.77
2019-05-02T06:28:36.177Z,37.97
2019-05-02T06:31:02.091Z,38.50
2019-05-02T06:33:32.352Z,39.50
2019-05-02T06:36:01.409Z,38.30
2019-05-02T06:38:30.850Z,39.00
2019-05-02T06:40:59.240Z,39.17
2019-05-02T06:43:27.636Z,40.63
2019-05-02T06:45:56.028Z,39.70
2019-05-02T06:48:24.414Z,40.90
2019-05-02T06:50:52.822Z,39.77
2019-05-02T06:53:21.238Z,41.83
2019-05-02T06:55:49.626Z,39.87
2019-05-02T06:58:18.047Z,42.33
2019-05-02T07:00:57.418Z,41.90
2019-05-02T07:03:16.562Z,41.53
2019-05-02T07:05:44.949Z,41.70
2019-05-02T07:08:14.086Z,40.93
2019-05-02T07:10:44.925Z,40.23
2019-05-02T07:13:15.597Z,42.97
2019-05-02T07:16:01.040Z,44.07
2019-05-02T07:18:31.033Z,45.60
2019-05-02T07:20:59.508Z,43.73
2019-05-02T07:23:27.923Z,45.13
2019-05-02T07:25:56.312Z,45.23
2019-05-02T07:28:24.727Z,45.37
2019-05-02T07:30:54.818Z,45.53
2019-05-02T07:33:23.317Z,43.77
2019-05-02T07:35:55.198Z,46.37
2019-05-02T07:38:25.566Z,46.00
2019-05-02T07:40:52.934Z,48.23
2019-05-02T07:43:22.383Z,47.67
2019-05-02T07:45:50.886Z,47.77
2019-05-02T07:48:19.277Z,48.60
2019-05-02T07:50:48.152Z,48.37
2019-05-02T07:53:16.774Z,48.27
2019-05-02T07:55:45.195Z,48.97
2019-05-02T07:58:13.608Z,49.40
2019-05-02T08:00:42.019Z,50.80
2019-05-02T08:03:10.428Z,50.07
2019-05-02T08:05:38.827Z,48.30
2019-05-02T08:08:07.293Z,52.27
2019-05-02T08:10:35.714Z,56.13
2019-05-02T08:13:04.118Z,53.83
2019-05-02T08:15:32.498Z,51.77
2019-05-02T08:18:00.922Z,51.53
2019-05-02T08:20:29.303Z,54.17
2019-05-02T08:22:57.770Z,55.53
2019-05-02T08:25:26.197Z,56.37
2019-05-02T08:28:00.320Z,61.60
2019-05-02T08:30:30.328Z,56.93
2019-05-02T08:32:58.726Z,56.93
2019-05-02T08:35:28.300Z,59.63
2019-05-02T08:37:56.919Z,60.43
2019-05-02T08:40:25.307Z,61.43
2019-05-02T08:42:53.734Z,61.30
2019-05-02T08:45:22.124Z,58.40
2019-05-02T08:47:50.581Z,57.17
2019-05-02T08:50:18.916Z,59.27
2019-05-02T08:52:48.126Z,60.33
2019-05-02T08:55:16.696Z,60.43
2019-05-02T08:57:45.111Z,63.90
2019-05-02T09:00:13.491Z,60.53
2019-05-02T09:02:42.233Z,60.70
2019-05-02T09:05:10.687Z,58.30
2019-05-02T09:07:40.089Z,58.33
2019-05-02T09:10:09.154Z,58.17
2019-05-02T09:12:42.057Z,57.30
2019-05-02T09:15:07.598Z,56.57
2019-05-02T09:17:38.696Z,55.50
2019-05-02T09:20:15.028Z,55.30
2019-05-02T09:22:38.819Z,53.43
2019-05-02T09:25:08.009Z,54.87
2019-05-02T09:27:36.404Z,54.67
2019-05-02T09:30:11.897Z,52.90
2019-05-02T09:32:41.722Z,50.93
2019-05-02T09:35:11.540Z,49.57
2019-05-02T09:37:41.697Z,48.90
2019-05-02T09:40:12.623Z,51.47
2019-05-02T09:42:39.865Z,50.30
2019-05-02T09:45:09.954Z,50.60
2019-05-02T09:47:55.313Z,51.70
2019-05-02T09:50:10.058Z,51.97
2019-05-02T09:52:39.686Z,49.13
2019-05-02T09:55:08.616Z,50.47
2019-05-02T09:57:37.091Z,50.20
2019-05-02T10:00:08.012Z,51.43
2019-05-02T10:02:36.404Z,49.57
2019-05-02T10:05:05.383Z,49.87
2019-05-02T10:07:33.775Z,48.13
2019-05-02T10:10:06.466Z,47.90
2019-05-02T10:12:32.585Z,49.07
2019-05-02T10:15:02.345Z,48.07
2019-05-02T10:17:32.199Z,51.03
2019-05-02T10:20:02.046Z,51.13
2019-05-02T10:22:32.212Z,52.43
2019-05-02T10:25:02.507Z,49.50
2019-05-02T10:27:32.277Z,46.83
2019-05-02T10:30:08.103Z,43.50
2019-05-02T10:32:32.482Z,44.90
2019-05-02T10:35:02.113Z,40.43
2019-05-02T10:37:38.050Z,38.77
2019-05-02T10:40:02.445Z,38.10
2019-05-02T10:42:32.511Z,40.33
2019-05-02T10:45:02.777Z,36.03
2019-05-02T10:47:33.090Z,37.30
2019-05-02T10:50:08.850Z,33.50
2019-05-02T10:52:37.244Z,33.10
2019-05-02T10:55:08.656Z,20.17
2019-05-02T10:57:37.050Z,17.73
2019-05-02T11:00:16.335Z,13.17
2019-05-02T11:02:55.325Z,10.30
2019-05-02T11:05:26.569Z,13.23
2019-05-02T11:07:56.832Z,12.87
2019-05-02T11:10:25.581Z,14.70
2019-05-02T11:13:04.663Z,16.80
2019-05-02T11:15:52.543Z,19.10
2019-05-02T11:18:38.795Z,23.10
2019-05-02T11:20:52.746Z,25.13
2019-05-02T11:23:22.081Z,24.67
2019-05-02T11:25:52.499Z,26.43
2019-05-02T11:28:22.007Z,27.20
2019-05-02T11:30:52.464Z,27.97
2019-05-02T11:33:22.873Z,27.37
2019-05-02T11:35:53.317Z,28.13
2019-05-02T11:38:45.258Z,26.37
2019-05-02T11:40:52.055Z,26.87
2019-05-02T11:43:22.326Z,27.23
2019-05-02T11:45:55.864Z,30.50
2019-05-02T11:48:22.456Z,30.53
2019-05-02T11:50:52.327Z,31.30
2019-05-02T11:53:29.019Z,33.23
2019-05-02T11:55:53.016Z,32.90
2019-05-02T11:58:23.000Z,35.43
2019-05-02T12:00:52.224Z,38.87
2019-05-02T12:03:22.606Z,38.90
2019-05-02T12:05:52.435Z,40.27
2019-05-02T12:08:22.598Z,39.40
2019-05-02T12:10:51.901Z,40.10
2019-05-02T12:13:22.514Z,40.40
2019-05-02T12:15:51.955Z,37.60
2019-05-02T12:18:22.938Z,37.17
2019-05-02T12:20:52.068Z,36.93
2019-05-02T12:23:22.476Z,33.97
2019-05-02T12:25:51.971Z,32.80
2019-05-02T12:28:22.753Z,31.73
2019-05-02T12:30:51.926Z,32.13
2019-05-02T12:33:22.332Z,30.00
2019-05-02T12:35:52.511Z,27.03
2019-05-02T12:38:22.925Z,28.40
2019-05-02T12:40:52.026Z,26.73
2019-05-02T12:43:22.763Z,28.33
2019-05-02T12:45:52.235Z,27.00
2019-05-02T12:48:22.016Z,26.33
2019-05-02T12:50:52.606Z,25.10
2019-05-02T12:53:21.965Z,26.73
2019-05-02T12:55:52.529Z,28.13
2019-05-02T12:58:21.896Z,25.20
2019-05-02T13:00:50.358Z,25.63
2019-05-02T13:03:36.886Z,24.57
2019-05-02T13:06:05.392Z,25.40
2019-05-02T13:08:35.593Z,25.07
2019-05-02T13:11:06.930Z,24.80
2019-05-02T13:13:35.555Z,25.57
2019-05-02T13:16:04.245Z,25.93
2019-05-02T13:18:36.922Z,25.70
2019-05-02T13:21:08.019Z,25.87
2019-05-02T13:23:38.768Z,26.03
2019-05-02T13:26:18.442Z,24.83
2019-05-02T13:28:37.625Z,23.87
2019-05-02T13:31:07.647Z,24.47
2019-05-02T13:33:54.418Z,22.63
2019-05-02T13:36:53.007Z,22.13
2019-05-02T13:39:39.732Z,21.80
2019-05-02T13:42:08.360Z,22.80
2019-05-02T13:44:47.151Z,22.60
2019-05-02T13:47:17.203Z,21.77
2019-05-02T13:49:54.043Z,23.10
2019-05-02T13:52:15.634Z,20.73
2019-05-02T13:54:44.094Z,20.10
2019-05-02T13:57:12.491Z,20.47
2019-05-02T13:59:41.698Z,17.03
2019-05-02T14:02:31.646Z,17.87
2019-05-02T14:05:02.090Z,16.53
2019-05-02T14:07:32.473Z,16.50
2019-05-02T14:10:02.516Z,15.30
2019-05-02T14:12:47.636Z,13.03
2019-05-02T14:15:21.925Z,13.43
2019-05-02T14:17:49.551Z,11.83
2019-05-02T14:20:19.175Z,10.67
2019-05-02T14:22:47.562Z,10.90
2019-05-02T14:25:15.963Z,9.90
2019-05-02T14:27:47.019Z,9.73
2019-05-02T14:30:14.511Z,9.27
2019-05-02T14:32:42.923Z,8.67
2019-05-02T14:35:13.422Z,8.10
2019-05-02T14:37:42.178Z,8.47
2019-05-02T14:40:17.922Z,8.17
2019-05-02T14:42:46.316Z,7.47
2019-05-02T14:45:27.178Z,7.17
2019-05-02T14:47:49.612Z,6.63
2019-05-02T14:50:26.067Z,6.73
2019-05-02T14:52:45.794Z,4.90
2019-05-02T14:55:17.070Z,5.33
2019-05-02T14:57:44.846Z,5.73
2019-05-02T15:00:13.555Z,6.43
2019-05-02T15:02:47.167Z,7.13
2019-05-02T15:05:13.495Z,5.87
2019-05-02T15:07:42.141Z,6.30
2019-05-02T15:10:12.507Z,5.60
2019-05-02T15:12:41.952Z,5.00
2019-05-02T15:15:12.315Z,5.10
2019-05-02T15:17:42.052Z,5.27
2019-05-02T15:20:10.515Z,5.57
2019-05-02T15:22:38.919Z,5.30
2019-05-02T15:25:12.172Z,4.80
2019-05-02T15:27:42.027Z,5.13
2019-05-02T15:30:07.902Z,4.17
2019-05-02T15:32:44.780Z,4.03
2019-05-02T15:35:26.822Z,4.53
2019-05-02T15:37:56.524Z,4.53
2019-05-02T15:40:32.548Z,5.67
2019-05-02T15:42:56.622Z,5.07
2019-05-02T15:45:25.431Z,4.90
2019-05-02T15:47:53.811Z,5.00
2019-05-02T15:50:25.526Z,5.10
2019-05-02T15:52:57.215Z,6.00
2019-05-02T15:55:23.966Z,4.20
2019-05-02T15:57:53.817Z,4.10
2019-05-02T16:00:32.713Z,4.67
2019-05-02T16:03:04.255Z,3.60
2019-05-02T16:05:31.991Z,3.60
2019-05-02T16:08:08.395Z,3.53
2019-05-02T16:10:31.620Z,3.70
2019-05-02T16:13:00.791Z,3.20
2019-05-02T16:15:29.181Z,3.60
2019-05-02T16:18:03.887Z,3.47
2019-05-02T16:20:49.114Z,2.93
2019-05-02T16:23:19.481Z,3.20
2019-05-02T16:25:47.176Z,2.80
2019-05-02T16:28:15.618Z,3.10
2019-05-02T16:30:47.626Z,3.27
2019-05-02T16:33:19.539Z,3.50
2019-05-02T16:35:46.291Z,3.13
2019-05-02T16:38:15.771Z,2.87
2019-05-02T16:40:44.182Z,3.33
2019-05-02T16:43:12.596Z,3.03
2019-05-02T16:45:41.710Z,2.70
2019-05-02T16:48:11.985Z,2.30
2019-05-02T16:50:42.082Z,2.40
2019-05-02T16:53:11.676Z,2.20
2019-05-02T16:55:43.417Z,2.30
2019-05-02T16:58:11.836Z,2.60
2019-05-02T17:00:42.563Z,1.90
2019-05-02T17:03:10.375Z,2.43
2019-05-02T17:05:39.310Z,2.30
2019-05-02T17:08:19.821Z,2.87
2019-05-02T17:10:55.130Z,2.37
2019-05-02T17:13:17.964Z,2.50
2019-05-02T17:15:46.376Z,2.07
2019-05-02T17:18:18.021Z,2.60
2019-05-02T17:20:46.919Z,2.20
2019-05-02T17:23:14.883Z,2.37
2019-05-02T17:25:43.266Z,2.27
2019-05-02T17:28:13.218Z,2.27
2019-05-02T17:30:43.044Z,2.83
2019-05-02T17:33:14.374Z,2.23
2019-05-02T17:35:49.226Z,2.43
2019-05-02T17:38:12.076Z,2.33
2019-05-02T17:40:42.229Z,2.60
2019-05-02T17:43:10.713Z,2.77
2019-05-02T17:45:40.280Z,2.47
2019-05-02T17:48:15.710Z,2.70
2019-05-02T17:50:55.922Z,2.40
2019-05-02T17:53:22.407Z,2.20
2019-05-02T17:55:52.474Z,2.77
2019-05-02T17:58:20.425Z,2.50
2019-05-02T18:00:54.503Z,2.37
2019-05-02T18:03:24.247Z,2.30
2019-05-02T18:05:52.758Z,2.07
2019-05-02T18:08:21.878Z,2.33
2019-05-02T18:10:50.617Z,2.30
2019-05-02T18:13:20.446Z,2.43
2019-05-02T18:15:48.814Z,2.40
2019-05-02T18:18:17.222Z,2.50
2019-05-02T18:20:46.605Z,3.20
2019-05-02T18:23:18.660Z,2.80
2019-05-02T18:25:45.180Z,3.30
2019-05-02T18:28:21.514Z,3.93
2019-05-02T18:30:43.638Z,3.30
2019-05-02T18:33:12.148Z,3.43
2019-05-02T18:35:43.036Z,2.70
2019-05-02T18:38:10.725Z,3.20
2019-05-02T18:40:39.121Z,2.77
2019-05-02T18:43:07.516Z,3.30
2019-05-02T18:45:35.920Z,3.43
2019-05-02T18:48:06.648Z,3.10
2019-05-02T18:50:44.429Z,2.87
2019-05-02T18:53:09.832Z,2.70
2019-05-02T18:55:38.285Z,2.30
2019-05-02T18:58:07.121Z,2.90
2019-05-02T19:00:39.542Z,2.60
2019-05-02T19:03:12.028Z,2.40
2019-05-02T19:05:37.404Z,2.40
2019-05-02T19:08:05.776Z,2.70
2019-05-02T19:10:37.098Z,2.20
2019-05-02T19:13:05.990Z,2.00
2019-05-02T19:15:34.874Z,2.20
2019-05-02T19:18:10.615Z,2.07
2019-05-02T19:20:51.537Z,1.63
2019-05-02T19:23:13.951Z,1.30
2019-05-02T19:25:42.381Z,2.13
2019-05-02T19:28:23.153Z,1.90
2019-05-02T19:30:52.036Z,1.67
2019-05-02T19:33:21.633Z,2.00
2019-05-02T19:35:52.446Z,1.93
2019-05-02T19:38:24.778Z,1.70
2019-05-02T19:40:52.347Z,2.00
2019-05-02T19:43:22.910Z,2.40
2019-05-02T19:45:53.946Z,1.90
2019-05-02T19:48:22.739Z,2.10
2019-05-02T19:50:51.806Z,3.00
2019-05-02T19:53:20.393Z,2.33
2019-05-02T19:55:48.819Z,2.73
2019-05-02T19:58:17.229Z,2.87
2019-05-02T20:00:46.385Z,3.20
2019-05-02T20:03:21.527Z,3.37
2019-05-02T20:05:44.991Z,3.27
2019-05-02T20:08:14.790Z,3.13
2019-05-02T20:10:43.487Z,3.07
2019-05-02T20:13:12.225Z,2.40
2019-05-02T20:15:45.196Z,2.57
2019-05-02T20:18:13.613Z,2.93
2019-05-02T20:20:51.863Z,2.70
2019-05-02T20:23:28.380Z,3.43
2019-05-02T20:25:52.135Z,3.17
2019-05-02T20:28:21.845Z,3.23
2019-05-02T20:30:50.153Z,3.23
2019-05-02T20:33:18.568Z,3.00
2019-05-02T20:35:46.960Z,3.57
2019-05-02T20:38:15.455Z,3.13
2019-05-02T20:40:43.884Z,2.97
2019-05-02T20:43:12.309Z,3.47
2019-05-02T20:45:40.753Z,2.50
2019-05-02T20:48:09.166Z,3.20
2019-05-02T20:50:37.628Z,2.90
2019-05-02T20:53:06.045Z,3.60
2019-05-02T20:55:34.492Z,3.20
2019-05-02T20:58:02.903Z,3.47
2019-05-02T21:00:32.227Z,2.77
2019-05-02T21:03:02.661Z,3.03
2019-05-02T21:05:51.941Z,3.07
2019-05-02T21:08:22.084Z,3.77
2019-05-02T21:10:52.332Z,2.30
2019-05-02T21:13:22.082Z,3.13
2019-05-02T21:15:52.411Z,3.43
2019-05-02T21:18:22.096Z,3.07
2019-05-02T21:20:52.500Z,3.83
2019-05-02T21:23:21.884Z,3.60
2019-05-02T21:25:52.362Z,3.40
2019-05-02T21:28:22.539Z,3.30
2019-05-02T21:30:52.207Z,2.93
2019-05-02T21:33:38.092Z,3.57
2019-05-02T21:36:06.731Z,3.43
2019-05-02T21:38:35.231Z,3.07
2019-05-02T21:41:05.326Z,3.30
2019-05-02T21:43:33.747Z,3.63
2019-05-02T21:46:02.418Z,3.03
2019-05-02T21:48:32.654Z,3.23
2019-05-02T21:51:02.855Z,2.60
2019-05-02T21:53:35.873Z,3.10
2019-05-02T21:56:08.789Z,2.50
2019-05-02T21:58:37.199Z,2.53
2019-05-02T22:01:07.236Z,2.80
2019-05-02T22:03:36.026Z,2.43
2019-05-02T22:06:04.937Z,2.73
2019-05-02T22:08:33.363Z,2.30
2019-05-02T22:11:01.765Z,2.63
2019-05-02T22:13:31.587Z,2.40
2019-05-02T22:16:02.194Z,2.17
2019-05-02T22:18:31.796Z,2.67
2019-05-02T22:21:01.679Z,2.43
2019-05-02T22:23:31.863Z,2.63
2019-05-02T22:26:01.979Z,2.60
2019-05-02T22:28:32.540Z,2.83
2019-05-02T22:31:03.024Z,2.47
2019-05-02T22:33:32.679Z,3.03
2019-05-02T22:36:01.920Z,2.40
2019-05-02T22:38:50.304Z,3.23
2019-05-02T22:41:19.307Z,2.60
2019-05-02T22:43:47.731Z,3.80
2019-05-02T22:46:17.802Z,2.80
2019-05-02T22:48:46.247Z,3.43
2019-05-02T22:51:14.732Z,3.03
2019-05-02T22:53:43.184Z,2.60
2019-05-02T22:56:13.386Z,3.00
2019-05-02T22:58:42.109Z,2.93
2019-05-02T23:01:10.601Z,2.93
2019-05-02T23:03:39.027Z,2.80
2019-05-02T23:06:07.481Z,2.73
2019-05-02T23:08:35.884Z,2.90
2019-05-02T23:11:04.328Z,2.73
2019-05-02T23:13:32.764Z,3.77
2019-05-02T23:16:02.901Z,3.43
2019-05-02T23:18:32.371Z,3.30
2019-05-02T23:21:02.135Z,2.43
2019-05-02T23:23:32.590Z,2.63
2019-05-02T23:26:05.215Z,2.70
2019-05-02T23:28:35.293Z,2.97
2019-05-02T23:31:03.782Z,2.60
2019-05-02T23:33:51.642Z,3.27
2019-05-02T23:36:20.131Z,2.70
2019-05-02T23:38:48.551Z,2.70
2019-05-02T23:41:17.027Z,2.63
2019-05-02T23:43:45.511Z,3.23
2019-05-02T23:46:14.005Z,3.23
2019-05-02T23:48:42.460Z,2.47
2019-05-02T23:51:12.110Z,2.73
2019-05-02T23:53:42.218Z,2.83
2019-05-02T23:56:13.022Z,2.93
2019-05-02T23:58:42.571Z,2.93
