createdAt,value
2018-09-10T00:00:01.758Z,65.56
2018-09-10T00:05:02.272Z,65.22
2018-09-10T00:10:01.724Z,65.2
2018-09-10T00:15:02.097Z,65.29
2018-09-10T00:20:01.496Z,65.46
2018-09-10T00:25:01.931Z,65.55
2018-09-10T00:30:01.269Z,65.31
2018-09-10T00:35:01.721Z,65.03
2018-09-10T00:40:02.214Z,64.61
2018-09-10T00:45:01.710Z,64.75
2018-09-10T00:50:02.091Z,64.26
2018-09-10T00:55:01.403Z,63.45
2018-09-10T01:00:01.939Z,62.92
2018-09-10T01:05:01.339Z,62.94
2018-09-10T01:10:01.706Z,63.31
2018-09-10T01:15:02.032Z,63.9
2018-09-10T01:20:01.466Z,64.16
2018-09-10T01:25:01.915Z,64.4
2018-09-10T01:30:01.421Z,64.17
2018-09-10T01:35:01.905Z,63.86
2018-09-10T01:40:01.331Z,63.36
2018-09-10T01:45:01.774Z,63.19
2018-09-10T01:50:02.246Z,63.48
2018-09-10T01:55:01.603Z,63.55
2018-09-10T02:00:01.957Z,63.48
2018-09-10T02:05:01.326Z,63.88
2018-09-10T02:10:01.791Z,64.03
2018-09-10T02:15:02.204Z,64.1
2018-09-10T02:20:01.721Z,64.26
2018-09-10T02:25:01.243Z,64.49
2018-09-10T02:30:01.703Z,64.66
2018-09-10T02:35:02.144Z,64.67
2018-09-10T02:40:01.284Z,66.69
2018-09-10T02:45:01.580Z,70.53
2018-09-10T02:50:02.004Z,71.11
2018-09-10T02:55:01.526Z,72.23
2018-09-10T03:00:01.983Z,73.54
2018-09-10T03:05:01.377Z,74.08
2018-09-10T03:10:01.744Z,74.19
2018-09-10T03:15:02.080Z,74.08
2018-09-10T03:20:01.365Z,74.3
2018-09-10T03:25:01.795Z,74.42
2018-09-10T03:30:02.146Z,75.5
2018-09-10T03:35:01.576Z,75.2
2018-09-10T03:40:01.844Z,74.84
2018-09-10T03:45:02.168Z,74.81
2018-09-10T03:50:01.545Z,75.01
2018-09-10T03:55:01.860Z,75.06
2018-09-10T04:00:02.143Z,75.13
2018-09-10T04:05:01.518Z,75.07
2018-09-10T04:10:01.878Z,74.95
2018-09-10T04:15:02.112Z,75.66
2018-09-10T04:20:01.433Z,75.67
2018-09-10T04:25:01.921Z,77.44
2018-09-10T04:30:01.333Z,78.57
2018-09-10T04:35:01.801Z,78.54
2018-09-10T04:40:01.761Z,78.73
2018-09-10T04:45:02.084Z,78.84
2018-09-10T04:50:01.399Z,79.16
2018-09-10T04:55:01.735Z,79.31
2018-09-10T05:00:02.040Z,80.39
2018-09-10T05:05:01.430Z,79.85
2018-09-10T05:10:01.834Z,80.6
2018-09-10T05:15:01.295Z,79.77
2018-09-10T05:20:01.717Z,80.06
2018-09-10T05:25:02.186Z,81.94
2018-09-10T05:30:01.550Z,82.15
2018-09-10T05:35:01.894Z,82.21
2018-09-10T05:40:01.218Z,82.39
2018-09-10T05:45:01.494Z,82.27
2018-09-10T05:50:01.915Z,80.78
2018-09-10T05:55:01.236Z,82.89
2018-09-10T06:00:01.568Z,82.36
2018-09-10T06:05:02.051Z,81.83
2018-09-10T06:10:01.387Z,82.09
2018-09-10T06:15:01.759Z,80.77
2018-09-10T06:20:02.178Z,80.78
2018-09-10T06:25:01.593Z,80.7
2018-09-10T06:30:01.925Z,79.83
2018-09-10T06:35:01.271Z,79.77
2018-09-10T06:40:01.604Z,81.89
2018-09-10T06:45:01.985Z,82.27
2018-09-10T06:50:01.332Z,83.24
2018-09-10T06:55:01.693Z,83.36
2018-09-10T07:00:02.038Z,84.54
2018-09-10T07:05:01.395Z,84.63
2018-09-10T07:10:01.756Z,83.4
2018-09-10T07:15:02.136Z,81.68
2018-09-10T07:20:01.509Z,76.48
2018-09-10T07:25:01.856Z,77.24
2018-09-10T07:30:02.106Z,77.87
2018-09-10T07:35:01.428Z,77.72
2018-09-10T07:40:01.750Z,76.74
2018-09-10T07:45:02.048Z,76
2018-09-10T07:50:01.367Z,74.15
2018-09-10T07:55:01.727Z,75.01
2018-09-10T08:00:01.987Z,75.97
2018-09-10T08:05:01.268Z,73.47
2018-09-10T08:10:01.549Z,73.46
2018-09-10T08:15:01.913Z,71.32
2018-09-10T08:20:01.237Z,70.37
2018-09-10T08:25:01.625Z,70.37
2018-09-10T08:30:01.974Z,70.42
2018-09-10T08:35:01.361Z,70.26
2018-09-10T08:40:01.688Z,67.96
2018-09-10T08:45:02.014Z,68.8
2018-09-10T08:50:01.345Z,68.05
2018-09-10T08:55:02.263Z,68.27
2018-09-10T09:00:01.253Z,67.34
2018-09-10T09:05:01.777Z,66.09
2018-09-10T09:10:02.182Z,63.32
2018-09-10T09:15:01.459Z,62.68
2018-09-10T09:20:01.914Z,65.19
2018-09-10T09:25:01.267Z,63.53
2018-09-10T09:30:01.707Z,64
2018-09-10T09:35:02.181Z,60.42
2018-09-10T09:40:01.575Z,60.88
2018-09-10T09:45:01.911Z,62.41
2018-09-10T09:50:01.233Z,63.74
2018-09-10T09:55:01.521Z,63.61
2018-09-10T10:00:01.812Z,62.58
2018-09-10T10:05:02.196Z,64.63
2018-09-10T10:10:01.561Z,64.1
2018-09-10T10:15:01.997Z,61.68
2018-09-10T10:20:01.322Z,60.75
2018-09-10T10:25:01.665Z,62.09
2018-09-10T10:30:01.955Z,61.28
2018-09-10T10:35:01.277Z,62.13
2018-09-10T10:40:01.558Z,63.04
2018-09-10T10:45:01.870Z,62.53
2018-09-10T10:50:02.284Z,63.39
2018-09-10T10:55:01.631Z,62.45
2018-09-10T11:00:01.894Z,62.97
2018-09-10T11:05:01.195Z,61.73
2018-09-10T11:10:01.476Z,62.18
2018-09-10T11:15:01.768Z,62.93
2018-09-10T11:20:02.195Z,59.91
2018-09-10T11:25:01.621Z,59.55
2018-09-10T11:30:01.997Z,60.2
2018-09-10T11:35:01.294Z,59.14
2018-09-10T11:40:01.616Z,61.02
2018-09-10T11:45:01.927Z,59.32
2018-09-10T11:50:01.247Z,60.05
2018-09-10T11:55:01.575Z,57.47
2018-09-10T12:00:01.917Z,57.35
2018-09-10T12:05:01.263Z,58.78
2018-09-10T12:10:01.550Z,56.9
2018-09-10T12:15:01.839Z,57.45
2018-09-10T12:20:02.293Z,55.67
2018-09-10T12:25:01.755Z,57.77
2018-09-10T12:30:02.119Z,58.3
2018-09-10T12:35:01.462Z,58.04
2018-09-10T12:40:01.756Z,59.73
2018-09-10T12:45:02.031Z,60.75
2018-09-10T12:50:01.357Z,61.43
2018-09-10T12:55:01.747Z,61.19
2018-09-10T13:00:02.103Z,61.69
2018-09-10T13:05:01.534Z,61.23
2018-09-10T13:10:01.893Z,61.38
2018-09-10T13:15:01.151Z,59.85
2018-09-10T13:20:01.616Z,61.04
2018-09-10T13:25:01.695Z,60.16
2018-09-10T13:30:02.092Z,59.17
2018-09-10T13:35:01.495Z,56.98
2018-09-10T13:40:01.974Z,58.43
2018-09-10T13:45:01.247Z,57.88
2018-09-10T13:50:01.639Z,58.47
2018-09-10T13:55:01.965Z,59.21
2018-09-10T14:00:01.288Z,57.72
2018-09-10T14:05:01.695Z,58.18
2018-09-10T14:10:02.089Z,59.73
2018-09-10T14:15:01.444Z,59.63
2018-09-10T14:20:01.918Z,60.15
2018-09-10T14:25:01.311Z,59.56
2018-09-10T14:30:01.699Z,60.56
2018-09-10T14:35:02.185Z,61.13
2018-09-10T14:40:01.543Z,62.42
2018-09-10T14:45:01.833Z,62.63
2018-09-10T14:50:02.249Z,63.01
2018-09-10T14:55:01.632Z,63.35
2018-09-10T15:00:01.972Z,63.32
2018-09-10T15:05:01.325Z,62.64
2018-09-10T15:10:01.795Z,62.84
2018-09-10T15:15:02.117Z,63.48
2018-09-10T15:20:01.490Z,63.2
2018-09-10T15:25:01.822Z,63.22
2018-09-10T15:30:02.154Z,62.74
2018-09-10T15:35:01.538Z,63.13
2018-09-10T15:40:01.873Z,63.23
2018-09-10T15:45:02.143Z,62.61
2018-09-10T15:50:01.530Z,63.52
2018-09-10T15:55:01.926Z,65.13
2018-09-10T16:00:01.297Z,64.74
2018-09-10T16:05:01.729Z,65.2
2018-09-10T16:10:02.087Z,64.65
2018-09-10T16:15:01.376Z,64.13
2018-09-10T16:20:01.787Z,65.02
2018-09-10T16:25:02.253Z,63.91
2018-09-10T16:30:01.525Z,64.81
2018-09-10T16:35:02.001Z,66.09
2018-09-10T16:40:01.326Z,65
2018-09-10T16:45:01.672Z,64.93
2018-09-10T16:50:02.080Z,66.84
2018-09-10T16:55:01.674Z,65.2
2018-09-10T17:00:01.300Z,64.74
2018-09-10T17:05:01.801Z,66.12
2018-09-10T17:10:02.151Z,65
2018-09-10T17:15:01.414Z,65.47
2018-09-10T17:20:01.812Z,65.44
2018-09-10T17:25:02.324Z,66.37
2018-09-10T17:30:01.676Z,69
2018-09-10T17:35:02.149Z,69.6
2018-09-10T17:40:01.629Z,66.11
2018-09-10T17:45:01.986Z,67.96
2018-09-10T17:50:01.525Z,69.78
2018-09-10T17:55:01.888Z,68.44
2018-09-10T18:00:01.409Z,68.67
2018-09-10T18:05:01.919Z,70.11
2018-09-10T18:10:01.230Z,72.01
2018-09-10T18:15:01.517Z,74.03
2018-09-10T18:20:01.977Z,73.17
2018-09-10T18:25:01.583Z,73.56
2018-09-10T18:30:02.106Z,74.77
2018-09-10T18:35:01.501Z,75.52
2018-09-10T18:40:02.254Z,76.32
2018-09-10T18:45:01.610Z,76.48
2018-09-10T18:50:01.968Z,78.45
2018-09-10T18:55:01.304Z,78.55
2018-09-10T19:00:01.612Z,79.37
2018-09-10T19:05:02.025Z,79.83
2018-09-10T19:10:01.327Z,80.7
2018-09-10T19:15:01.605Z,80.86
2018-09-10T19:20:02.033Z,80.89
2018-09-10T19:25:01.374Z,81.32
2018-09-10T19:30:01.716Z,82.15
2018-09-10T19:35:02.247Z,82.07
2018-09-10T19:40:01.648Z,81.54
2018-09-10T19:45:01.916Z,81.26
2018-09-10T19:50:01.203Z,81.85
2018-09-10T19:55:01.512Z,82.54
2018-09-10T20:00:01.801Z,82.65
2018-09-10T20:05:02.292Z,82.62
2018-09-10T20:10:01.634Z,82.59
2018-09-10T20:15:01.408Z,82.26
2018-09-10T20:20:01.841Z,82.44
2018-09-10T20:25:02.209Z,82.34
2018-09-10T20:30:01.494Z,81.91
2018-09-10T20:35:01.980Z,81.76
2018-09-10T20:40:01.286Z,80.89
2018-09-10T20:45:01.542Z,80.88
2018-09-10T20:50:01.940Z,80.96
2018-09-10T20:55:01.355Z,81.34
2018-09-10T21:00:01.621Z,81.52
2018-09-10T21:05:02.095Z,81.8
2018-09-10T21:10:01.417Z,81.94
2018-09-10T21:15:01.713Z,82.08
2018-09-10T21:20:02.080Z,82.07
2018-09-10T21:25:01.408Z,83.08
2018-09-10T21:30:01.777Z,83.25
2018-09-10T21:35:02.245Z,83.47
2018-09-10T21:40:01.606Z,83.68
2018-09-10T21:45:01.888Z,83.37
2018-09-10T21:50:01.265Z,83.16
2018-09-10T21:55:01.555Z,83.12
2018-09-10T22:00:01.877Z,82.5
2018-09-10T22:05:01.214Z,81.75
2018-09-10T22:10:01.634Z,81.37
2018-09-10T22:15:01.936Z,81.2
2018-09-10T22:20:01.281Z,81.31
2018-09-10T22:25:01.592Z,82.35
2018-09-10T22:30:01.963Z,82.08
2018-09-10T22:35:01.334Z,82.38
2018-09-10T22:40:01.631Z,82.87
2018-09-10T22:45:01.958Z,82.37
2018-09-10T22:50:01.306Z,82.83
2018-09-10T22:55:01.632Z,83.45
2018-09-10T23:00:01.907Z,83.54
2018-09-10T23:05:01.219Z,83.17
2018-09-10T23:10:01.653Z,84.4
2018-09-10T23:15:01.974Z,84.3
2018-09-10T23:20:01.288Z,84.18
2018-09-10T23:25:01.664Z,84.31
2018-09-10T23:30:02.007Z,84.86
2018-09-10T23:35:01.359Z,85.02
2018-09-10T23:40:01.689Z,85.64
2018-09-10T23:45:02.003Z,85.9
2018-09-10T23:50:01.395Z,86.3
2018-09-10T23:55:01.725Z,86.52
