createdAt,value
2019-04-01T00:23:39.548Z,79.94
2019-04-01T00:26:09.494Z,79.66
2019-04-01T00:28:39.027Z,80.32
2019-04-01T00:31:08.874Z,81.50
2019-04-01T00:33:38.812Z,81.92
2019-04-01T00:36:08.686Z,81.57
2019-04-01T00:38:38.307Z,81.36
2019-04-01T00:41:08.210Z,81.19
2019-04-01T00:43:55.342Z,80.71
2019-04-01T00:46:25.436Z,80.79
2019-04-01T00:48:55.269Z,81.09
2019-04-01T00:51:25.332Z,81.21
2019-04-01T00:53:54.996Z,80.80
2019-04-01T00:56:24.935Z,81.63
2019-04-01T00:58:56.006Z,82.84
2019-04-01T01:01:25.877Z,85.44
2019-04-01T01:03:55.794Z,85.10
2019-04-01T01:06:25.516Z,87.19
2019-04-01T01:08:56.386Z,88.50
2019-04-01T01:11:26.164Z,90.58
2019-04-01T01:13:55.971Z,91.94
2019-04-01T01:16:25.862Z,92.31
2019-04-01T01:18:55.499Z,91.74
2019-04-01T01:21:25.335Z,90.92
2019-04-01T02:25:27.763Z,91.61
2019-04-01T02:27:57.506Z,83.67
2019-04-01T02:30:27.409Z,81.78
2019-04-01T02:32:57.124Z,80.39
2019-04-01T02:35:27.062Z,78.58
2019-04-01T02:37:56.954Z,75.95
2019-04-01T02:40:27.043Z,75.71
2019-04-01T02:42:58.503Z,75.59
2019-04-01T02:45:28.459Z,75.42
2019-04-01T02:47:58.223Z,75.10
2019-04-01T02:50:28.138Z,74.89
2019-04-01T02:52:57.956Z,75.59
2019-04-01T02:55:27.914Z,75.63
2019-04-01T02:57:57.699Z,75.81
2019-04-01T03:00:27.464Z,76.22
2019-04-01T03:02:57.319Z,77.02
2019-04-01T03:05:26.937Z,77.40
2019-04-01T03:07:56.699Z,78.53
2019-04-01T03:10:26.717Z,79.15
2019-04-01T03:12:56.588Z,79.17
2019-04-01T03:15:26.384Z,79.09
2019-04-01T03:17:56.348Z,78.96
2019-04-01T03:20:26.115Z,78.97
2019-04-01T03:22:55.846Z,78.63
2019-04-01T04:23:50.739Z,82.71
2019-04-01T04:26:20.849Z,85.98
2019-04-01T04:28:50.633Z,86.90
2019-04-01T04:31:20.650Z,87.00
2019-04-01T04:33:50.437Z,86.43
2019-04-01T04:36:20.163Z,85.73
2019-04-01T04:38:51.124Z,83.75
2019-04-01T04:41:20.905Z,81.96
2019-04-01T04:43:50.937Z,80.70
2019-04-01T04:46:21.446Z,79.69
2019-04-01T04:48:51.282Z,80.40
2019-04-01T04:51:21.078Z,79.20
2019-04-01T04:53:50.944Z,79.42
2019-04-01T04:56:20.620Z,79.71
2019-04-01T04:58:50.462Z,79.71
2019-04-01T05:01:20.244Z,79.40
2019-04-01T05:03:49.961Z,78.74
2019-04-01T05:06:19.701Z,78.36
2019-04-01T05:08:49.380Z,77.35
2019-04-01T05:11:19.254Z,77.44
2019-04-01T05:13:49.054Z,77.45
2019-04-01T05:16:18.829Z,76.75
2019-04-01T05:18:48.837Z,76.22
2019-04-01T05:21:19.001Z,76.13
2019-04-01T06:23:40.381Z,66.86
2019-04-01T06:26:10.433Z,65.44
2019-04-01T06:28:40.214Z,65.10
2019-04-01T06:31:10.076Z,64.39
2019-04-01T06:33:39.790Z,64.56
2019-04-01T06:36:10.985Z,62.55
2019-04-01T06:38:41.051Z,61.40
2019-04-01T06:41:10.884Z,60.58
2019-04-01T06:43:40.937Z,59.67
2019-04-01T06:46:10.705Z,59.32
2019-04-01T06:48:40.511Z,59.17
2019-04-01T06:51:10.227Z,59.31
2019-04-01T06:53:39.736Z,59.00
2019-04-01T06:56:09.710Z,57.98
2019-04-01T06:58:39.378Z,56.41
2019-04-01T07:01:09.208Z,56.92
2019-04-01T07:03:39.253Z,56.83
2019-04-01T07:06:09.019Z,56.02
2019-04-01T07:08:38.725Z,55.64
2019-04-01T07:11:09.993Z,55.44
2019-04-01T07:13:40.280Z,54.43
2019-04-01T07:16:15.708Z,54.05
2019-04-01T07:18:41.710Z,53.51
2019-04-01T07:21:11.716Z,53.25
2019-04-01T07:48:27.738Z,48.74
2019-04-01T07:50:57.496Z,48.81
2019-04-01T07:53:27.652Z,48.39
2019-04-01T07:55:57.864Z,47.90
2019-04-01T07:58:29.184Z,47.86
2019-04-01T08:00:59.299Z,47.46
2019-04-01T08:03:31.476Z,46.92
2019-04-01T08:06:01.394Z,46.51
2019-04-01T08:08:31.199Z,45.63
2019-04-01T08:11:01.290Z,45.38
2019-04-01T08:13:31.455Z,44.99
2019-04-01T08:16:01.262Z,44.63
2019-04-01T08:18:33.965Z,43.99
2019-04-01T08:21:02.876Z,45.13
2019-04-01T08:23:35.745Z,45.89
2019-04-01T08:26:05.534Z,46.19
2019-04-01T08:28:35.385Z,44.49
2019-04-01T08:31:05.287Z,44.26
2019-04-01T08:33:35.209Z,44.54
2019-04-01T08:36:06.265Z,45.16
2019-04-01T08:38:36.345Z,45.17
2019-04-01T08:41:06.204Z,44.95
2019-04-01T08:43:36.094Z,44.31
2019-04-01T08:46:06.188Z,43.48
2019-04-01T08:48:36.658Z,43.42
2019-04-01T08:51:06.365Z,43.06
2019-04-01T08:53:36.444Z,41.83
2019-04-01T08:56:06.501Z,41.06
2019-04-01T08:58:36.408Z,40.80
2019-04-01T09:01:06.568Z,40.47
2019-04-01T09:03:36.326Z,40.44
2019-04-01T09:06:06.039Z,40.23
2019-04-01T09:08:36.097Z,39.72
2019-04-01T09:11:06.001Z,39.38
2019-04-01T09:13:35.994Z,39.33
2019-04-01T09:16:05.807Z,38.80
2019-04-01T09:18:35.631Z,38.58
2019-04-01T09:21:05.510Z,38.52
2019-04-01T10:24:52.065Z,42.96
2019-04-01T10:27:21.882Z,42.91
2019-04-01T10:29:51.761Z,42.93
2019-04-01T10:32:21.779Z,43.36
2019-04-01T10:34:51.618Z,43.72
2019-04-01T10:37:21.377Z,44.05
2019-04-01T10:39:51.148Z,43.94
2019-04-01T10:42:20.824Z,43.71
2019-04-01T10:44:50.543Z,44.00
2019-04-01T10:47:20.400Z,43.58
2019-04-01T10:49:50.087Z,43.59
2019-04-01T10:52:19.971Z,43.13
2019-04-01T10:54:49.773Z,42.96
2019-04-01T10:57:19.622Z,43.00
2019-04-01T10:59:49.740Z,42.78
2019-04-01T11:02:19.737Z,42.49
2019-04-01T11:04:49.611Z,42.50
2019-04-01T11:07:20.558Z,42.41
2019-04-01T11:09:50.580Z,42.26
2019-04-01T11:12:20.215Z,42.32
2019-04-01T11:14:50.240Z,41.37
2019-04-01T11:17:19.949Z,42.14
2019-04-01T11:19:50.586Z,42.10
2019-04-01T11:22:20.242Z,42.30
2019-04-01T12:24:37.243Z,39.93
2019-04-01T12:27:06.974Z,39.67
2019-04-01T12:29:36.976Z,39.24
2019-04-01T12:32:06.724Z,39.07
2019-04-01T12:34:36.647Z,38.88
2019-04-01T12:37:06.373Z,38.43
2019-04-01T12:39:36.145Z,38.71
2019-04-01T12:42:05.964Z,38.44
2019-04-01T12:44:35.819Z,38.38
2019-04-01T12:47:05.791Z,38.27
2019-04-01T12:49:35.732Z,38.57
2019-04-01T12:52:05.598Z,38.54
2019-04-01T12:54:35.558Z,38.69
2019-04-01T12:57:05.408Z,38.05
2019-04-01T12:59:35.403Z,37.56
2019-04-01T13:02:05.507Z,37.09
2019-04-01T13:04:36.165Z,36.00
2019-04-01T13:07:06.206Z,34.41
2019-04-01T13:09:36.037Z,31.75
2019-04-01T13:12:06.084Z,29.96
2019-04-01T13:14:35.873Z,28.90
2019-04-01T13:17:05.729Z,28.99
2019-04-01T13:19:35.479Z,29.08
2019-04-01T13:22:05.304Z,28.57
2019-04-01T14:24:07.687Z,26.75
2019-04-01T14:26:37.495Z,27.71
2019-04-01T14:29:07.413Z,27.19
2019-04-01T14:31:37.327Z,27.10
2019-04-01T14:34:13.122Z,27.50
2019-04-01T14:36:38.793Z,27.82
2019-04-01T14:39:08.958Z,28.48
2019-04-01T14:41:38.722Z,27.74
2019-04-01T14:44:08.336Z,29.13
2019-04-01T14:46:38.185Z,30.08
2019-04-01T14:49:08.167Z,30.24
2019-04-01T14:51:38.023Z,31.23
2019-04-01T14:54:09.354Z,31.81
2019-04-01T14:56:39.199Z,32.63
2019-04-01T14:59:08.983Z,32.95
2019-04-01T15:01:38.723Z,33.24
2019-04-01T15:04:08.595Z,33.94
2019-04-01T15:06:38.502Z,34.12
2019-04-01T15:09:09.151Z,34.59
2019-04-01T15:11:38.953Z,33.62
2019-04-01T15:14:08.970Z,34.25
2019-04-01T15:16:38.837Z,34.99
2019-04-01T15:19:11.132Z,35.98
2019-04-01T15:21:40.305Z,34.49
2019-04-01T16:23:59.807Z,43.06
2019-04-01T16:26:29.862Z,43.63
2019-04-01T16:28:59.649Z,43.86
2019-04-01T16:31:29.532Z,44.42
2019-04-01T16:33:59.396Z,44.94
2019-04-01T16:36:29.393Z,45.52
2019-04-01T16:38:59.178Z,46.71
2019-04-01T16:41:30.344Z,47.70
2019-04-01T16:44:00.143Z,48.31
2019-04-01T16:46:30.068Z,49.23
2019-04-01T16:48:59.942Z,49.72
2019-04-01T16:51:29.749Z,50.04
2019-04-01T16:53:59.625Z,50.45
2019-04-01T16:56:29.542Z,51.25
2019-04-01T16:58:59.958Z,51.44
2019-04-01T17:01:29.664Z,51.90
2019-04-01T17:03:59.637Z,52.75
2019-04-01T17:06:29.516Z,52.24
2019-04-01T17:08:59.428Z,52.05
2019-04-01T17:11:30.895Z,52.44
2019-04-01T17:14:00.687Z,52.44
2019-04-01T17:16:30.525Z,52.85
2019-04-01T17:19:00.493Z,53.43
2019-04-01T17:21:30.329Z,53.98
2019-04-01T17:54:39.910Z,57.26
2019-04-01T17:57:09.937Z,57.29
2019-04-01T17:59:39.852Z,57.62
2019-04-01T18:02:13.718Z,57.78
2019-04-01T18:04:43.516Z,57.62
2019-04-01T18:07:13.399Z,57.92
2019-04-01T18:09:43.309Z,57.91
2019-04-01T18:12:13.120Z,57.83
2019-04-01T18:14:43.022Z,57.62
2019-04-01T18:17:14.183Z,57.18
2019-04-01T18:19:43.986Z,55.67
2019-04-01T18:22:13.902Z,55.66
2019-04-01T18:24:43.791Z,55.62
2019-04-01T18:27:14.947Z,55.33
2019-04-01T18:29:45.119Z,54.08
2019-04-01T18:32:14.967Z,53.90
2019-04-01T18:34:44.873Z,54.21
2019-04-01T18:37:14.756Z,54.32
2019-04-01T18:39:48.394Z,54.77
2019-04-01T18:42:16.311Z,55.16
2019-04-01T18:44:46.242Z,54.98
2019-04-01T18:47:17.218Z,54.17
2019-04-01T18:49:47.047Z,58.38
2019-04-01T18:52:17.024Z,59.84
2019-04-01T18:54:46.830Z,59.48
2019-04-01T18:57:16.794Z,60.18
2019-04-01T18:59:46.538Z,60.60
2019-04-01T19:02:16.254Z,60.32
2019-04-01T19:04:46.017Z,60.17
2019-04-01T19:07:15.785Z,59.93
2019-04-01T19:09:45.590Z,60.03
2019-04-01T19:12:15.465Z,60.30
2019-04-01T19:14:45.239Z,60.49
2019-04-01T19:17:15.016Z,60.43
2019-04-01T19:19:44.819Z,60.37
2019-04-01T19:22:14.699Z,59.87
2019-04-01T20:16:30.695Z,63.55
2019-04-01T20:19:00.473Z,63.33
2019-04-01T20:21:30.279Z,62.93
2019-04-01T20:24:00.146Z,62.11
2019-04-01T20:26:29.912Z,62.53
2019-04-01T20:28:59.724Z,62.93
2019-04-01T20:31:29.570Z,63.38
2019-04-01T20:33:59.455Z,64.09
2019-04-01T20:36:31.258Z,64.59
2019-04-01T20:39:01.045Z,64.51
2019-04-01T20:41:30.843Z,65.65
2019-04-01T20:44:00.688Z,65.13
2019-04-01T20:46:30.416Z,65.88
2019-04-01T20:49:00.186Z,67.43
2019-04-01T20:51:30.321Z,69.62
2019-04-01T20:54:00.404Z,71.61
2019-04-01T20:56:30.258Z,74.22
2019-04-01T20:59:00.094Z,76.42
2019-04-01T21:01:30.004Z,76.95
2019-04-01T21:03:59.950Z,78.18
2019-04-01T21:06:29.708Z,78.83
2019-04-01T21:08:59.542Z,79.37
2019-04-01T21:11:29.383Z,79.99
2019-04-01T21:13:59.165Z,78.69
2019-04-01T21:16:28.974Z,78.72
2019-04-01T21:18:58.823Z,77.18
2019-04-01T21:21:28.582Z,76.37
2019-04-01T22:25:28.000Z,90.34
2019-04-01T22:27:58.311Z,86.29
2019-04-01T22:30:28.098Z,82.73
2019-04-01T22:32:57.831Z,81.00
2019-04-01T22:35:38.025Z,80.87
2019-04-01T22:38:03.379Z,80.60
2019-04-01T22:40:32.303Z,84.80
2019-04-01T22:43:02.038Z,85.24
2019-04-01T22:45:31.889Z,83.86
2019-04-01T22:48:01.830Z,83.47
2019-04-01T22:50:31.640Z,83.38
2019-04-01T22:53:01.428Z,83.38
2019-04-01T22:55:31.412Z,81.97
2019-04-01T22:58:01.273Z,80.50
2019-04-01T23:00:31.207Z,78.34
2019-04-01T23:03:01.185Z,77.92
2019-04-01T23:05:31.036Z,77.59
2019-04-01T23:08:02.185Z,76.90
2019-04-01T23:10:32.331Z,76.91
2019-04-01T23:13:02.102Z,76.50
2019-04-01T23:15:31.882Z,72.79
2019-04-01T23:18:01.620Z,72.77
2019-04-01T23:20:33.310Z,68.84
2019-04-01T23:23:03.044Z,68.81
