createdAt,value
2023-02-03T00:02:56.928Z,61.36
2023-02-03T00:06:02.968Z,62.17
2023-02-03T00:09:06.829Z,62.73
2023-02-03T00:12:11.169Z,63.03
2023-02-03T00:15:16.315Z,63.19
2023-02-03T00:18:20.024Z,62.26
2023-02-03T00:21:23.713Z,62.33
2023-02-03T00:24:27.559Z,62.38
2023-02-03T00:27:31.047Z,61.28
2023-02-03T00:30:37.989Z,60.68
2023-02-03T00:33:41.625Z,61.02
2023-02-03T00:36:46.913Z,60.48
2023-02-03T00:39:50.667Z,60.79
2023-02-03T00:42:55.222Z,60.01
2023-02-03T00:46:00.473Z,60.31
2023-02-03T00:49:04.816Z,60.16
2023-02-03T00:52:08.373Z,60.48
2023-02-03T00:55:12.061Z,60.04
2023-02-03T00:58:15.670Z,60.01
2023-02-03T01:01:20.789Z,59.78
2023-02-03T01:04:26.906Z,60.11
2023-02-03T01:07:33.645Z,60.25
2023-02-03T01:10:39.417Z,61.05
2023-02-03T01:13:43.233Z,60.78
2023-02-03T01:16:48.282Z,60.67
2023-02-03T01:19:52.645Z,60.71
2023-02-03T01:22:56.217Z,60.32
2023-02-03T01:26:04.437Z,59.89
2023-02-03T01:29:08.556Z,60.08
2023-02-03T01:32:13.601Z,59.73
2023-02-03T01:35:17.196Z,59.32
2023-02-03T01:38:20.943Z,59.50
2023-02-03T01:41:27.070Z,59.10
2023-02-03T01:44:41.738Z,58.77
2023-02-03T01:47:50.593Z,59.10
2023-02-03T01:50:54.642Z,59.43
2023-02-03T01:53:58.693Z,59.20
2023-02-03T01:57:06.697Z,59.03
2023-02-03T02:00:12.821Z,60.39
2023-02-03T02:03:24.055Z,60.25
2023-02-03T02:06:27.609Z,61.26
2023-02-03T02:09:31.179Z,62.44
2023-02-03T02:12:34.816Z,62.51
2023-02-03T02:15:50.656Z,62.61
2023-02-03T02:19:23.492Z,62.67
2023-02-03T02:22:32.447Z,62.83
2023-02-03T02:25:55.980Z,63.05
2023-02-03T02:29:22.415Z,63.27
2023-02-03T02:32:37.174Z,62.87
2023-02-03T02:35:52.202Z,62.87
2023-02-03T02:39:02.753Z,63.72
2023-02-03T02:42:12.079Z,64.56
2023-02-03T02:45:24.099Z,65.69
2023-02-03T02:48:33.849Z,65.52
2023-02-03T02:51:40.523Z,65.72
2023-02-03T02:54:49.690Z,67.20
2023-02-03T02:57:57.179Z,66.77
2023-02-03T03:01:04.003Z,66.76
2023-02-03T03:04:12.260Z,66.00
2023-02-03T03:07:22.980Z,65.71
2023-02-03T03:10:32.098Z,65.68
2023-02-03T03:13:40.711Z,65.96
2023-02-03T03:16:48.987Z,66.51
2023-02-03T03:19:57.586Z,65.74
2023-02-03T03:23:06.431Z,65.81
2023-02-03T03:26:14.455Z,65.45
2023-02-03T03:29:22.175Z,65.70
2023-02-03T03:32:28.310Z,66.30
2023-02-03T03:35:40.292Z,66.53
2023-02-03T03:38:47.797Z,66.41
2023-02-03T03:41:59.150Z,67.25
2023-02-03T03:45:07.539Z,66.91
2023-02-03T03:48:15.089Z,66.60
2023-02-03T03:51:23.421Z,67.05
2023-02-03T03:54:29.161Z,66.36
2023-02-03T03:57:38.424Z,65.78
2023-02-03T04:00:43.301Z,65.78
2023-02-03T04:03:49.937Z,64.44
2023-02-03T04:06:56.099Z,64.43
2023-02-03T04:10:00.035Z,64.03
2023-02-03T04:13:04.505Z,63.83
2023-02-03T04:16:08.263Z,63.84
2023-02-03T04:19:11.886Z,63.61
2023-02-03T04:22:17.114Z,63.80
2023-02-03T04:25:20.666Z,63.97
2023-02-03T04:28:24.188Z,64.27
2023-02-03T04:31:27.821Z,63.57
2023-02-03T04:34:31.574Z,64.26
2023-02-03T04:37:36.444Z,64.64
2023-02-03T04:40:40.000Z,65.16
2023-02-03T04:43:43.582Z,65.09
2023-02-03T04:46:47.068Z,64.41
2023-02-03T04:49:50.584Z,64.12
2023-02-03T04:52:55.603Z,64.65
2023-02-03T04:55:59.245Z,64.25
2023-02-03T04:59:02.788Z,64.35
2023-02-03T05:02:06.817Z,64.81
2023-02-03T05:05:10.284Z,64.61
2023-02-03T05:08:15.234Z,63.84
2023-02-03T05:11:18.770Z,63.56
2023-02-03T05:14:22.693Z,63.41
2023-02-03T05:17:26.349Z,64.23
2023-02-03T05:20:29.853Z,63.74
2023-02-03T05:23:36.708Z,63.81
2023-02-03T05:26:40.522Z,63.92
2023-02-03T05:29:44.188Z,64.22
2023-02-03T05:32:47.718Z,63.91
2023-02-03T05:35:51.329Z,63.77
2023-02-03T05:38:56.281Z,63.97
2023-02-03T05:41:59.361Z,63.71
2023-02-03T05:45:02.793Z,64.14
2023-02-03T05:48:07.560Z,63.98
2023-02-03T05:51:11.128Z,63.80
2023-02-03T05:54:16.568Z,63.75
2023-02-03T05:57:20.017Z,63.81
2023-02-03T06:00:24.940Z,64.07
2023-02-03T06:03:28.861Z,64.75
2023-02-03T06:06:34.600Z,63.68
2023-02-03T06:09:39.995Z,63.71
2023-02-03T06:12:44.077Z,63.46
2023-02-03T06:15:47.873Z,62.83
2023-02-03T06:18:51.662Z,61.88
2023-02-03T06:21:55.300Z,60.67
2023-02-03T06:25:00.508Z,60.09
2023-02-03T06:28:04.315Z,60.05
2023-02-03T06:31:08.717Z,60.68
2023-02-03T06:34:12.609Z,59.47
2023-02-03T06:37:16.836Z,59.13
2023-02-03T06:40:22.330Z,58.46
2023-02-03T06:43:26.000Z,58.92
2023-02-03T06:46:30.874Z,58.13
2023-02-03T06:49:34.647Z,57.39
2023-02-03T06:52:38.342Z,57.89
2023-02-03T06:55:43.457Z,57.75
2023-02-03T06:58:47.233Z,56.61
2023-02-03T07:01:50.909Z,56.94
2023-02-03T07:04:54.788Z,56.19
2023-02-03T07:07:59.351Z,56.55
2023-02-03T07:11:04.560Z,56.29
2023-02-03T07:14:08.365Z,55.52
2023-02-03T07:17:12.144Z,55.06
2023-02-03T07:20:16.080Z,54.49
2023-02-03T07:23:20.424Z,54.20
2023-02-03T07:26:26.776Z,53.73
2023-02-03T07:29:30.553Z,53.66
2023-02-03T07:32:34.184Z,53.31
2023-02-03T07:35:37.944Z,54.20
2023-02-03T07:38:41.650Z,54.67
2023-02-03T07:41:46.927Z,55.05
2023-02-03T07:44:50.723Z,55.14
2023-02-03T07:47:54.342Z,54.92
2023-02-03T07:50:58.130Z,53.88
2023-02-03T07:54:01.731Z,52.51
2023-02-03T07:57:07.043Z,51.81
2023-02-03T08:00:12.623Z,50.89
2023-02-03T08:03:16.470Z,50.52
2023-02-03T08:06:20.220Z,50.34
2023-02-03T08:09:23.935Z,50.47
2023-02-03T08:12:29.040Z,50.33
2023-02-03T08:15:32.790Z,49.71
2023-02-03T08:18:36.766Z,49.46
2023-02-03T08:21:40.585Z,49.64
2023-02-03T08:24:46.267Z,50.02
2023-02-03T08:27:51.468Z,48.32
2023-02-03T08:30:56.766Z,47.61
2023-02-03T08:34:00.740Z,47.95
2023-02-03T08:37:04.553Z,47.59
2023-02-03T08:40:09.291Z,47.07
2023-02-03T08:43:14.380Z,46.53
2023-02-03T08:46:18.043Z,45.68
2023-02-03T08:49:22.414Z,45.96
2023-02-03T08:52:26.247Z,44.65
2023-02-03T08:55:29.996Z,44.56
2023-02-03T08:58:35.813Z,43.08
2023-02-03T09:01:41.034Z,43.20
2023-02-03T09:04:44.955Z,43.01
2023-02-03T09:07:48.703Z,41.45
2023-02-03T09:10:52.314Z,40.92
2023-02-03T09:13:58.291Z,41.96
2023-02-03T09:17:03.518Z,41.33
2023-02-03T09:20:09.244Z,40.35
2023-02-03T09:23:12.924Z,40.05
2023-02-03T09:26:17.481Z,40.80
2023-02-03T09:29:23.368Z,40.04
2023-02-03T09:32:27.204Z,39.87
2023-02-03T09:35:30.959Z,39.52
2023-02-03T09:38:36.208Z,39.55
2023-02-03T09:41:57.551Z,39.03
2023-02-03T09:45:16.533Z,38.70
2023-02-03T09:48:24.531Z,38.04
2023-02-03T09:51:33.869Z,37.58
2023-02-03T09:54:43.977Z,37.13
2023-02-03T09:57:54.092Z,36.99
2023-02-03T10:01:02.655Z,37.47
2023-02-03T10:04:28.061Z,37.38
2023-02-03T10:07:41.606Z,37.64
2023-02-03T10:11:09.871Z,38.38
2023-02-03T10:14:29.898Z,37.73
2023-02-03T10:17:39.608Z,37.04
2023-02-03T10:20:48.407Z,36.12
2023-02-03T10:23:55.292Z,35.47
2023-02-03T10:26:59.149Z,36.48
2023-02-03T10:30:19.498Z,37.57
2023-02-03T10:33:28.479Z,38.40
2023-02-03T10:36:43.725Z,37.58
2023-02-03T10:39:49.715Z,36.62
2023-02-03T10:43:11.556Z,36.53
2023-02-03T10:46:15.988Z,35.63
2023-02-03T10:49:22.629Z,35.53
2023-02-03T10:52:29.930Z,35.84
2023-02-03T10:55:33.679Z,35.54
2023-02-03T10:58:39.761Z,34.88
2023-02-03T11:01:46.175Z,35.19
2023-02-03T11:05:10.732Z,35.45
2023-02-03T11:08:16.850Z,35.36
2023-02-03T11:11:26.243Z,34.76
2023-02-03T11:14:38.508Z,33.90
2023-02-03T11:17:46.002Z,34.72
2023-02-03T11:20:51.326Z,35.07
2023-02-03T11:24:08.322Z,34.89
2023-02-03T11:27:14.982Z,34.83
2023-02-03T11:30:22.422Z,34.24
2023-02-03T11:33:29.005Z,34.19
2023-02-03T11:36:36.098Z,34.67
2023-02-03T11:39:39.908Z,34.46
2023-02-03T11:42:46.028Z,34.83
2023-02-03T11:45:52.180Z,34.01
2023-02-03T11:49:07.613Z,34.12
2023-02-03T11:52:30.392Z,33.67
2023-02-03T11:55:53.473Z,32.93
2023-02-03T11:59:13.198Z,33.40
2023-02-03T12:02:43.644Z,33.38
2023-02-03T12:06:08.408Z,33.28
2023-02-03T12:09:30.158Z,32.72
2023-02-03T12:12:47.914Z,32.73
2023-02-03T12:16:15.878Z,33.77
2023-02-03T12:19:27.890Z,35.02
2023-02-03T12:22:45.235Z,35.07
2023-02-03T12:26:06.074Z,35.56
2023-02-03T12:29:16.235Z,35.77
2023-02-03T12:32:28.172Z,35.69
2023-02-03T12:35:36.316Z,35.75
2023-02-03T12:38:45.153Z,35.68
2023-02-03T12:41:56.691Z,35.06
2023-02-03T12:45:06.776Z,35.30
2023-02-03T12:48:16.941Z,35.59
2023-02-03T12:51:31.155Z,36.26
2023-02-03T12:54:45.573Z,36.63
2023-02-03T12:57:55.424Z,36.58
2023-02-03T13:01:03.425Z,36.72
2023-02-03T13:04:12.783Z,36.13
2023-02-03T13:07:24.099Z,35.86
2023-02-03T13:10:33.860Z,36.49
2023-02-03T13:13:44.346Z,36.79
2023-02-03T13:16:54.485Z,37.18
2023-02-03T13:20:02.913Z,37.44
2023-02-03T13:23:10.716Z,37.27
2023-02-03T13:26:54.308Z,37.32
2023-02-03T13:30:20.069Z,37.30
2023-02-03T13:33:47.799Z,37.53
2023-02-03T13:37:12.568Z,36.85
2023-02-03T13:40:30.469Z,34.33
2023-02-03T13:43:39.301Z,33.41
2023-02-03T13:46:44.721Z,34.10
2023-02-03T13:49:53.925Z,34.25
2023-02-03T13:53:04.028Z,33.95
2023-02-03T13:56:09.808Z,34.02
2023-02-03T13:59:32.147Z,33.79
2023-02-03T14:02:56.121Z,33.53
2023-02-03T14:06:01.903Z,32.64
2023-02-03T14:09:20.542Z,32.58
2023-02-03T14:12:56.839Z,32.56
2023-02-03T14:16:22.999Z,32.04
2023-02-03T14:19:58.088Z,32.93
2023-02-03T14:23:11.115Z,33.52
2023-02-03T14:26:32.801Z,34.39
2023-02-03T14:29:37.945Z,34.66
2023-02-03T14:32:52.168Z,34.92
2023-02-03T14:35:57.279Z,34.92
2023-02-03T14:39:03.954Z,35.09
2023-02-03T14:42:21.554Z,35.31
2023-02-03T14:45:41.649Z,34.44
2023-02-03T14:48:57.601Z,34.61
2023-02-03T14:52:26.021Z,35.31
2023-02-03T14:55:51.442Z,35.64
2023-02-03T14:59:01.029Z,35.20
2023-02-03T15:02:16.252Z,34.75
2023-02-03T15:05:41.353Z,34.17
2023-02-03T15:08:48.062Z,34.45
2023-02-03T15:11:51.802Z,34.27
2023-02-03T15:14:55.619Z,34.70
2023-02-03T15:18:01.243Z,34.43
2023-02-03T15:21:06.643Z,35.21
2023-02-03T15:24:16.183Z,35.49
2023-02-03T15:27:24.005Z,36.15
2023-02-03T15:30:30.645Z,36.64
2023-02-03T15:33:38.368Z,36.86
2023-02-03T15:36:45.467Z,37.58
2023-02-03T15:40:00.243Z,37.31
2023-02-03T15:43:09.096Z,38.01
2023-02-03T15:46:18.942Z,38.08
2023-02-03T15:49:27.396Z,38.32
2023-02-03T15:52:33.957Z,38.31
2023-02-03T15:55:43.257Z,38.44
2023-02-03T15:58:48.369Z,38.43
2023-02-03T16:01:53.223Z,38.78
2023-02-03T16:04:57.817Z,39.13
2023-02-03T16:08:37.759Z,38.93
2023-02-03T16:11:43.160Z,38.95
2023-02-03T16:14:47.464Z,39.04
2023-02-03T16:17:57.345Z,39.12
2023-02-03T16:21:01.037Z,39.98
2023-02-03T16:24:05.843Z,40.16
2023-02-03T16:27:33.597Z,40.04
2023-02-03T16:30:55.488Z,40.43
2023-02-03T16:34:16.641Z,41.33
2023-02-03T16:37:43.265Z,41.50
2023-02-03T16:41:06.266Z,41.18
2023-02-03T16:44:31.172Z,41.20
2023-02-03T16:47:51.945Z,41.16
2023-02-03T16:50:58.952Z,40.65
2023-02-03T16:54:03.127Z,40.46
2023-02-03T16:57:06.830Z,40.20
2023-02-03T17:00:14.538Z,39.78
2023-02-03T17:03:20.444Z,40.48
2023-02-03T17:06:24.095Z,40.08
2023-02-03T17:09:28.306Z,39.66
2023-02-03T17:12:33.768Z,40.69
2023-02-03T17:15:42.940Z,40.28
2023-02-03T17:18:47.743Z,40.71
2023-02-03T17:21:51.804Z,41.19
2023-02-03T17:24:55.887Z,40.64
2023-02-03T17:27:59.517Z,41.18
2023-02-03T17:31:06.843Z,40.82
2023-02-03T17:34:10.656Z,40.83
2023-02-03T17:37:14.595Z,41.32
2023-02-03T17:53:46.473Z,41.34
2023-02-03T17:56:50.256Z,42.08
2023-02-03T17:59:55.621Z,41.55
2023-02-03T18:03:01.038Z,41.97
2023-02-03T18:06:06.572Z,42.34
2023-02-03T18:09:14.331Z,42.94
2023-02-03T18:12:17.913Z,42.77
2023-02-03T18:15:21.642Z,43.28
2023-02-03T18:18:27.007Z,43.70
2023-02-03T18:21:32.664Z,43.64
2023-02-03T18:24:36.316Z,44.31
2023-02-03T18:27:39.985Z,43.06
2023-02-03T18:30:43.819Z,43.96
2023-02-03T18:33:49.670Z,44.26
2023-02-03T18:36:53.382Z,43.78
2023-02-03T18:39:57.072Z,43.51
2023-02-03T18:43:01.201Z,44.68
2023-02-03T18:46:08.122Z,44.23
2023-02-03T18:49:14.129Z,44.33
2023-02-03T18:52:17.872Z,43.97
2023-02-03T18:55:21.556Z,43.75
2023-02-03T18:58:25.236Z,43.89
2023-02-03T19:01:31.008Z,43.94
2023-02-03T19:04:36.474Z,43.51
2023-02-03T19:07:40.151Z,44.25
2023-02-03T19:10:43.916Z,44.81
2023-02-03T19:13:47.865Z,44.45
2023-02-03T19:16:53.209Z,44.35
2023-02-03T19:19:58.274Z,43.97
2023-02-03T19:23:03.618Z,43.62
2023-02-03T19:26:07.435Z,43.94
2023-02-03T19:29:11.152Z,43.51
2023-02-03T19:32:15.164Z,43.31
2023-02-03T19:35:20.303Z,42.85
2023-02-03T19:38:23.965Z,43.75
2023-02-03T19:41:27.752Z,43.02
2023-02-03T19:44:31.568Z,43.31
2023-02-03T19:47:35.904Z,43.28
2023-02-03T19:50:45.944Z,43.40
2023-02-03T19:53:49.662Z,43.81
2023-02-03T19:56:53.599Z,43.79
2023-02-03T19:59:58.064Z,43.63
2023-02-03T20:03:02.028Z,44.54
2023-02-03T20:06:07.696Z,44.68
2023-02-03T20:09:11.388Z,44.64
2023-02-03T20:12:15.050Z,44.17
2023-02-03T20:15:19.053Z,43.77
2023-02-03T20:18:22.801Z,43.62
2023-02-03T20:21:27.983Z,43.06
2023-02-03T20:24:31.676Z,43.41
2023-02-03T20:27:35.494Z,43.39
2023-02-03T20:30:39.460Z,43.40
2023-02-03T20:33:43.230Z,43.35
2023-02-03T20:36:48.485Z,43.65
2023-02-03T20:39:52.208Z,43.58
2023-02-03T20:42:56.032Z,43.07
2023-02-03T20:45:59.678Z,43.15
2023-02-03T20:49:03.482Z,43.66
2023-02-03T20:52:12.703Z,43.80
2023-02-03T20:55:19.944Z,43.98
2023-02-03T20:58:26.131Z,43.81
2023-02-03T21:01:30.186Z,44.10
2023-02-03T21:04:51.191Z,43.53
2023-02-03T21:07:56.830Z,43.46
2023-02-03T21:11:00.646Z,43.82
2023-02-03T21:14:06.460Z,43.93
2023-02-03T21:17:17.283Z,44.03
2023-02-03T21:20:28.448Z,43.52
2023-02-03T21:23:40.369Z,43.58
2023-02-03T21:26:46.935Z,43.82
2023-02-03T21:29:52.189Z,44.99
2023-02-03T21:32:55.982Z,44.99
2023-02-03T21:36:00.198Z,45.98
2023-02-03T21:39:23.854Z,45.89
2023-02-03T21:42:42.846Z,45.30
2023-02-03T21:45:47.002Z,45.22
2023-02-03T21:48:52.551Z,45.07
2023-02-03T21:51:56.372Z,45.25
2023-02-03T21:55:01.559Z,46.19
2023-02-03T21:58:20.365Z,45.64
2023-02-03T22:01:26.321Z,44.92
2023-02-03T22:04:31.257Z,44.64
2023-02-03T22:07:35.481Z,45.20
2023-02-03T22:10:40.566Z,45.22
2023-02-03T22:13:44.417Z,45.09
2023-02-03T22:16:48.716Z,45.39
2023-02-03T22:19:52.606Z,44.54
2023-02-03T22:22:56.276Z,44.34
2023-02-03T22:26:01.633Z,44.70
2023-02-03T22:29:05.895Z,44.44
2023-02-03T22:32:09.623Z,44.55
2023-02-03T22:35:14.021Z,45.20
2023-02-03T22:38:17.903Z,44.07
2023-02-03T22:41:23.207Z,44.43
2023-02-03T22:44:26.957Z,43.90
2023-02-03T22:47:30.615Z,44.29
2023-02-03T22:50:36.148Z,44.13
2023-02-03T22:53:40.435Z,44.01
2023-02-03T22:56:45.596Z,44.98
2023-02-03T22:59:49.566Z,44.36
2023-02-03T23:02:53.349Z,43.99
2023-02-03T23:05:57.166Z,44.66
2023-02-03T23:09:01.047Z,43.99
2023-02-03T23:12:07.259Z,44.62
2023-02-03T23:15:11.737Z,44.82
2023-02-03T23:18:15.467Z,44.35
2023-02-03T23:21:19.272Z,43.88
2023-02-03T23:24:23.009Z,43.60
2023-02-03T23:27:28.416Z,43.50
2023-02-03T23:30:32.419Z,43.16
2023-02-03T23:33:36.282Z,43.22
2023-02-03T23:36:39.066Z,43.58
2023-02-03T23:39:42.725Z,43.79
2023-02-03T23:42:48.058Z,44.47
2023-02-03T23:45:51.809Z,44.10
2023-02-03T23:48:55.560Z,44.11
2023-02-03T23:51:59.598Z,44.39
2023-02-03T23:55:05.904Z,44.44
2023-02-03T23:58:11.033Z,44.59
