createdAt,value
2019-03-27T00:00:20.800Z,11.87
2019-03-27T00:02:50.160Z,11.60
2019-03-27T00:05:19.517Z,12.40
2019-03-27T00:07:49.562Z,10.63
2019-03-27T00:10:18.923Z,10.27
2019-03-27T00:12:48.293Z,9.47
2019-03-27T00:15:17.669Z,8.37
2019-03-27T00:17:47.025Z,10.43
2019-03-27T00:20:16.812Z,9.40
2019-03-27T00:22:46.607Z,9.93
2019-03-27T00:25:16.003Z,10.43
2019-03-27T00:27:45.342Z,11.43
2019-03-27T00:30:15.056Z,9.65
2019-03-27T00:32:44.406Z,9.53
2019-03-27T00:35:13.827Z,10.43
2019-03-27T00:37:43.188Z,11.30
2019-03-27T00:40:15.534Z,9.93
2019-03-27T00:42:44.875Z,9.73
2019-03-27T00:45:26.336Z,9.10
2019-03-27T00:47:47.295Z,9.73
2019-03-27T00:50:16.789Z,11.70
2019-03-27T00:52:46.323Z,11.50
2019-03-27T00:55:15.811Z,10.55
2019-03-27T00:57:45.165Z,11.27
2019-03-27T01:00:49.227Z,10.57
2019-03-27T01:03:18.575Z,11.83
2019-03-27T01:05:47.941Z,10.37
2019-03-27T01:08:17.300Z,10.03
2019-03-27T01:10:46.981Z,11.67
2019-03-27T01:13:16.337Z,9.80
2019-03-27T01:15:45.698Z,8.50
2019-03-27T01:18:15.047Z,10.60
2019-03-27T01:20:44.402Z,10.30
2019-03-27T01:23:14.532Z,9.37
2019-03-27T01:25:43.895Z,11.73
2019-03-27T01:28:13.243Z,10.50
2019-03-27T01:30:42.615Z,9.77
2019-03-27T01:33:11.968Z,9.70
2019-03-27T01:35:41.338Z,10.40
2019-03-27T01:38:10.704Z,9.67
2019-03-27T01:40:40.063Z,11.63
2019-03-27T01:43:09.403Z,9.60
2019-03-27T01:45:52.143Z,9.13
2019-03-27T01:48:09.905Z,9.97
2019-03-27T01:50:39.264Z,11.10
2019-03-27T01:53:11.417Z,10.40
2019-03-27T02:15:00.485Z,10.33
2019-03-27T02:17:29.823Z,11.97
2019-03-27T02:19:59.195Z,11.23
2019-03-27T02:22:28.592Z,11.53
2019-03-27T02:24:57.948Z,10.43
2019-03-27T02:27:27.295Z,13.33
2019-03-27T02:29:56.777Z,10.60
2019-03-27T02:32:26.136Z,12.27
2019-03-27T02:34:55.498Z,9.10
2019-03-27T02:37:25.302Z,10.32
2019-03-27T02:39:54.663Z,12.00
2019-03-27T02:42:24.010Z,10.97
2019-03-27T02:44:53.365Z,8.83
2019-03-27T02:47:23.237Z,10.72
2019-03-27T02:49:52.588Z,10.20
2019-03-27T02:52:21.979Z,9.53
2019-03-27T02:54:51.342Z,11.80
2019-03-27T02:57:20.690Z,12.70
2019-03-27T02:59:50.373Z,10.33
2019-03-27T03:02:19.755Z,11.43
2019-03-27T03:04:49.193Z,13.33
2019-03-27T03:07:18.597Z,11.80
2019-03-27T03:09:47.974Z,11.57
2019-03-27T03:12:18.877Z,12.73
2019-03-27T03:14:48.808Z,10.13
2019-03-27T03:17:19.132Z,9.63
2019-03-27T03:19:48.480Z,14.80
2019-03-27T03:22:18.205Z,11.48
2019-03-27T03:24:50.283Z,12.07
2019-03-27T03:27:19.611Z,13.40
2019-03-27T03:29:48.998Z,13.87
2019-03-27T03:32:18.349Z,12.20
2019-03-27T03:34:47.965Z,12.87
2019-03-27T03:37:19.250Z,9.83
2019-03-27T03:39:48.633Z,12.80
2019-03-27T03:42:18.000Z,11.00
2019-03-27T03:44:47.402Z,13.80
2019-03-27T03:47:16.746Z,13.27
2019-03-27T03:49:49.318Z,13.30
2019-03-27T03:52:21.788Z,12.50
2019-03-27T03:54:52.888Z,9.50
2019-03-27T03:57:25.361Z,11.10
2019-03-27T03:59:55.110Z,14.13
2019-03-27T04:02:28.092Z,10.83
2019-03-27T04:04:58.658Z,14.07
2019-03-27T04:07:28.134Z,13.50
2019-03-27T04:09:57.495Z,11.53
2019-03-27T04:12:26.863Z,11.33
2019-03-27T04:14:56.241Z,10.33
2019-03-27T04:17:25.853Z,12.20
2019-03-27T04:19:57.159Z,14.37
2019-03-27T04:22:26.553Z,12.07
2019-03-27T04:24:55.901Z,13.67
2019-03-27T04:27:25.280Z,14.23
2019-03-27T04:29:55.060Z,11.00
2019-03-27T04:32:24.671Z,13.50
2019-03-27T04:34:54.044Z,13.00
2019-03-27T04:37:23.422Z,13.43
2019-03-27T04:39:52.791Z,14.10
2019-03-27T04:42:24.898Z,11.23
2019-03-27T04:44:54.297Z,11.23
2019-03-27T04:47:31.948Z,14.40
2019-03-27T04:49:55.444Z,13.47
2019-03-27T04:52:25.286Z,11.70
2019-03-27T04:54:54.659Z,14.07
2019-03-27T04:57:24.048Z,15.47
2019-03-27T04:59:53.438Z,12.73
2019-03-27T05:02:22.818Z,10.30
2019-03-27T05:04:52.330Z,15.20
2019-03-27T05:07:21.740Z,9.73
2019-03-27T05:09:51.107Z,10.77
2019-03-27T05:12:20.473Z,15.50
2019-03-27T05:14:50.190Z,15.43
2019-03-27T05:17:19.554Z,14.67
2019-03-27T05:19:48.933Z,11.80
2019-03-27T05:22:20.121Z,15.63
2019-03-27T05:24:49.470Z,14.20
2019-03-27T05:27:18.830Z,15.10
2019-03-27T05:29:48.203Z,14.50
2019-03-27T05:32:17.573Z,14.73
2019-03-27T05:34:46.929Z,11.53
2019-03-27T05:37:16.348Z,16.87
2019-03-27T05:39:45.722Z,14.47
2019-03-27T05:42:16.709Z,15.50
2019-03-27T05:44:46.274Z,16.27
2019-03-27T05:47:15.648Z,16.10
2019-03-27T05:49:44.998Z,14.13
2019-03-27T05:52:14.395Z,14.23
2019-03-27T05:54:43.765Z,15.60
2019-03-27T05:57:13.130Z,12.97
2019-03-27T05:59:42.885Z,15.67
2019-03-27T06:02:12.242Z,12.80
2019-03-27T06:04:41.742Z,16.60
2019-03-27T06:07:11.139Z,15.77
2019-03-27T06:09:40.505Z,16.23
2019-03-27T06:12:09.862Z,13.90
2019-03-27T06:14:39.225Z,15.83
2019-03-27T06:17:08.597Z,15.87
2019-03-27T06:19:37.944Z,16.30
2019-03-27T06:22:07.723Z,16.87
2019-03-27T06:24:37.469Z,18.17
2019-03-27T06:27:06.968Z,17.50
2019-03-27T06:29:36.429Z,15.93
2019-03-27T06:32:05.787Z,13.60
2019-03-27T06:34:35.147Z,20.63
2019-03-27T06:37:04.545Z,16.20
2019-03-27T06:39:33.920Z,18.23
2019-03-27T06:42:03.287Z,18.87
2019-03-27T06:44:32.690Z,17.67
2019-03-27T06:47:02.064Z,19.83
2019-03-27T06:49:31.693Z,20.60
2019-03-27T06:52:02.393Z,18.47
2019-03-27T06:54:31.734Z,18.33
2019-03-27T06:57:01.437Z,20.07
2019-03-27T06:59:30.819Z,21.10
2019-03-27T07:02:00.177Z,22.03
2019-03-27T07:04:29.540Z,21.60
2019-03-27T07:06:59.028Z,19.40
2019-03-27T07:09:28.408Z,20.13
2019-03-27T07:11:57.777Z,21.00
2019-03-27T07:14:27.154Z,17.97
2019-03-27T07:16:56.540Z,21.77
2019-03-27T07:19:25.920Z,23.33
2019-03-27T07:21:55.299Z,24.20
2019-03-27T07:24:24.773Z,24.00
2019-03-27T07:26:54.139Z,23.37
2019-03-27T07:29:23.531Z,23.37
2019-03-27T07:31:52.891Z,23.07
2019-03-27T07:34:22.254Z,23.97
2019-03-27T07:36:51.660Z,22.73
2019-03-27T07:39:21.047Z,23.60
2019-03-27T07:41:50.423Z,24.67
2019-03-27T07:44:19.793Z,22.80
2019-03-27T07:46:49.178Z,24.83
2019-03-27T07:49:18.553Z,24.70
2019-03-27T07:51:47.993Z,23.13
2019-03-27T07:54:17.355Z,22.50
2019-03-27T07:56:46.764Z,22.93
2019-03-27T07:59:16.115Z,23.63
2019-03-27T08:01:45.554Z,22.53
2019-03-27T08:04:14.957Z,21.77
2019-03-27T08:06:44.345Z,22.53
2019-03-27T08:09:13.732Z,23.87
2019-03-27T08:11:43.160Z,26.17
2019-03-27T08:14:13.276Z,23.80
2019-03-27T08:16:42.638Z,22.37
2019-03-27T08:19:12.003Z,24.10
2019-03-27T08:21:41.429Z,25.97
2019-03-27T08:24:11.446Z,25.73
2019-03-27T08:26:40.819Z,25.60
2019-03-27T08:29:10.807Z,24.37
2019-03-27T08:31:40.255Z,26.57
2019-03-27T08:34:09.634Z,25.53
2019-03-27T08:36:39.419Z,25.00
2019-03-27T08:39:09.300Z,28.10
2019-03-27T08:41:38.713Z,26.30
2019-03-27T08:44:08.164Z,25.60
2019-03-27T08:46:37.524Z,28.00
2019-03-27T08:49:20.810Z,28.03
2019-03-27T08:51:38.005Z,27.70
2019-03-27T08:54:07.370Z,28.90
2019-03-27T08:56:36.732Z,29.40
2019-03-27T08:59:06.187Z,27.93
2019-03-27T09:01:35.637Z,30.53
2019-03-27T09:04:05.095Z,29.40
2019-03-27T09:06:34.518Z,28.70
2019-03-27T09:09:05.407Z,27.80
2019-03-27T09:11:34.762Z,29.48
2019-03-27T09:14:04.155Z,29.83
2019-03-27T09:16:33.537Z,29.23
2019-03-27T09:19:02.899Z,28.80
2019-03-27T09:21:32.338Z,28.90
2019-03-27T09:24:01.706Z,29.47
2019-03-27T09:26:31.082Z,28.50
2019-03-27T09:29:00.469Z,28.57
2019-03-27T09:31:43.631Z,25.08
2019-03-27T09:34:01.530Z,24.10
2019-03-27T09:36:30.930Z,21.13
2019-03-27T09:39:00.306Z,19.93
2019-03-27T09:41:29.749Z,21.43
2019-03-27T09:43:59.209Z,23.17
2019-03-27T09:46:28.575Z,21.27
2019-03-27T09:48:57.937Z,22.17
2019-03-27T09:51:27.323Z,21.80
2019-03-27T09:53:57.707Z,20.43
2019-03-27T09:56:30.785Z,18.23
2019-03-27T09:59:00.864Z,18.83
2019-03-27T10:01:30.259Z,16.80
2019-03-27T10:03:59.629Z,11.87
2019-03-27T10:06:29.073Z,14.20
2019-03-27T10:09:01.155Z,9.97
2019-03-27T10:11:30.536Z,12.00
2019-03-27T10:13:59.948Z,13.17
2019-03-27T10:16:29.313Z,13.80
2019-03-27T10:18:58.686Z,15.67
2019-03-27T10:21:28.403Z,15.23
2019-03-27T10:23:57.760Z,14.93
2019-03-27T10:26:27.147Z,14.93
2019-03-27T10:28:56.611Z,14.07
2019-03-27T10:31:26.004Z,13.60
2019-03-27T10:33:56.442Z,15.13
2019-03-27T10:36:25.975Z,15.20
2019-03-27T10:38:55.398Z,14.73
2019-03-27T10:41:24.791Z,15.80
2019-03-27T10:43:54.265Z,13.23
2019-03-27T10:46:23.643Z,12.20
2019-03-27T10:48:53.288Z,12.17
2019-03-27T10:51:22.630Z,12.03
2019-03-27T10:53:51.987Z,14.07
2019-03-27T10:56:21.373Z,14.07
2019-03-27T10:58:50.773Z,12.27
2019-03-27T11:01:20.725Z,11.43
2019-03-27T11:03:50.103Z,11.30
2019-03-27T11:06:19.543Z,12.10
2019-03-27T11:08:48.994Z,12.00
2019-03-27T11:11:18.364Z,12.60
2019-03-27T11:13:47.893Z,12.87
2019-03-27T11:16:17.879Z,15.43
2019-03-27T11:18:47.253Z,15.20
2019-03-27T11:21:16.681Z,14.40
2019-03-27T11:23:46.105Z,15.77
2019-03-27T11:26:15.552Z,14.80
2019-03-27T11:28:44.972Z,13.37
2019-03-27T11:31:14.352Z,14.00
2019-03-27T11:33:43.722Z,12.40
2019-03-27T11:36:13.127Z,12.97
2019-03-27T11:38:42.508Z,13.70
2019-03-27T11:41:12.307Z,13.37
2019-03-27T11:43:54.334Z,12.53
2019-03-27T11:46:13.033Z,12.70
2019-03-27T11:48:42.411Z,13.63
2019-03-27T11:51:12.239Z,13.50
2019-03-27T11:53:41.624Z,12.87
2019-03-27T11:56:11.011Z,14.13
2019-03-27T11:58:40.407Z,13.37
2019-03-27T12:01:10.503Z,13.70
2019-03-27T12:03:39.947Z,13.23
2019-03-27T12:06:09.341Z,13.07
2019-03-27T12:08:38.701Z,13.83
2019-03-27T12:11:08.267Z,12.97
2019-03-27T12:13:37.693Z,11.63
2019-03-27T12:16:07.252Z,12.60
2019-03-27T12:18:36.691Z,13.13
2019-03-27T12:21:06.162Z,12.53
2019-03-27T12:23:35.530Z,12.63
2019-03-27T12:26:04.890Z,12.40
2019-03-27T12:28:34.286Z,10.67
2019-03-27T12:31:03.652Z,13.07
2019-03-27T12:33:33.020Z,13.57
2019-03-27T12:36:03.073Z,12.53
2019-03-27T12:38:33.093Z,12.40
2019-03-27T12:41:02.498Z,11.70
2019-03-27T12:43:31.903Z,11.37
2019-03-27T12:46:01.283Z,10.63
2019-03-27T12:48:30.661Z,11.80
2019-03-27T12:51:12.142Z,11.87
2019-03-27T12:53:31.170Z,11.70
2019-03-27T12:56:00.628Z,11.97
2019-03-27T12:58:30.388Z,11.73
2019-03-27T13:01:00.051Z,11.75
2019-03-27T13:03:29.431Z,12.57
2019-03-27T13:05:58.865Z,11.77
2019-03-27T13:08:28.213Z,10.83
2019-03-27T13:10:57.619Z,11.23
2019-03-27T13:13:27.016Z,12.13
2019-03-27T13:15:56.384Z,12.37
2019-03-27T13:18:25.762Z,12.10
2019-03-27T13:20:55.552Z,12.67
2019-03-27T13:23:24.909Z,12.30
2019-03-27T13:25:54.327Z,11.20
2019-03-27T13:28:23.744Z,11.23
2019-03-27T13:30:53.121Z,10.80
2019-03-27T13:33:22.506Z,10.77
2019-03-27T13:35:51.911Z,11.73
2019-03-27T13:38:21.304Z,11.27
2019-03-27T13:40:51.910Z,11.43
2019-03-27T13:43:21.952Z,9.37
2019-03-27T13:45:51.423Z,9.20
2019-03-27T13:48:20.820Z,9.00
2019-03-27T13:50:50.194Z,9.27
2019-03-27T13:53:19.599Z,9.63
2019-03-27T13:55:48.962Z,9.67
2019-03-27T13:58:18.350Z,9.17
2019-03-27T14:00:47.719Z,8.93
2019-03-27T14:03:17.183Z,9.07
2019-03-27T14:05:46.570Z,8.83
2019-03-27T14:08:15.965Z,8.37
2019-03-27T14:10:45.312Z,8.10
2019-03-27T14:13:14.693Z,7.80
2019-03-27T14:15:44.068Z,8.40
2019-03-27T14:18:13.439Z,7.57
2019-03-27T14:20:42.840Z,7.70
2019-03-27T14:23:12.235Z,7.17
2019-03-27T14:25:41.597Z,7.93
2019-03-27T14:28:11.011Z,7.83
2019-03-27T14:30:55.498Z,7.70
2019-03-27T14:33:25.178Z,6.73
2019-03-27T14:35:54.778Z,7.50
2019-03-27T14:38:24.626Z,7.77
2019-03-27T14:40:54.111Z,7.13
2019-03-27T14:43:26.841Z,7.40
2019-03-27T14:45:55.236Z,7.63
2019-03-27T14:48:25.041Z,7.83
2019-03-27T14:50:54.483Z,7.00
2019-03-27T14:53:24.036Z,6.50
2019-03-27T14:55:53.436Z,6.43
2019-03-27T14:58:23.451Z,6.60
2019-03-27T15:00:52.816Z,6.67
2019-03-27T15:03:22.514Z,6.37
2019-03-27T15:05:51.873Z,6.58
2019-03-27T15:08:21.307Z,6.63
2019-03-27T15:10:51.547Z,6.10
2019-03-27T15:13:21.479Z,6.93
2019-03-27T15:15:50.845Z,6.87
2019-03-27T15:18:20.242Z,6.97
2019-03-27T15:20:49.685Z,6.70
2019-03-27T15:23:19.066Z,6.70
2019-03-27T15:25:48.439Z,7.13
2019-03-27T15:28:17.812Z,6.67
2019-03-27T15:30:47.181Z,7.40
2019-03-27T15:33:16.637Z,7.33
2019-03-27T15:35:45.990Z,6.73
2019-03-27T15:38:15.375Z,8.70
2019-03-27T15:40:46.977Z,8.95
2019-03-27T15:43:16.405Z,12.23
2019-03-27T15:45:47.081Z,10.03
2019-03-27T15:48:16.502Z,9.93
2019-03-27T15:50:55.526Z,10.77
2019-03-27T15:53:16.954Z,10.10
2019-03-27T15:55:47.206Z,10.63
2019-03-27T15:58:16.558Z,10.83
2019-03-27T16:00:45.954Z,11.37
2019-03-27T16:03:15.357Z,11.30
2019-03-27T16:05:44.735Z,10.72
2019-03-27T16:08:14.100Z,11.67
2019-03-27T16:10:43.490Z,10.57
2019-03-27T16:13:12.851Z,10.10
2019-03-27T16:15:42.383Z,10.17
2019-03-27T16:18:12.245Z,11.00
2019-03-27T16:20:41.715Z,11.17
2019-03-27T16:23:11.079Z,11.20
2019-03-27T16:25:40.513Z,12.60
2019-03-27T16:28:09.879Z,11.93
2019-03-27T16:30:39.253Z,11.57
2019-03-27T16:33:08.631Z,11.97
2019-03-27T16:35:38.761Z,11.77
2019-03-27T16:38:08.130Z,12.57
2019-03-27T16:40:46.631Z,12.30
2019-03-27T16:43:16.131Z,11.20
2019-03-27T16:45:45.564Z,11.47
2019-03-27T16:48:15.727Z,11.03
2019-03-27T16:50:45.153Z,11.40
2019-03-27T16:53:15.022Z,12.63
2019-03-27T16:55:44.436Z,12.20
2019-03-27T16:58:13.802Z,13.47
2019-03-27T17:00:43.176Z,12.20
2019-03-27T17:03:13.024Z,12.47
2019-03-27T17:05:53.344Z,13.20
2019-03-27T17:08:13.551Z,11.23
2019-03-27T17:10:43.503Z,11.77
2019-03-27T17:13:12.876Z,11.90
2019-03-27T17:15:42.241Z,13.47
2019-03-27T17:18:11.633Z,12.87
2019-03-27T17:20:40.997Z,13.50
2019-03-27T17:23:17.964Z,13.57
2019-03-27T17:25:42.326Z,14.07
2019-03-27T17:28:11.732Z,12.90
2019-03-27T17:30:41.117Z,11.33
2019-03-27T17:33:11.319Z,14.37
2019-03-27T17:35:40.757Z,13.05
2019-03-27T17:38:11.102Z,12.87
2019-03-27T17:40:41.344Z,12.70
2019-03-27T17:43:10.633Z,12.13
2019-03-27T17:45:40.010Z,11.37
2019-03-27T17:48:09.517Z,11.30
2019-03-27T17:50:39.331Z,16.00
2019-03-27T17:53:08.716Z,14.60
2019-03-27T17:55:38.169Z,13.17
2019-03-27T17:58:07.532Z,16.67
2019-03-27T18:00:49.743Z,15.77
2019-03-27T18:03:19.183Z,12.07
2019-03-27T18:05:48.567Z,12.27
2019-03-27T18:08:18.662Z,14.03
2019-03-27T18:10:48.040Z,13.10
2019-03-27T18:13:17.394Z,13.37
2019-03-27T18:15:47.442Z,11.90
2019-03-27T18:18:16.797Z,12.40
2019-03-27T18:20:46.227Z,13.27
2019-03-27T18:23:15.683Z,12.70
2019-03-27T18:25:45.079Z,14.67
2019-03-27T18:28:14.522Z,14.93
2019-03-27T18:30:43.981Z,20.77
2019-03-27T18:33:13.336Z,18.00
2019-03-27T18:35:42.863Z,15.90
2019-03-27T18:38:12.302Z,13.40
2019-03-27T18:40:41.676Z,15.73
2019-03-27T18:43:11.060Z,13.57
2019-03-27T18:45:40.488Z,11.97
2019-03-27T18:48:09.925Z,14.93
2019-03-27T18:50:39.290Z,15.13
2019-03-27T18:53:10.227Z,15.13
2019-03-27T18:55:39.595Z,16.70
2019-03-27T18:58:09.027Z,18.17
2019-03-27T19:00:38.434Z,19.33
2019-03-27T19:03:07.785Z,20.47
2019-03-27T19:05:37.137Z,18.03
2019-03-27T19:08:06.517Z,15.83
2019-03-27T19:10:35.882Z,19.83
2019-03-27T19:13:05.225Z,20.47
2019-03-27T19:15:35.399Z,17.30
2019-03-27T19:18:05.024Z,19.07
2019-03-27T19:20:34.475Z,22.43
2019-03-27T19:23:03.850Z,19.93
2019-03-27T19:25:33.205Z,21.93
2019-03-27T19:28:02.555Z,18.53
2019-03-27T19:30:31.930Z,15.23
2019-03-27T19:33:01.303Z,16.43
2019-03-27T19:35:30.668Z,16.67
2019-03-27T19:38:00.692Z,17.23
2019-03-27T19:40:30.036Z,15.23
2019-03-27T19:42:59.399Z,15.77
2019-03-27T19:45:28.813Z,16.48
2019-03-27T19:47:58.194Z,13.83
2019-03-27T19:50:27.536Z,16.20
2019-03-27T19:52:56.922Z,14.77
2019-03-27T19:55:26.707Z,15.07
2019-03-27T19:57:56.068Z,17.17
2019-03-27T20:00:26.242Z,14.50
2019-03-27T20:02:56.379Z,14.17
2019-03-27T20:05:25.814Z,14.20
2019-03-27T20:07:55.202Z,14.20
2019-03-27T20:10:24.579Z,17.17
2019-03-27T20:12:53.942Z,17.67
2019-03-27T20:15:23.319Z,16.60
2019-03-27T20:17:52.693Z,14.17
2019-03-27T20:20:22.185Z,17.87
2019-03-27T20:22:52.352Z,17.60
2019-03-27T20:25:21.698Z,15.53
2019-03-27T20:27:51.379Z,17.50
2019-03-27T20:30:22.131Z,16.30
2019-03-27T20:32:51.599Z,14.70
2019-03-27T20:35:22.918Z,17.60
2019-03-27T20:37:52.126Z,18.37
2019-03-27T20:40:21.504Z,16.10
2019-03-27T20:42:52.445Z,16.90
2019-03-27T20:45:22.015Z,16.80
2019-03-27T20:47:51.382Z,20.27
2019-03-27T20:50:20.727Z,19.37
2019-03-27T20:52:50.106Z,17.57
2019-03-27T20:55:29.685Z,15.60
2019-03-27T20:57:50.743Z,14.27
2019-03-27T21:00:20.352Z,14.97
2019-03-27T21:02:49.720Z,16.93
2019-03-27T21:05:19.073Z,19.07
2019-03-27T21:07:49.222Z,17.40
2019-03-27T21:10:18.931Z,13.60
2019-03-27T21:12:48.275Z,18.47
2019-03-27T21:15:17.715Z,18.03
2019-03-27T21:17:47.099Z,12.77
2019-03-27T21:20:16.573Z,13.03
2019-03-27T21:22:45.939Z,17.80
2019-03-27T21:25:15.297Z,13.07
2019-03-27T21:27:44.661Z,14.47
2019-03-27T21:30:17.357Z,13.87
2019-03-27T21:32:46.723Z,18.30
2019-03-27T21:35:16.079Z,17.20
2019-03-27T21:37:45.474Z,19.40
2019-03-27T21:40:15.079Z,17.00
2019-03-27T21:42:47.474Z,14.83
2019-03-27T21:45:17.077Z,17.30
2019-03-27T21:47:46.443Z,18.70
2019-03-27T21:50:15.799Z,18.80
2019-03-27T21:52:45.197Z,12.50
2019-03-27T21:55:22.814Z,19.93
2019-03-27T21:57:48.538Z,18.83
2019-03-27T22:00:28.626Z,15.20
2019-03-27T22:02:58.036Z,17.30
2019-03-27T22:05:27.355Z,17.00
2019-03-27T22:07:56.792Z,15.13
2019-03-27T22:10:26.145Z,15.73
2019-03-27T22:12:55.961Z,17.80
2019-03-27T22:15:25.346Z,15.13
2019-03-27T22:17:54.697Z,19.90
2019-03-27T22:20:24.068Z,19.63
2019-03-27T22:22:53.450Z,19.23
2019-03-27T22:25:34.933Z,19.17
2019-03-27T22:27:53.891Z,19.00
2019-03-27T22:30:23.284Z,16.20
2019-03-27T22:32:52.647Z,14.27
2019-03-27T22:35:22.018Z,14.13
2019-03-27T22:37:51.392Z,18.53
2019-03-27T22:40:20.756Z,15.03
2019-03-27T22:42:50.111Z,15.73
2019-03-27T22:45:19.494Z,16.53
2019-03-27T22:47:48.839Z,14.37
2019-03-27T22:50:18.203Z,13.27
2019-03-27T22:52:47.662Z,14.90
2019-03-27T22:55:17.016Z,20.03
2019-03-27T22:57:46.376Z,17.43
2019-03-27T23:00:18.656Z,18.92
2019-03-27T23:02:49.336Z,17.70
2019-03-27T23:05:18.684Z,20.32
2019-03-27T23:07:48.555Z,15.90
2019-03-27T23:10:17.976Z,19.23
2019-03-27T23:12:47.322Z,16.83
2019-03-27T23:15:16.784Z,17.90
2019-03-27T23:17:46.185Z,19.10
2019-03-27T23:20:15.682Z,18.23
2019-03-27T23:22:47.981Z,17.17
2019-03-27T23:25:17.933Z,19.47
2019-03-27T23:27:47.289Z,18.40
2019-03-27T23:30:17.311Z,17.80
2019-03-27T23:32:46.683Z,20.97
2019-03-27T23:35:16.121Z,15.90
2019-03-27T23:37:45.534Z,18.97
2019-03-27T23:40:15.223Z,14.23
2019-03-27T23:42:44.588Z,15.37
2019-03-27T23:45:14.237Z,19.63
2019-03-27T23:47:46.322Z,20.70
2019-03-27T23:50:15.726Z,19.10
2019-03-27T23:52:45.404Z,18.30
2019-03-27T23:55:14.780Z,20.50
2019-03-27T23:57:44.147Z,15.77
