createdAt,value
2017-09-11T00:01:01.097Z,12.74
2017-09-11T00:03:30.600Z,12.77
2017-09-11T00:05:59.935Z,12.77
2017-09-11T00:08:29.283Z,12.72
2017-09-11T00:10:58.607Z,12.74
2017-09-11T00:13:27.999Z,12.71
2017-09-11T00:15:57.436Z,12.72
2017-09-11T00:18:26.747Z,12.68
2017-09-11T00:20:56.255Z,12.67
2017-09-11T00:23:25.548Z,12.66
2017-09-11T00:25:54.887Z,12.65
2017-09-11T00:28:24.343Z,12.68
2017-09-11T00:30:53.978Z,12.70
2017-09-11T00:33:23.335Z,12.70
2017-09-11T00:35:52.640Z,12.69
2017-09-11T00:38:21.988Z,12.70
2017-09-11T00:40:51.384Z,12.71
2017-09-11T00:43:21.136Z,12.70
2017-09-11T00:45:50.760Z,12.72
2017-09-11T00:48:20.047Z,12.75
2017-09-11T00:50:49.377Z,12.76
2017-09-11T00:53:18.692Z,12.75
2017-09-11T00:55:48.056Z,12.75
2017-09-11T00:58:17.377Z,12.76
2017-09-11T01:00:46.719Z,12.75
2017-09-11T01:03:16.102Z,12.74
2017-09-11T01:05:45.435Z,12.76
2017-09-11T01:08:14.732Z,12.79
2017-09-11T01:10:44.088Z,12.75
2017-09-11T01:13:13.432Z,12.75
2017-09-11T01:15:42.901Z,12.74
2017-09-11T01:18:12.251Z,12.75
2017-09-11T01:20:41.653Z,12.74
2017-09-11T01:23:11.008Z,12.72
2017-09-11T01:25:40.527Z,12.74
2017-09-11T01:28:10.003Z,12.72
2017-09-11T01:30:46.117Z,12.71
2017-09-11T01:33:15.481Z,12.70
2017-09-11T01:35:44.849Z,12.68
2017-09-11T01:38:14.160Z,12.67
2017-09-11T01:40:43.517Z,12.66
2017-09-11T01:43:12.951Z,12.64
2017-09-11T01:45:42.318Z,12.64
2017-09-11T01:48:11.685Z,12.62
2017-09-11T01:50:41.002Z,12.63
2017-09-11T01:53:10.263Z,12.60
2017-09-11T01:55:39.608Z,12.59
2017-09-11T01:58:08.884Z,12.59
2017-09-11T02:00:38.198Z,12.58
2017-09-11T02:03:07.544Z,12.57
2017-09-11T02:05:36.935Z,12.57
2017-09-11T02:08:06.216Z,12.56
2017-09-11T02:10:35.552Z,12.56
2017-09-11T02:13:04.873Z,12.52
2017-09-11T02:15:34.344Z,12.50
2017-09-11T02:18:03.769Z,12.51
2017-09-11T02:20:33.149Z,12.50
2017-09-11T02:23:02.448Z,12.52
2017-09-11T02:25:31.762Z,12.50
2017-09-11T02:28:02.132Z,12.49
2017-09-11T02:30:31.515Z,12.48
2017-09-11T02:33:00.958Z,12.48
2017-09-11T02:35:30.340Z,12.47
2017-09-11T02:37:59.871Z,12.49
2017-09-11T02:40:29.462Z,12.49
2017-09-11T02:42:58.787Z,12.47
2017-09-11T02:45:28.276Z,12.48
2017-09-11T02:47:57.643Z,12.48
2017-09-11T02:50:27.148Z,12.48
2017-09-11T02:52:56.485Z,12.46
2017-09-11T02:55:25.811Z,12.45
2017-09-11T02:57:55.225Z,12.44
2017-09-11T03:00:24.641Z,12.45
2017-09-11T03:02:54.032Z,12.43
2017-09-11T03:05:23.486Z,12.42
2017-09-11T03:07:52.842Z,12.43
2017-09-11T03:10:22.363Z,12.40
2017-09-11T03:12:53.726Z,12.37
2017-09-11T03:15:23.220Z,12.36
2017-09-11T03:17:52.527Z,12.32
2017-09-11T03:20:22.247Z,12.31
2017-09-11T03:22:51.553Z,12.28
2017-09-11T03:25:20.961Z,12.30
2017-09-11T03:27:50.516Z,12.30
2017-09-11T03:30:20.042Z,12.31
2017-09-11T03:32:49.560Z,12.34
2017-09-11T03:35:19.098Z,12.34
2017-09-11T03:37:48.527Z,12.38
2017-09-11T03:40:17.895Z,12.40
2017-09-11T03:42:47.184Z,12.43
2017-09-11T03:45:16.534Z,12.46
2017-09-11T03:47:45.815Z,12.48
2017-09-11T03:50:15.281Z,12.49
2017-09-11T03:52:44.969Z,12.49
2017-09-11T03:55:14.576Z,12.50
2017-09-11T03:57:44.049Z,12.50
2017-09-11T04:00:13.415Z,12.50
2017-09-11T04:02:43.020Z,12.46
2017-09-11T04:05:12.549Z,12.49
2017-09-11T04:07:41.892Z,12.50
2017-09-11T04:10:11.318Z,12.48
2017-09-11T04:12:40.677Z,12.48
2017-09-11T04:15:10.384Z,12.47
2017-09-11T04:17:39.668Z,12.46
2017-09-11T04:20:09.027Z,12.44
2017-09-11T04:22:39.248Z,12.43
2017-09-11T04:25:08.652Z,12.44
2017-09-11T04:27:37.991Z,12.45
2017-09-11T04:30:07.473Z,12.43
2017-09-11T04:32:36.988Z,12.41
2017-09-11T04:35:06.917Z,12.41
2017-09-11T04:37:36.340Z,12.40
2017-09-11T04:40:05.868Z,12.39
2017-09-11T04:42:35.465Z,12.38
2017-09-11T04:45:04.827Z,12.39
2017-09-11T04:47:34.214Z,12.38
2017-09-11T04:50:03.560Z,12.40
2017-09-11T04:52:32.921Z,12.43
2017-09-11T04:55:02.276Z,12.39
2017-09-11T04:57:31.714Z,12.40
2017-09-11T05:00:01.313Z,12.41
2017-09-11T05:02:30.802Z,12.44
2017-09-11T05:05:00.348Z,12.44
2017-09-11T05:07:29.744Z,12.43
2017-09-11T05:09:59.338Z,12.47
2017-09-11T05:12:28.839Z,12.47
2017-09-11T05:14:58.126Z,12.51
2017-09-11T05:17:27.469Z,12.58
2017-09-11T05:19:56.910Z,12.63
2017-09-11T05:22:26.365Z,12.68
2017-09-11T05:24:55.721Z,12.73
2017-09-11T05:27:25.038Z,12.80
2017-09-11T05:29:54.502Z,12.89
2017-09-11T05:32:24.072Z,13.01
2017-09-11T05:34:53.438Z,13.12
2017-09-11T05:37:22.755Z,13.23
2017-09-11T05:39:53.061Z,13.36
2017-09-11T05:42:23.334Z,13.43
2017-09-11T05:44:52.726Z,13.57
2017-09-11T05:47:22.141Z,13.68
2017-09-11T05:49:51.553Z,13.76
2017-09-11T05:52:20.990Z,13.88
2017-09-11T05:54:50.391Z,14.19
2017-09-11T05:57:20.447Z,14.59
2017-09-11T05:59:49.777Z,14.87
2017-09-11T06:02:19.255Z,15.11
2017-09-11T06:04:48.724Z,15.70
2017-09-11T06:07:26.787Z,15.98
2017-09-11T06:09:56.730Z,16.36
2017-09-11T06:12:58.524Z,16.49
2017-09-11T06:15:27.933Z,16.74
2017-09-11T06:17:57.299Z,16.89
2017-09-11T06:20:26.676Z,17.12
2017-09-11T06:23:01.428Z,17.25
2017-09-11T06:25:31.497Z,17.45
2017-09-11T06:28:00.804Z,17.55
2017-09-11T06:30:30.180Z,17.78
2017-09-11T06:32:59.505Z,18.11
2017-09-11T06:35:29.073Z,18.24
2017-09-11T06:37:58.547Z,18.13
2017-09-11T06:40:27.871Z,18.15
2017-09-11T06:42:57.188Z,18.17
2017-09-11T06:45:26.611Z,18.08
2017-09-11T06:47:55.960Z,17.87
2017-09-11T06:50:25.308Z,17.53
2017-09-11T06:52:54.772Z,17.46
2017-09-11T06:55:24.116Z,17.19
2017-09-11T06:57:53.373Z,16.96
2017-09-11T07:00:23.395Z,16.82
2017-09-11T07:02:52.729Z,16.73
2017-09-11T07:05:22.349Z,16.56
2017-09-11T07:07:51.628Z,16.49
2017-09-11T07:10:20.956Z,16.39
2017-09-11T07:13:31.517Z,16.29
2017-09-11T07:16:00.988Z,16.27
2017-09-11T07:18:30.263Z,16.19
2017-09-11T07:21:00.249Z,16.22
2017-09-11T07:23:29.741Z,16.21
2017-09-11T07:25:59.784Z,16.21
2017-09-11T07:28:53.020Z,16.36
2017-09-11T07:31:23.057Z,16.44
2017-09-11T07:33:52.879Z,16.30
2017-09-11T07:36:22.478Z,16.35
2017-09-11T07:38:52.988Z,16.43
2017-09-11T07:41:23.481Z,16.35
2017-09-11T07:43:52.855Z,16.40
2017-09-11T07:46:22.182Z,16.37
2017-09-11T07:48:51.468Z,16.50
2017-09-11T07:51:20.829Z,16.58
2017-09-11T07:53:50.501Z,16.63
2017-09-11T07:56:20.844Z,16.73
2017-09-11T07:58:50.715Z,16.84
2017-09-11T08:01:20.281Z,16.92
2017-09-11T08:03:49.620Z,16.94
2017-09-11T08:06:19.151Z,17.10
2017-09-11T08:08:48.517Z,17.19
2017-09-11T08:11:17.860Z,17.26
2017-09-11T08:13:47.196Z,17.31
2017-09-11T08:16:16.638Z,17.23
2017-09-11T08:18:46.010Z,17.32
2017-09-11T08:21:15.565Z,17.30
2017-09-11T08:23:44.940Z,17.26
2017-09-11T08:26:14.739Z,17.30
2017-09-11T08:28:44.745Z,17.34
2017-09-11T08:31:14.390Z,17.40
2017-09-11T08:33:43.725Z,17.41
2017-09-11T08:36:13.055Z,17.49
2017-09-11T08:38:42.467Z,17.47
2017-09-11T08:41:11.865Z,17.64
2017-09-11T08:43:41.277Z,17.73
2017-09-11T08:46:10.643Z,17.74
2017-09-11T08:48:39.940Z,17.70
2017-09-11T08:51:09.339Z,17.76
2017-09-11T08:53:38.641Z,17.67
2017-09-11T08:56:07.976Z,17.63
2017-09-11T08:58:37.601Z,17.66
2017-09-11T09:01:06.948Z,17.74
2017-09-11T09:03:36.557Z,17.68
2017-09-11T09:06:05.967Z,17.83
2017-09-11T09:08:35.429Z,17.97
2017-09-11T09:11:05.177Z,18.02
2017-09-11T09:13:34.479Z,18.06
2017-09-11T09:16:03.976Z,18.01
2017-09-11T09:18:39.212Z,17.99
2017-09-11T09:21:19.164Z,18.26
2017-09-11T09:23:54.165Z,18.41
2017-09-11T09:26:34.486Z,18.53
2017-09-11T09:29:04.069Z,18.61
2017-09-11T09:31:34.162Z,18.54
2017-09-11T09:34:04.387Z,18.63
2017-09-11T09:36:33.954Z,18.78
2017-09-11T09:39:03.537Z,19.06
2017-09-11T09:41:33.937Z,19.43
2017-09-11T09:44:03.759Z,20.03
2017-09-11T09:46:33.184Z,20.50
2017-09-11T09:49:06.525Z,21.16
2017-09-11T09:53:27.890Z,21.14
2017-09-11T09:58:45.636Z,20.97
2017-09-11T10:01:14.956Z,21.25
2017-09-11T10:03:44.344Z,21.23
2017-09-11T10:06:13.719Z,22.02
2017-09-11T10:08:43.045Z,22.50
2017-09-11T10:11:12.949Z,23.60
2017-09-11T10:13:42.296Z,23.58
2017-09-11T10:16:11.651Z,22.41
2017-09-11T10:18:40.993Z,21.42
2017-09-11T10:21:10.533Z,20.95
2017-09-11T10:23:39.875Z,20.66
2017-09-11T10:26:09.526Z,20.48
2017-09-11T10:28:38.869Z,20.27
2017-09-11T10:31:08.207Z,20.17
2017-09-11T10:33:38.597Z,20.12
2017-09-11T10:36:08.700Z,20.17
2017-09-11T10:38:38.879Z,20.32
2017-09-11T10:41:08.535Z,20.35
2017-09-11T10:43:38.162Z,20.51
2017-09-11T10:46:07.536Z,20.33
2017-09-11T10:48:36.945Z,20.39
2017-09-11T10:51:06.437Z,20.46
2017-09-11T10:53:35.800Z,20.59
2017-09-11T10:56:05.320Z,20.61
2017-09-11T10:58:34.797Z,20.64
2017-09-11T11:01:04.600Z,20.43
2017-09-11T11:03:34.166Z,20.58
2017-09-11T11:06:05.547Z,20.52
2017-09-11T11:08:35.041Z,20.37
2017-09-11T11:11:04.548Z,20.35
2017-09-11T11:13:34.040Z,20.36
2017-09-11T11:16:03.421Z,20.28
2017-09-11T11:18:32.806Z,20.24
2017-09-11T11:21:02.309Z,20.18
2017-09-11T11:23:31.745Z,20.11
2017-09-11T11:26:01.148Z,20.12
2017-09-11T11:28:30.528Z,20.09
2017-09-11T11:30:59.865Z,20.04
2017-09-11T11:33:29.211Z,20.15
2017-09-11T11:35:58.742Z,19.91
2017-09-11T11:38:28.119Z,19.87
2017-09-11T11:41:04.081Z,19.87
2017-09-11T11:43:33.392Z,19.85
2017-09-11T11:46:02.735Z,19.79
2017-09-11T11:48:33.667Z,19.60
2017-09-11T11:51:03.058Z,19.57
2017-09-11T11:53:32.411Z,19.52
2017-09-11T11:56:02.249Z,19.56
2017-09-11T11:58:31.611Z,19.54
2017-09-11T12:01:01.002Z,19.62
2017-09-11T12:06:16.258Z,19.40
2017-09-11T12:08:45.596Z,19.52
2017-09-11T12:11:15.577Z,19.67
2017-09-11T12:13:44.891Z,19.69
2017-09-11T12:16:14.295Z,19.71
2017-09-11T12:18:43.664Z,19.44
2017-09-11T12:21:12.989Z,19.39
2017-09-11T12:23:42.329Z,19.46
2017-09-11T12:26:11.786Z,19.45
2017-09-11T12:28:42.139Z,19.23
2017-09-11T12:31:11.514Z,19.31
2017-09-11T12:33:40.864Z,19.28
2017-09-11T12:36:10.208Z,19.26
2017-09-11T12:38:39.491Z,19.17
2017-09-11T12:41:08.872Z,19.24
2017-09-11T12:43:38.221Z,19.21
2017-09-11T12:46:07.751Z,19.10
2017-09-11T12:48:37.068Z,19.15
2017-09-11T12:51:06.461Z,18.84
2017-09-11T12:53:35.872Z,18.72
2017-09-11T12:56:05.396Z,18.62
2017-09-11T12:58:34.704Z,18.63
2017-09-11T13:01:04.343Z,18.60
2017-09-11T13:03:34.012Z,18.51
2017-09-11T13:06:03.404Z,18.51
2017-09-11T13:08:32.832Z,18.52
2017-09-11T13:11:02.847Z,18.61
2017-09-11T13:13:32.605Z,18.78
2017-09-11T13:16:02.364Z,18.93
2017-09-11T13:18:31.673Z,18.82
2017-09-11T13:21:00.981Z,18.98
2017-09-11T13:23:30.334Z,18.84
2017-09-11T13:25:59.677Z,18.95
2017-09-11T13:28:29.001Z,19.04
2017-09-11T13:30:58.307Z,19.16
2017-09-11T13:33:27.745Z,18.96
2017-09-11T13:35:57.264Z,18.97
2017-09-11T13:38:26.777Z,19.01
2017-09-11T13:40:56.292Z,19.00
2017-09-11T13:43:25.716Z,18.93
2017-09-11T13:45:55.087Z,18.81
2017-09-11T13:48:24.416Z,18.76
2017-09-11T13:51:00.581Z,18.80
2017-09-11T13:53:29.876Z,18.86
2017-09-11T13:55:59.227Z,18.89
2017-09-11T13:58:28.593Z,19.01
2017-09-11T14:00:58.022Z,19.10
2017-09-11T14:03:27.464Z,19.09
2017-09-11T14:05:56.908Z,19.14
2017-09-11T14:08:26.278Z,19.07
2017-09-11T14:10:58.772Z,19.09
2017-09-11T14:13:28.281Z,19.01
2017-09-11T14:15:57.919Z,19.04
2017-09-11T14:18:27.334Z,19.05
2017-09-11T14:20:56.690Z,19.00
2017-09-11T14:23:26.164Z,19.08
2017-09-11T14:25:55.572Z,19.02
2017-09-11T14:28:25.020Z,18.95
2017-09-11T14:30:54.463Z,18.93
2017-09-11T14:33:23.856Z,18.79
2017-09-11T14:35:53.157Z,18.82
2017-09-11T14:38:22.574Z,18.85
2017-09-11T14:40:51.952Z,18.83
2017-09-11T14:43:21.252Z,18.83
2017-09-11T14:45:50.547Z,18.73
2017-09-11T14:48:19.859Z,18.76
2017-09-11T14:50:49.556Z,18.80
2017-09-11T14:53:18.846Z,18.78
2017-09-11T14:55:48.189Z,18.77
2017-09-11T14:58:18.045Z,18.78
2017-09-11T15:00:47.377Z,18.76
2017-09-11T15:03:16.809Z,18.72
2017-09-11T15:05:46.144Z,18.66
2017-09-11T15:08:15.422Z,18.73
2017-09-11T15:10:44.941Z,18.67
2017-09-11T15:13:14.257Z,18.61
2017-09-11T15:15:43.641Z,18.66
2017-09-11T15:18:12.948Z,18.68
2017-09-11T15:23:17.901Z,18.60
2017-09-11T15:25:47.262Z,18.53
2017-09-11T15:28:16.669Z,18.57
2017-09-11T15:30:46.046Z,18.51
2017-09-11T15:33:15.512Z,18.44
2017-09-11T15:35:44.929Z,18.51
2017-09-11T15:38:14.289Z,18.52
2017-09-11T15:40:43.742Z,18.48
2017-09-11T15:43:13.134Z,18.50
2017-09-11T15:45:42.536Z,18.45
2017-09-11T15:48:11.823Z,18.39
2017-09-11T15:50:41.282Z,18.44
2017-09-11T15:53:10.805Z,18.40
2017-09-11T15:55:40.206Z,18.34
2017-09-11T15:58:09.770Z,18.27
2017-09-11T16:00:39.476Z,18.25
2017-09-11T16:03:15.567Z,18.28
2017-09-11T16:05:45.250Z,18.26
2017-09-11T16:08:14.747Z,18.25
2017-09-11T16:10:44.109Z,18.26
2017-09-11T16:13:13.604Z,18.31
2017-09-11T16:15:43.810Z,18.32
2017-09-11T16:18:13.158Z,18.30
2017-09-11T16:20:43.516Z,18.35
2017-09-11T16:23:13.167Z,18.36
2017-09-11T16:25:42.597Z,18.35
2017-09-11T16:28:12.162Z,18.30
2017-09-11T16:30:41.784Z,18.27
2017-09-11T16:33:11.069Z,18.19
2017-09-11T16:35:40.526Z,18.12
2017-09-11T16:38:09.845Z,18.09
2017-09-11T16:40:41.883Z,18.02
2017-09-11T16:43:12.278Z,17.92
2017-09-11T16:45:41.861Z,17.85
2017-09-11T16:48:11.236Z,17.81
2017-09-11T16:50:41.055Z,17.78
2017-09-11T16:53:14.388Z,17.81
2017-09-11T16:55:49.730Z,17.75
2017-09-11T16:58:20.356Z,17.74
2017-09-11T17:00:49.928Z,17.68
2017-09-11T17:03:19.288Z,17.67
2017-09-11T17:05:48.667Z,17.66
2017-09-11T17:08:17.966Z,17.66
2017-09-11T17:10:47.408Z,17.63
2017-09-11T17:13:18.041Z,17.62
2017-09-11T17:15:47.868Z,17.57
2017-09-11T17:18:17.220Z,17.58
2017-09-11T17:20:46.636Z,17.56
2017-09-11T17:23:15.993Z,17.54
2017-09-11T17:25:52.122Z,17.51
2017-09-11T17:28:22.852Z,17.50
2017-09-11T17:30:56.559Z,17.48
2017-09-11T17:33:28.667Z,17.45
2017-09-11T17:35:59.154Z,17.43
2017-09-11T17:38:28.519Z,17.44
2017-09-11T17:40:57.934Z,17.45
2017-09-11T17:43:27.300Z,17.44
2017-09-11T17:45:57.792Z,17.41
2017-09-11T17:48:28.260Z,17.40
2017-09-11T17:50:57.896Z,17.39
2017-09-11T17:53:28.216Z,17.37
2017-09-11T17:55:57.673Z,17.33
2017-09-11T17:58:27.020Z,17.29
2017-09-11T18:00:56.668Z,17.28
2017-09-11T18:03:26.727Z,17.25
2017-09-11T18:05:56.183Z,17.20
2017-09-11T18:08:25.577Z,17.20
2017-09-11T18:10:54.994Z,17.17
2017-09-11T18:13:25.648Z,17.11
2017-09-11T18:15:55.081Z,17.09
2017-09-11T18:18:24.508Z,17.02
2017-09-11T18:20:54.116Z,17.02
2017-09-11T18:23:23.385Z,16.96
2017-09-11T18:25:52.684Z,16.93
2017-09-11T18:28:22.335Z,16.89
2017-09-11T18:30:51.720Z,16.87
2017-09-11T18:33:21.888Z,16.83
2017-09-11T18:35:51.583Z,16.81
2017-09-11T18:38:20.927Z,16.80
2017-09-11T18:40:50.298Z,16.82
2017-09-11T18:43:19.926Z,16.71
2017-09-11T18:45:49.789Z,16.68
2017-09-11T18:48:20.131Z,16.64
2017-09-11T18:50:49.790Z,16.67
2017-09-11T18:53:19.238Z,16.67
2017-09-11T18:55:48.719Z,16.68
2017-09-11T18:58:23.134Z,16.68
2017-09-11T19:00:53.993Z,16.66
2017-09-11T19:03:23.929Z,16.67
2017-09-11T19:05:53.741Z,16.66
2017-09-11T19:08:23.075Z,16.62
2017-09-11T19:10:53.322Z,16.62
2017-09-11T19:13:22.729Z,16.63
2017-09-11T19:15:52.065Z,16.64
2017-09-11T19:18:21.391Z,16.64
2017-09-11T19:20:50.717Z,16.62
2017-09-11T19:23:20.023Z,16.61
2017-09-11T19:25:50.450Z,16.61
2017-09-11T19:28:19.737Z,16.64
2017-09-11T19:30:49.497Z,16.61
2017-09-11T19:33:19.052Z,16.58
2017-09-11T19:35:48.809Z,16.53
2017-09-11T19:38:18.316Z,16.51
2017-09-11T19:40:47.639Z,16.47
2017-09-11T19:43:21.311Z,16.43
2017-09-11T19:45:51.654Z,16.37
2017-09-11T19:48:23.788Z,16.30
2017-09-11T19:50:54.591Z,16.25
2017-09-11T19:53:23.932Z,16.17
2017-09-11T19:55:53.425Z,16.16
2017-09-11T19:58:23.153Z,16.14
2017-09-11T20:00:52.568Z,16.06
2017-09-11T20:03:21.940Z,16.06
2017-09-11T20:05:51.529Z,15.97
2017-09-11T20:08:22.001Z,15.93
2017-09-11T20:10:52.624Z,15.91
2017-09-11T20:13:23.325Z,15.90
2017-09-11T20:15:52.721Z,15.85
2017-09-11T20:18:23.417Z,15.81
2017-09-11T20:20:54.854Z,15.74
2017-09-11T20:23:24.203Z,15.68
2017-09-11T20:25:53.755Z,15.62
2017-09-11T20:28:23.176Z,15.60
2017-09-11T20:30:53.031Z,15.54
2017-09-11T20:33:22.343Z,15.47
2017-09-11T20:35:52.125Z,15.46
2017-09-11T20:38:21.634Z,15.37
2017-09-11T20:40:51.241Z,15.34
2017-09-11T20:43:20.865Z,15.24
2017-09-11T20:45:51.461Z,15.27
2017-09-11T20:48:20.844Z,15.17
2017-09-11T20:50:50.223Z,15.16
2017-09-11T20:53:19.539Z,15.12
2017-09-11T20:55:48.968Z,15.14
2017-09-11T20:58:18.532Z,15.11
2017-09-11T21:00:47.993Z,15.08
2017-09-11T21:03:17.459Z,15.04
2017-09-11T21:05:46.864Z,15.03
2017-09-11T21:08:16.765Z,14.98
2017-09-11T21:10:46.240Z,14.96
2017-09-11T21:13:15.758Z,14.90
2017-09-11T21:15:45.184Z,14.86
2017-09-11T21:18:14.587Z,14.87
2017-09-11T21:20:44.014Z,14.80
2017-09-11T21:23:13.536Z,14.78
2017-09-11T21:25:43.049Z,14.71
2017-09-11T21:28:12.446Z,14.72
2017-09-11T21:30:41.883Z,14.70
2017-09-11T21:33:11.256Z,14.64
2017-09-11T21:35:40.764Z,14.62
2017-09-11T21:38:10.285Z,14.55
2017-09-11T21:40:39.762Z,14.50
2017-09-11T21:43:09.162Z,14.49
2017-09-11T21:45:38.598Z,14.48
2017-09-11T21:48:07.932Z,14.39
2017-09-11T21:50:37.356Z,14.38
2017-09-11T21:53:06.719Z,14.35
2017-09-11T21:55:36.086Z,14.30
2017-09-11T21:58:05.484Z,14.28
2017-09-11T22:00:34.844Z,14.18
2017-09-11T22:05:40.045Z,14.15
2017-09-11T22:08:09.562Z,14.13
2017-09-11T22:10:39.026Z,14.08
2017-09-11T22:13:08.500Z,14.04
2017-09-11T22:15:38.108Z,14.00
2017-09-11T22:18:07.490Z,13.97
2017-09-11T22:20:36.870Z,13.94
2017-09-11T22:23:06.202Z,13.87
2017-09-11T22:25:36.044Z,13.86
2017-09-11T22:28:05.578Z,13.80
2017-09-11T22:30:35.270Z,13.74
2017-09-11T22:33:04.656Z,13.74
2017-09-11T22:35:34.042Z,13.74
2017-09-11T22:38:03.455Z,13.71
2017-09-11T22:40:32.825Z,13.71
2017-09-11T22:43:02.262Z,13.68
2017-09-11T22:45:31.732Z,13.66
2017-09-11T22:48:02.053Z,13.62
2017-09-11T22:50:32.174Z,13.63
2017-09-11T22:53:09.077Z,13.58
2017-09-11T22:55:38.832Z,13.54
2017-09-11T22:58:08.228Z,13.56
2017-09-11T23:00:37.587Z,13.54
2017-09-11T23:03:07.632Z,13.51
2017-09-11T23:05:37.593Z,13.46
2017-09-11T23:08:08.072Z,13.47
2017-09-11T23:10:37.593Z,13.38
2017-09-11T23:13:07.068Z,13.42
2017-09-11T23:15:36.722Z,13.40
2017-09-11T23:18:06.104Z,13.44
2017-09-11T23:20:35.459Z,13.45
2017-09-11T23:23:04.815Z,13.43
2017-09-11T23:25:34.186Z,13.40
2017-09-11T23:28:03.589Z,13.34
2017-09-11T23:30:33.087Z,13.39
2017-09-11T23:33:02.488Z,13.39
2017-09-11T23:35:31.842Z,13.42
2017-09-11T23:38:01.190Z,13.45
2017-09-11T23:40:30.585Z,13.45
2017-09-11T23:42:59.920Z,13.46
2017-09-11T23:45:29.630Z,13.47
2017-09-11T23:47:59.109Z,13.49
2017-09-11T23:50:28.567Z,13.49
2017-09-11T23:52:58.008Z,13.46
2017-09-11T23:55:27.453Z,13.45
2017-09-11T23:57:56.848Z,13.45
