createdAt,value
2024-01-16T00:02:13.128Z,100.00
2024-01-16T00:05:16.492Z,100.00
2024-01-16T00:08:19.264Z,100.00
2024-01-16T00:11:22.309Z,100.00
2024-01-16T00:14:25.009Z,100.00
2024-01-16T00:17:27.909Z,100.00
2024-01-16T00:20:30.642Z,100.00
2024-01-16T00:23:33.827Z,100.00
2024-01-16T00:26:37.076Z,100.00
2024-01-16T00:29:40.097Z,100.00
2024-01-16T00:32:42.959Z,100.00
2024-01-16T00:35:46.145Z,100.00
2024-01-16T00:38:49.659Z,100.00
2024-01-16T00:41:52.942Z,100.00
2024-01-16T00:44:55.718Z,100.00
2024-01-16T00:47:58.808Z,100.00
2024-01-16T00:51:01.470Z,100.00
2024-01-16T00:54:04.494Z,100.00
2024-01-16T00:57:07.364Z,100.00
2024-01-16T01:00:12.826Z,100.00
2024-01-16T01:03:15.677Z,100.00
2024-01-16T01:06:19.142Z,100.00
2024-01-16T01:09:22.048Z,100.00
2024-01-16T01:12:24.955Z,100.00
2024-01-16T01:15:27.774Z,100.00
2024-01-16T01:18:30.997Z,100.00
2024-01-16T01:21:33.649Z,100.00
2024-01-16T01:24:36.654Z,100.00
2024-01-16T01:27:40.320Z,100.00
2024-01-16T01:30:43.205Z,100.00
2024-01-16T01:33:45.950Z,100.00
2024-01-16T01:36:48.922Z,100.00
2024-01-16T01:39:51.477Z,100.00
2024-01-16T01:42:54.382Z,100.00
2024-01-16T01:46:15.682Z,100.00
2024-01-16T01:49:18.920Z,100.00
2024-01-16T01:52:21.672Z,100.00
2024-01-16T01:55:24.525Z,100.00
2024-01-16T01:58:27.315Z,100.00
2024-01-16T02:01:32.972Z,100.00
2024-01-16T02:04:36.688Z,100.00
2024-01-16T02:07:40.056Z,100.00
2024-01-16T02:10:47.096Z,100.00
2024-01-16T02:13:50.017Z,100.00
2024-01-16T02:16:52.710Z,100.00
2024-01-16T02:19:55.773Z,100.00
2024-01-16T02:23:04.327Z,100.00
2024-01-16T02:26:07.513Z,100.00
2024-01-16T02:29:10.499Z,100.00
2024-01-16T02:32:14.452Z,100.00
2024-01-16T02:35:18.340Z,100.00
2024-01-16T02:38:21.515Z,100.00
2024-01-16T02:41:24.225Z,100.00
2024-01-16T02:44:27.511Z,100.00
2024-01-16T02:47:30.606Z,100.00
2024-01-16T02:50:33.692Z,100.00
2024-01-16T02:53:36.755Z,100.00
2024-01-16T02:56:39.642Z,100.00
2024-01-16T02:59:45.149Z,100.00
2024-01-16T03:02:48.330Z,100.00
2024-01-16T03:05:51.318Z,100.00
2024-01-16T03:08:54.341Z,100.00
2024-01-16T03:11:57.023Z,100.00
2024-01-16T03:15:00.322Z,100.00
2024-01-16T03:18:03.213Z,100.00
2024-01-16T03:21:09.702Z,100.00
2024-01-16T03:24:12.375Z,100.00
2024-01-16T03:27:15.317Z,100.00
2024-01-16T03:30:18.509Z,100.00
2024-01-16T03:33:21.826Z,100.00
2024-01-16T03:36:25.473Z,100.00
2024-01-16T03:39:28.765Z,100.00
2024-01-16T03:42:31.379Z,100.00
2024-01-16T03:45:34.272Z,100.00
2024-01-16T03:48:36.991Z,100.00
2024-01-16T03:51:47.607Z,100.00
2024-01-16T03:54:50.524Z,100.00
2024-01-16T03:57:53.511Z,100.00
2024-01-16T04:00:56.212Z,100.00
2024-01-16T04:03:59.214Z,100.00
2024-01-16T04:07:01.935Z,100.00
2024-01-16T04:10:06.433Z,100.00
2024-01-16T04:13:09.240Z,100.00
2024-01-16T04:16:13.727Z,100.00
2024-01-16T04:19:16.440Z,100.00
2024-01-16T04:22:19.360Z,100.00
2024-01-16T04:25:22.016Z,100.00
2024-01-16T04:28:25.034Z,100.00
2024-01-16T04:31:27.662Z,100.00
2024-01-16T04:34:31.108Z,100.00
2024-01-16T04:37:34.173Z,100.00
2024-01-16T04:40:37.145Z,100.00
2024-01-16T04:43:39.708Z,100.00
2024-01-16T04:46:42.640Z,100.00
2024-01-16T04:49:45.207Z,100.00
2024-01-16T04:52:48.759Z,100.00
2024-01-16T04:55:52.166Z,100.00
2024-01-16T04:58:55.150Z,100.00
2024-01-16T05:01:57.729Z,100.00
2024-01-16T05:05:01.001Z,100.00
2024-01-16T05:08:04.118Z,100.00
2024-01-16T05:11:08.684Z,100.00
2024-01-16T05:14:11.343Z,100.00
2024-01-16T05:17:14.390Z,100.00
2024-01-16T05:20:17.165Z,100.00
2024-01-16T05:23:20.129Z,100.00
2024-01-16T05:26:23.448Z,100.00
2024-01-16T05:29:26.446Z,100.00
2024-01-16T05:32:29.090Z,100.00
2024-01-16T05:35:32.164Z,100.00
2024-01-16T05:38:36.321Z,100.00
2024-01-16T05:41:39.289Z,100.00
2024-01-16T05:44:42.065Z,100.00
2024-01-16T05:47:45.636Z,100.00
2024-01-16T05:50:48.520Z,100.00
2024-01-16T05:53:51.550Z,100.00
2024-01-16T05:56:54.227Z,100.00
2024-01-16T05:59:57.281Z,100.00
2024-01-16T06:02:59.980Z,100.00
2024-01-16T06:06:02.996Z,100.00
2024-01-16T06:09:06.856Z,100.00
2024-01-16T06:12:09.981Z,100.00
2024-01-16T06:15:12.805Z,100.00
2024-01-16T06:18:15.996Z,100.00
2024-01-16T06:21:20.497Z,100.00
2024-01-16T06:24:24.683Z,100.00
2024-01-16T06:27:27.299Z,100.00
2024-01-16T06:30:30.307Z,100.00
2024-01-16T06:33:33.135Z,100.00
2024-01-16T06:36:36.229Z,100.00
2024-01-16T06:39:39.192Z,100.00
2024-01-16T06:42:42.070Z,100.00
2024-01-16T06:45:45.359Z,99.92
2024-01-16T06:48:49.957Z,100.00
2024-01-16T06:51:52.738Z,100.00
2024-01-16T06:54:55.675Z,100.00
2024-01-16T06:57:58.320Z,100.00
2024-01-16T07:01:01.960Z,100.00
2024-01-16T07:04:04.709Z,100.00
2024-01-16T07:07:07.624Z,100.00
2024-01-16T07:10:14.518Z,99.62
2024-01-16T07:13:17.422Z,99.38
2024-01-16T07:16:20.140Z,98.40
2024-01-16T07:19:23.058Z,97.53
2024-01-16T07:22:25.735Z,95.50
2024-01-16T07:25:29.215Z,93.53
2024-01-16T07:28:31.947Z,92.30
2024-01-16T07:31:34.885Z,91.03
2024-01-16T07:34:37.775Z,90.16
2024-01-16T07:37:40.706Z,89.57
2024-01-16T07:40:43.317Z,87.67
2024-01-16T07:43:48.972Z,85.50
2024-01-16T07:46:52.643Z,85.56
2024-01-16T07:49:55.570Z,84.11
2024-01-16T07:52:58.619Z,83.18
2024-01-16T07:56:01.465Z,82.69
2024-01-16T07:59:04.309Z,82.71
2024-01-16T08:02:07.520Z,82.27
2024-01-16T08:05:10.748Z,82.48
2024-01-16T08:08:13.552Z,81.56
2024-01-16T08:11:17.368Z,81.91
2024-01-16T08:14:19.978Z,81.43
2024-01-16T08:17:22.893Z,81.00
2024-01-16T08:20:25.526Z,80.61
2024-01-16T08:23:28.506Z,80.67
2024-01-16T08:26:31.320Z,80.86
2024-01-16T08:29:34.385Z,80.52
2024-01-16T08:32:37.857Z,81.46
2024-01-16T08:35:40.832Z,80.68
2024-01-16T08:38:43.683Z,80.36
2024-01-16T08:41:47.004Z,80.10
2024-01-16T08:44:49.965Z,80.21
2024-01-16T08:47:53.160Z,79.04
2024-01-16T08:50:56.673Z,79.39
2024-01-16T08:53:59.594Z,78.63
2024-01-16T08:57:02.346Z,77.63
2024-01-16T09:00:10.033Z,76.45
2024-01-16T09:03:13.231Z,75.83
2024-01-16T09:06:16.556Z,75.26
2024-01-16T09:09:19.229Z,75.05
2024-01-16T09:12:22.261Z,74.84
2024-01-16T09:15:25.061Z,74.24
2024-01-16T09:18:28.153Z,73.57
2024-01-16T09:21:31.061Z,73.71
2024-01-16T09:24:34.070Z,73.13
2024-01-16T09:27:36.631Z,73.51
2024-01-16T09:30:39.540Z,73.56
2024-01-16T09:33:42.316Z,73.05
2024-01-16T09:36:45.266Z,72.53
2024-01-16T09:39:48.028Z,71.71
2024-01-16T09:42:51.330Z,71.17
2024-01-16T09:45:58.862Z,70.88
2024-01-16T09:49:03.739Z,69.47
2024-01-16T09:52:06.975Z,69.68
2024-01-16T09:55:10.872Z,68.30
2024-01-16T09:58:15.671Z,67.50
2024-01-16T10:01:19.723Z,67.06
2024-01-16T10:04:22.862Z,66.39
2024-01-16T10:07:29.201Z,66.37
2024-01-16T10:10:42.261Z,66.72
2024-01-16T10:13:52.747Z,66.02
2024-01-16T10:17:17.153Z,65.82
2024-01-16T10:20:34.850Z,65.43
2024-01-16T10:23:40.106Z,65.17
2024-01-16T10:26:42.740Z,65.86
2024-01-16T10:29:59.643Z,65.41
2024-01-16T10:33:15.881Z,65.51
2024-01-16T10:36:21.826Z,65.41
2024-01-16T10:39:32.314Z,65.37
2024-01-16T10:42:41.057Z,65.71
2024-01-16T10:45:43.776Z,66.54
2024-01-16T10:49:04.600Z,66.00
2024-01-16T10:52:12.162Z,66.40
2024-01-16T10:55:23.991Z,66.05
2024-01-16T10:58:29.226Z,65.42
2024-01-16T11:01:33.655Z,65.76
2024-01-16T11:04:38.848Z,64.92
2024-01-16T11:07:43.746Z,64.13
2024-01-16T11:10:48.205Z,64.81
2024-01-16T11:13:52.225Z,64.04
2024-01-16T11:16:57.763Z,63.88
2024-01-16T11:20:13.731Z,63.22
2024-01-16T11:23:24.943Z,63.15
2024-01-16T11:26:35.551Z,63.08
2024-01-16T11:29:38.469Z,62.92
2024-01-16T11:32:43.047Z,62.46
2024-01-16T11:35:45.932Z,62.13
2024-01-16T11:38:49.147Z,61.82
2024-01-16T11:41:54.498Z,60.91
2024-01-16T11:44:57.894Z,60.85
2024-01-16T11:48:18.251Z,60.06
2024-01-16T11:51:25.935Z,60.26
2024-01-16T11:54:28.546Z,59.79
2024-01-16T11:57:48.400Z,60.14
2024-01-16T12:00:54.725Z,59.23
2024-01-16T12:04:05.976Z,58.64
2024-01-16T12:07:09.604Z,58.72
2024-01-16T12:10:12.555Z,58.63
2024-01-16T12:13:15.332Z,58.32
2024-01-16T12:16:20.649Z,57.50
2024-01-16T12:19:24.111Z,56.52
2024-01-16T12:22:27.240Z,54.62
2024-01-16T12:26:00.132Z,53.94
2024-01-16T12:28:58.764Z,54.27
2024-01-16T12:32:22.505Z,53.51
2024-01-16T12:35:25.865Z,53.41
2024-01-16T12:38:28.703Z,53.08
2024-01-16T12:41:42.930Z,53.85
2024-01-16T12:44:47.861Z,54.02
2024-01-16T12:47:55.140Z,52.82
2024-01-16T12:51:06.220Z,50.75
2024-01-16T12:54:16.729Z,49.79
2024-01-16T12:57:21.281Z,49.86
2024-01-16T13:00:27.458Z,50.19
2024-01-16T13:03:31.409Z,48.63
2024-01-16T13:06:35.340Z,49.46
2024-01-16T13:09:38.161Z,49.00
2024-01-16T13:12:42.121Z,48.75
2024-01-16T13:15:48.233Z,47.82
2024-01-16T13:19:02.542Z,48.39
2024-01-16T13:22:05.376Z,48.79
2024-01-16T13:25:09.505Z,48.70
2024-01-16T13:28:16.093Z,49.86
2024-01-16T13:31:19.128Z,49.43
2024-01-16T13:34:24.416Z,49.62
2024-01-16T13:37:29.075Z,48.92
2024-01-16T13:40:32.145Z,50.30
2024-01-16T13:43:34.962Z,49.11
2024-01-16T13:46:50.037Z,49.47
2024-01-16T13:50:00.365Z,49.84
2024-01-16T13:53:03.586Z,50.26
2024-01-16T13:56:06.661Z,50.44
2024-01-16T13:59:09.368Z,50.72
2024-01-16T14:02:12.557Z,50.72
2024-01-16T14:05:19.012Z,50.87
2024-01-16T14:08:22.677Z,51.18
2024-01-16T14:11:25.503Z,50.73
2024-01-16T14:14:28.168Z,50.33
2024-01-16T14:17:31.834Z,50.17
2024-01-16T14:20:34.866Z,50.02
2024-01-16T14:23:38.484Z,50.19
2024-01-16T14:26:45.554Z,50.76
2024-01-16T14:29:48.392Z,50.30
2024-01-16T14:32:51.067Z,50.61
2024-01-16T14:35:53.915Z,51.17
2024-01-16T14:38:57.059Z,50.39
2024-01-16T14:42:00.058Z,50.41
2024-01-16T14:45:02.952Z,50.68
2024-01-16T14:48:06.604Z,50.66
2024-01-16T14:51:09.332Z,50.66
2024-01-16T14:54:12.274Z,51.75
2024-01-16T14:57:15.389Z,51.04
2024-01-16T15:00:23.993Z,51.21
2024-01-16T15:03:26.617Z,51.68
2024-01-16T15:06:30.121Z,51.92
2024-01-16T15:09:35.609Z,53.47
2024-01-16T15:12:42.529Z,52.62
2024-01-16T15:15:45.416Z,53.27
2024-01-16T15:18:48.524Z,53.75
2024-01-16T15:21:52.319Z,54.10
2024-01-16T15:24:55.609Z,53.05
2024-01-16T15:27:58.466Z,54.34
2024-01-16T15:31:08.636Z,54.81
2024-01-16T15:34:15.745Z,55.03
2024-01-16T15:37:19.943Z,54.70
2024-01-16T15:40:23.678Z,57.03
2024-01-16T15:43:26.835Z,56.21
2024-01-16T15:46:29.772Z,55.98
2024-01-16T15:49:32.819Z,56.38
2024-01-16T15:52:36.019Z,57.14
2024-01-16T15:55:39.658Z,57.41
2024-01-16T15:58:42.332Z,57.19
2024-01-16T16:01:45.290Z,58.39
2024-01-16T16:04:48.338Z,58.29
2024-01-16T16:07:50.892Z,59.21
2024-01-16T16:10:53.874Z,59.73
2024-01-16T16:13:56.535Z,59.58
2024-01-16T16:17:05.741Z,59.54
2024-01-16T16:20:10.929Z,63.29
2024-01-16T16:23:14.014Z,61.61
2024-01-16T16:26:33.367Z,61.72
2024-01-16T16:29:36.306Z,61.32
2024-01-16T16:32:39.008Z,60.65
2024-01-16T16:35:42.843Z,61.08
2024-01-16T16:38:45.615Z,60.88
2024-01-16T16:41:48.685Z,61.99
2024-01-16T16:44:51.377Z,61.61
2024-01-16T16:47:54.427Z,63.74
2024-01-16T16:50:57.211Z,62.07
2024-01-16T16:54:00.288Z,63.00
2024-01-16T16:57:03.104Z,62.76
2024-01-16T17:00:08.359Z,62.99
2024-01-16T17:03:11.113Z,64.06
2024-01-16T17:06:16.883Z,63.38
2024-01-16T17:09:21.096Z,63.21
2024-01-16T17:12:24.125Z,63.36
2024-01-16T17:15:26.755Z,63.30
2024-01-16T17:18:34.551Z,63.30
2024-01-16T17:21:38.528Z,63.19
2024-01-16T17:24:41.735Z,62.53
2024-01-16T17:27:47.152Z,61.96
2024-01-16T17:30:50.886Z,62.30
2024-01-16T17:33:53.783Z,62.91
2024-01-16T17:36:56.836Z,63.55
2024-01-16T17:39:59.458Z,64.14
2024-01-16T17:43:02.416Z,64.59
2024-01-16T17:46:05.587Z,65.13
2024-01-16T17:49:09.461Z,65.51
2024-01-16T17:52:12.148Z,66.02
2024-01-16T17:55:15.013Z,66.87
2024-01-16T17:58:19.966Z,68.21
2024-01-16T18:01:22.896Z,69.93
2024-01-16T18:04:25.818Z,71.03
2024-01-16T18:07:28.564Z,72.58
2024-01-16T18:10:31.600Z,74.22
2024-01-16T18:13:35.727Z,78.44
2024-01-16T18:16:38.802Z,81.25
2024-01-16T18:19:41.893Z,82.86
2024-01-16T18:22:47.776Z,85.64
2024-01-16T18:25:50.885Z,86.54
2024-01-16T18:28:55.444Z,89.37
2024-01-16T18:32:02.111Z,89.73
2024-01-16T18:35:06.692Z,89.91
2024-01-16T18:38:09.353Z,93.54
2024-01-16T18:41:12.370Z,95.80
2024-01-16T18:44:16.054Z,98.51
2024-01-16T18:47:21.972Z,100.00
2024-01-16T18:50:26.284Z,100.00
2024-01-16T18:53:29.373Z,100.00
2024-01-16T18:56:32.049Z,100.00
2024-01-16T18:59:34.913Z,100.00
2024-01-16T19:02:37.586Z,100.00
2024-01-16T19:05:40.656Z,100.00
2024-01-16T19:08:43.585Z,100.00
2024-01-16T19:11:55.519Z,100.00
2024-01-16T19:14:59.062Z,100.00
2024-01-16T19:18:02.357Z,100.00
2024-01-16T19:21:10.745Z,100.00
2024-01-16T19:24:15.944Z,100.00
2024-01-16T19:27:22.173Z,100.00
2024-01-16T19:30:26.835Z,100.00
2024-01-16T19:33:30.133Z,100.00
2024-01-16T19:36:33.275Z,100.00
2024-01-16T19:39:40.398Z,100.00
2024-01-16T19:42:45.016Z,100.00
2024-01-16T19:45:50.492Z,100.00
2024-01-16T19:48:53.606Z,100.00
2024-01-16T19:51:56.276Z,100.00
2024-01-16T19:55:02.095Z,100.00
2024-01-16T19:58:05.185Z,100.00
2024-01-16T20:04:12.093Z,100.00
2024-01-16T20:07:15.108Z,100.00
2024-01-16T20:10:18.770Z,100.00
2024-01-16T20:14:32.480Z,100.00
2024-01-16T20:17:36.052Z,100.00
2024-01-16T20:20:39.914Z,100.00
2024-01-16T20:23:42.841Z,100.00
2024-01-16T20:26:45.751Z,100.00
2024-01-16T20:29:48.663Z,100.00
2024-01-16T20:32:53.885Z,100.00
2024-01-16T20:35:58.862Z,100.00
2024-01-16T20:39:01.650Z,100.00
2024-01-16T20:42:04.848Z,100.00
2024-01-16T20:45:10.127Z,100.00
2024-01-16T20:48:13.849Z,100.00
2024-01-16T20:51:17.549Z,100.00
2024-01-16T20:54:21.107Z,100.00
2024-01-16T20:57:24.074Z,100.00
2024-01-16T21:00:27.297Z,100.00
2024-01-16T21:03:31.258Z,100.00
2024-01-16T21:06:34.802Z,100.00
2024-01-16T21:09:37.533Z,100.00
2024-01-16T21:12:42.572Z,100.00
2024-01-16T21:15:47.018Z,100.00
2024-01-16T21:18:51.220Z,100.00
2024-01-16T21:21:56.355Z,100.00
2024-01-16T21:24:59.368Z,100.00
2024-01-16T21:28:02.020Z,100.00
2024-01-16T21:31:05.468Z,100.00
2024-01-16T21:34:08.235Z,100.00
2024-01-16T21:37:11.160Z,100.00
2024-01-16T21:40:14.780Z,100.00
2024-01-16T21:43:17.607Z,100.00
2024-01-16T21:46:20.110Z,100.00
2024-01-16T21:49:23.000Z,100.00
2024-01-16T21:52:25.549Z,100.00
2024-01-16T21:55:29.015Z,100.00
2024-01-16T21:58:31.660Z,100.00
2024-01-16T22:01:34.608Z,100.00
2024-01-16T22:04:41.269Z,100.00
2024-01-16T22:07:44.637Z,100.00
2024-01-16T22:10:47.488Z,100.00
2024-01-16T22:13:50.041Z,100.00
2024-01-16T22:16:52.995Z,100.00
2024-01-16T22:19:58.740Z,100.00
2024-01-16T22:23:01.925Z,100.00
2024-01-16T22:26:04.824Z,100.00
2024-01-16T22:29:10.613Z,100.00
2024-01-16T22:32:14.582Z,100.00
2024-01-16T22:35:17.452Z,100.00
2024-01-16T22:38:20.044Z,100.00
2024-01-16T22:41:23.560Z,100.00
2024-01-16T22:44:27.771Z,100.00
2024-01-16T22:47:30.754Z,100.00
2024-01-16T22:50:33.392Z,100.00
2024-01-16T22:53:36.526Z,100.00
2024-01-16T22:56:39.273Z,100.00
2024-01-16T22:59:42.185Z,100.00
2024-01-16T23:02:45.906Z,100.00
2024-01-16T23:05:49.414Z,100.00
2024-01-16T23:08:52.040Z,100.00
2024-01-16T23:11:55.102Z,100.00
2024-01-16T23:14:58.657Z,100.00
2024-01-16T23:18:01.985Z,100.00
2024-01-16T23:21:06.841Z,100.00
2024-01-16T23:24:10.957Z,100.00
2024-01-16T23:27:14.033Z,100.00
2024-01-16T23:30:19.207Z,100.00
2024-01-16T23:33:22.345Z,100.00
2024-01-16T23:36:25.379Z,100.00
2024-01-16T23:39:30.140Z,100.00
2024-01-16T23:42:33.954Z,100.00
2024-01-16T23:45:37.199Z,100.00
2024-01-16T23:48:43.116Z,100.00
2024-01-16T23:51:45.836Z,100.00
2024-01-16T23:54:48.805Z,100.00
2024-01-16T23:57:51.565Z,100.00
